createdAt,value
2022-08-07T00:02:36.731Z,15.89
2022-08-07T00:05:06.174Z,15.85
2022-08-07T00:07:40.878Z,15.88
2022-08-07T00:10:26.115Z,15.89
2022-08-07T00:12:59.685Z,15.92
2022-08-07T00:15:36.148Z,15.88
2022-08-07T00:18:19.268Z,15.85
2022-08-07T00:20:49.815Z,15.81
2022-08-07T00:23:21.864Z,15.80
2022-08-07T00:25:59.023Z,15.82
2022-08-07T00:28:33.790Z,15.76
2022-08-07T00:31:06.130Z,15.70
2022-08-07T00:33:43.011Z,15.61
2022-08-07T00:36:17.068Z,15.52
2022-08-07T00:38:49.080Z,15.15
2022-08-07T00:41:28.434Z,15.18
2022-08-07T00:43:59.298Z,15.18
2022-08-07T00:46:33.164Z,15.07
2022-08-07T00:49:03.743Z,15.12
2022-08-07T00:51:56.592Z,15.11
2022-08-07T00:54:25.785Z,15.14
2022-08-07T00:56:55.424Z,15.14
2022-08-07T00:59:32.657Z,15.06
2022-08-07T01:02:06.267Z,15.06
2022-08-07T01:04:43.278Z,14.99
2022-08-07T01:07:14.328Z,14.97
2022-08-07T01:10:04.817Z,15.00
2022-08-07T01:12:36.067Z,15.01
2022-08-07T01:15:11.796Z,15.07
2022-08-07T01:17:46.365Z,15.09
2022-08-07T01:20:17.566Z,15.11
2022-08-07T01:23:00.837Z,15.06
2022-08-07T01:25:55.654Z,14.97
2022-08-07T01:28:26.325Z,14.95
2022-08-07T01:30:59.047Z,14.95
2022-08-07T01:33:47.627Z,14.94
2022-08-07T01:36:18.114Z,14.93
2022-08-07T01:38:50.127Z,14.97
2022-08-07T01:41:25.801Z,14.91
2022-08-07T01:43:56.121Z,14.87
2022-08-07T01:46:25.587Z,14.85
2022-08-07T01:48:55.041Z,14.84
2022-08-07T01:52:03.539Z,14.80
2022-08-07T01:54:33.225Z,14.75
2022-08-07T01:57:09.496Z,14.69
2022-08-07T01:59:58.670Z,14.65
2022-08-07T02:03:19.274Z,14.60
2022-08-07T02:05:48.407Z,14.54
2022-08-07T02:08:23.802Z,14.50
2022-08-07T02:10:59.612Z,14.46
2022-08-07T02:13:57.964Z,14.45
2022-08-07T02:16:28.703Z,14.44
2022-08-07T02:19:05.481Z,14.37
2022-08-07T02:21:58.584Z,14.33
2022-08-07T02:24:30.196Z,14.30
2022-08-07T02:27:03.814Z,14.21
2022-08-07T02:29:36.826Z,14.22
2022-08-07T02:32:19.210Z,14.21
2022-08-07T02:34:54.909Z,14.24
2022-08-07T02:37:34.239Z,14.23
2022-08-07T02:43:34.581Z,14.08
2022-08-07T02:46:07.294Z,14.07
2022-08-07T02:48:36.865Z,13.97
2022-08-07T02:51:29.029Z,13.98
2022-08-07T02:54:02.907Z,13.95
2022-08-07T02:56:34.291Z,13.92
2022-08-07T02:59:12.301Z,13.84
2022-08-07T03:01:42.590Z,13.70
2022-08-07T03:04:18.455Z,13.60
2022-08-07T03:06:51.868Z,13.37
2022-08-07T03:09:43.199Z,13.43
2022-08-07T03:12:22.380Z,13.42
2022-08-07T03:15:07.584Z,13.35
2022-08-07T03:17:52.778Z,13.28
2022-08-07T03:20:22.780Z,13.33
2022-08-07T03:22:55.293Z,13.28
2022-08-07T03:25:25.533Z,13.21
2022-08-07T03:27:59.521Z,13.07
2022-08-07T03:30:43.166Z,13.02
2022-08-07T03:33:14.675Z,13.02
2022-08-07T03:35:50.380Z,13.06
2022-08-07T03:38:29.320Z,13.11
2022-08-07T03:41:00.639Z,13.15
2022-08-07T03:43:32.414Z,13.06
2022-08-07T03:46:18.162Z,13.06
2022-08-07T03:49:03.067Z,13.15
2022-08-07T03:51:47.765Z,13.13
2022-08-07T03:54:35.745Z,13.16
2022-08-07T03:58:34.251Z,13.21
2022-08-07T04:00:05.106Z,13.18
2022-08-07T04:02:41.201Z,13.11
2022-08-07T04:05:11.499Z,13.09
2022-08-07T04:07:42.642Z,13.09
2022-08-07T04:10:15.530Z,13.08
2022-08-07T04:12:45.530Z,13.03
2022-08-07T04:15:18.044Z,12.95
2022-08-07T04:18:57.301Z,12.91
2022-08-07T04:20:54.339Z,12.91
2022-08-07T04:23:24.857Z,12.86
2022-08-07T04:26:13.492Z,12.84
2022-08-07T04:28:46.869Z,12.81
2022-08-07T04:31:19.977Z,12.78
2022-08-07T04:33:54.937Z,12.84
2022-08-07T04:36:26.628Z,12.75
2022-08-07T04:38:59.311Z,12.84
2022-08-07T04:41:28.857Z,12.85
2022-08-07T04:44:12.906Z,12.84
2022-08-07T04:47:04.761Z,12.90
2022-08-07T04:49:58.158Z,13.00
2022-08-07T04:52:50.978Z,13.08
2022-08-07T04:58:16.316Z,13.16
2022-08-07T04:58:34.842Z,13.21
2022-08-07T05:01:18.634Z,13.31
2022-08-07T05:04:06.761Z,13.43
2022-08-07T05:06:51.601Z,13.53
2022-08-07T05:09:46.130Z,13.59
2022-08-07T05:12:27.021Z,13.70
2022-08-07T05:15:23.049Z,13.77
2022-08-07T05:18:00.560Z,13.89
2022-08-07T05:20:36.693Z,14.02
2022-08-07T05:23:15.813Z,14.14
2022-08-07T05:26:13.328Z,14.23
2022-08-07T05:28:40.629Z,14.36
2022-08-07T05:31:11.541Z,14.55
2022-08-07T05:34:01.527Z,14.73
2022-08-07T05:36:36.076Z,14.94
2022-08-07T05:40:06.359Z,15.17
2022-08-07T05:42:05.421Z,15.31
2022-08-07T05:44:41.590Z,15.49
2022-08-07T05:47:20.833Z,15.63
2022-08-07T05:50:11.614Z,15.88
2022-08-07T05:52:41.590Z,16.02
2022-08-07T05:55:14.143Z,15.92
2022-08-07T05:57:45.437Z,16.02
2022-08-07T06:00:17.761Z,16.29
2022-08-07T06:02:51.755Z,16.28
2022-08-07T06:05:28.407Z,16.43
2022-08-07T06:08:14.537Z,16.58
2022-08-07T06:10:54.770Z,16.80
2022-08-07T06:14:10.765Z,17.01
2022-08-07T06:16:15.771Z,17.32
2022-08-07T06:18:51.740Z,17.51
2022-08-07T06:22:14.327Z,17.62
2022-08-07T06:24:46.080Z,17.85
2022-08-07T06:27:08.048Z,17.54
2022-08-07T06:29:38.720Z,17.93
2022-08-07T06:32:09.087Z,18.20
2022-08-07T06:34:45.466Z,18.40
2022-08-07T06:37:17.032Z,18.53
2022-08-07T06:40:16.392Z,18.66
2022-08-07T06:42:40.685Z,18.85
2022-08-07T06:45:17.989Z,19.15
2022-08-07T06:47:58.903Z,19.33
2022-08-07T06:50:30.355Z,19.72
2022-08-07T06:53:04.260Z,19.78
2022-08-07T06:55:53.745Z,19.97
2022-08-07T06:58:28.965Z,20.16
2022-08-07T07:01:02.947Z,20.24
2022-08-07T07:03:49.152Z,20.63
2022-08-07T07:06:26.105Z,20.82
2022-08-07T07:08:56.964Z,21.17
2022-08-07T07:12:08.580Z,21.11
2022-08-07T07:14:22.968Z,20.45
2022-08-07T07:16:55.794Z,20.63
2022-08-07T07:19:56.157Z,21.23
2022-08-07T07:22:36.639Z,21.78
2022-08-07T07:25:13.962Z,22.12
2022-08-07T07:28:29.496Z,22.26
2022-08-07T07:31:02.152Z,21.95
2022-08-07T07:33:35.517Z,22.07
2022-08-07T07:36:12.556Z,21.80
2022-08-07T07:38:45.917Z,21.86
2022-08-07T07:41:19.227Z,22.14
2022-08-07T07:44:16.768Z,22.75
2022-08-07T07:46:55.787Z,22.51
2022-08-07T07:50:36.531Z,22.83
2022-08-07T07:52:22.326Z,23.09
2022-08-07T07:54:53.685Z,23.38
2022-08-07T07:57:51.518Z,23.28
2022-08-07T08:00:29.178Z,23.43
2022-08-07T08:03:09.393Z,23.77
2022-08-07T08:05:55.131Z,24.15
2022-08-07T08:08:34.509Z,23.79
2022-08-07T08:11:08.482Z,23.49
2022-08-07T08:13:52.862Z,24.12
2022-08-07T08:16:25.501Z,24.22
2022-08-07T08:19:00.476Z,24.48
2022-08-07T08:22:03.821Z,24.82
2022-08-07T08:24:51.257Z,24.83
2022-08-07T08:27:38.699Z,24.35
2022-08-07T08:30:11.395Z,24.91
2022-08-07T08:32:49.131Z,24.92
2022-08-07T08:35:28.578Z,24.50
2022-08-07T08:38:03.174Z,25.19
2022-08-07T08:40:49.033Z,25.71
2022-08-07T08:43:32.048Z,25.51
2022-08-07T08:46:20.274Z,25.96
2022-08-07T08:49:05.359Z,26.29
2022-08-07T08:52:12.839Z,25.56
2022-08-07T08:54:37.821Z,25.57
2022-08-07T08:57:16.318Z,27.11
2022-08-07T08:59:50.454Z,27.73
2022-08-07T09:02:34.665Z,28.06
2022-08-07T09:05:20.707Z,28.43
2022-08-07T09:08:02.464Z,28.18
2022-08-07T09:10:44.305Z,28.20
2022-08-07T09:13:37.762Z,30.30
2022-08-07T09:16:22.936Z,30.18
2022-08-07T09:19:53.337Z,30.93
2022-08-07T09:24:29.105Z,31.20
2022-08-07T09:25:17.588Z,31.26
2022-08-07T09:28:01.182Z,31.06
2022-08-07T09:30:40.349Z,32.25
2022-08-07T09:33:41.143Z,31.49
2022-08-07T09:36:17.329Z,32.35
2022-08-07T09:38:54.093Z,31.33
2022-08-07T09:41:58.677Z,32.18
2022-08-07T09:45:03.357Z,32.60
2022-08-07T09:48:00.067Z,33.10
2022-08-07T09:50:42.139Z,31.87
2022-08-07T09:53:14.927Z,31.27
2022-08-07T09:56:03.885Z,32.52
2022-08-07T09:58:59.838Z,31.56
2022-08-07T10:01:51.523Z,30.44
2022-08-07T10:05:00.636Z,30.89
2022-08-07T10:07:53.321Z,30.23
2022-08-07T10:11:07.867Z,30.24
2022-08-07T10:14:01.428Z,29.24
2022-08-07T10:17:01.011Z,29.97
2022-08-07T10:19:49.319Z,31.17
2022-08-07T10:22:36.834Z,31.99
2022-08-07T10:25:22.665Z,32.41
2022-08-07T10:28:13.271Z,33.91
2022-08-07T10:30:57.731Z,31.85
2022-08-07T10:34:05.573Z,30.47
2022-08-07T10:36:50.324Z,29.80
2022-08-07T10:40:03.310Z,28.76
2022-08-07T10:42:41.314Z,28.47
2022-08-07T10:45:44.888Z,28.43
2022-08-07T10:48:20.200Z,27.86
2022-08-07T10:50:57.281Z,27.62
2022-08-07T10:53:41.738Z,26.82
2022-08-07T10:56:31.137Z,26.21
2022-08-07T10:59:13.477Z,26.67
2022-08-07T11:02:05.123Z,26.39
2022-08-07T11:04:57.671Z,26.56
2022-08-07T11:07:58.982Z,26.34
2022-08-07T11:10:37.553Z,26.38
2022-08-07T11:14:41.755Z,26.51
2022-08-07T11:16:08.926Z,26.64
2022-08-07T11:18:51.040Z,26.80
2022-08-07T11:21:31.957Z,26.52
2022-08-07T11:24:12.156Z,25.96
2022-08-07T11:26:50.418Z,25.94
2022-08-07T11:29:47.247Z,25.83
2022-08-07T11:32:25.694Z,27.05
2022-08-07T11:34:59.974Z,28.52
2022-08-07T11:37:57.961Z,29.04
2022-08-07T11:40:50.000Z,29.67
2022-08-07T11:43:29.767Z,30.16
2022-08-07T11:46:23.256Z,28.78
2022-08-07T11:49:51.105Z,28.43
2022-08-07T11:52:29.118Z,28.13
2022-08-07T11:55:13.108Z,27.90
2022-08-07T11:58:02.319Z,26.50
2022-08-07T12:00:53.653Z,26.69
2022-08-07T12:03:49.259Z,25.96
2022-08-07T12:06:39.774Z,26.63
2022-08-07T12:09:27.538Z,28.35
2022-08-07T12:12:09.268Z,28.44
2022-08-07T12:14:55.547Z,29.46
2022-08-07T12:17:37.167Z,30.59
2022-08-07T12:20:30.914Z,29.71
2022-08-07T12:24:04.903Z,30.57
2022-08-07T12:26:29.936Z,30.79
2022-08-07T12:29:08.840Z,30.58
2022-08-07T12:32:03.617Z,29.61
2022-08-07T12:34:37.209Z,29.24
2022-08-07T12:37:17.001Z,29.02
2022-08-07T12:39:54.964Z,29.45
2022-08-07T12:42:31.897Z,29.87
2022-08-07T12:45:09.098Z,30.09
2022-08-07T12:47:50.209Z,28.39
2022-08-07T12:50:38.088Z,27.61
2022-08-07T12:53:17.829Z,27.53
2022-08-07T12:56:02.709Z,27.06
2022-08-07T12:58:39.715Z,26.98
2022-08-07T13:01:19.623Z,26.32
2022-08-07T13:04:09.744Z,25.64
2022-08-07T13:08:14.442Z,26.40
2022-08-07T13:10:55.900Z,26.40
2022-08-07T13:13:50.673Z,26.12
2022-08-07T13:16:29.850Z,26.55
2022-08-07T13:19:22.020Z,27.69
2022-08-07T13:22:12.779Z,28.46
2022-08-07T13:25:02.367Z,28.10
2022-08-07T13:28:10.883Z,27.45
2022-08-07T13:30:41.301Z,27.52
2022-08-07T13:34:32.787Z,26.71
2022-08-07T13:36:21.868Z,26.82
2022-08-07T13:39:13.000Z,27.52
2022-08-07T13:41:56.476Z,27.72
2022-08-07T13:44:34.409Z,27.95
2022-08-07T13:47:15.042Z,27.02
2022-08-07T13:50:33.120Z,26.69
2022-08-07T13:52:47.016Z,26.29
2022-08-07T13:55:26.233Z,26.94
2022-08-07T13:58:28.061Z,26.87
2022-08-07T14:01:08.783Z,27.26
2022-08-07T14:04:07.266Z,27.29
2022-08-07T14:06:34.957Z,27.25
2022-08-07T14:09:07.768Z,27.30
2022-08-07T14:11:53.693Z,28.14
2022-08-07T14:14:41.349Z,29.03
2022-08-07T14:18:13.193Z,28.72
2022-08-07T14:20:43.777Z,29.68
2022-08-07T14:23:08.582Z,30.28
2022-08-07T14:25:45.932Z,30.01
2022-08-07T14:28:32.078Z,30.84
2022-08-07T14:31:09.696Z,30.78
2022-08-07T14:33:45.038Z,29.73
2022-08-07T14:36:16.540Z,30.55
2022-08-07T14:38:50.539Z,30.37
2022-08-07T14:44:29.377Z,29.71
2022-08-07T14:47:08.603Z,29.80
2022-08-07T14:49:57.398Z,30.72
2022-08-07T14:52:30.086Z,30.49
2022-08-07T14:55:02.395Z,30.83
2022-08-07T14:57:58.684Z,30.51
2022-08-07T15:00:31.947Z,29.78
2022-08-07T15:03:16.469Z,29.27
2022-08-07T15:05:55.296Z,29.27
2022-08-07T15:08:50.190Z,30.05
2022-08-07T15:11:54.112Z,31.09
2022-08-07T15:14:30.418Z,29.56
2022-08-07T15:17:02.638Z,29.27
2022-08-07T15:20:31.380Z,28.89
2022-08-07T15:22:33.477Z,28.76
2022-08-07T15:25:17.945Z,27.82
2022-08-07T15:28:31.029Z,28.83
2022-08-07T15:31:04.648Z,28.56
2022-08-07T15:33:36.963Z,27.96
2022-08-07T15:36:10.279Z,29.02
2022-08-07T15:42:44.078Z,29.69
2022-08-07T15:44:26.286Z,29.51
2022-08-07T15:50:04.820Z,30.41
2022-08-07T15:52:52.411Z,29.10
2022-08-07T15:55:23.382Z,29.29
2022-08-07T15:58:20.681Z,28.07
2022-08-07T16:00:52.553Z,27.62
2022-08-07T16:03:47.178Z,27.52
2022-08-07T16:06:27.422Z,27.19
2022-08-07T16:09:07.774Z,26.89
2022-08-07T16:11:56.521Z,26.74
2022-08-07T16:14:44.785Z,26.47
2022-08-07T16:18:01.497Z,26.36
2022-08-07T16:21:43.727Z,26.29
2022-08-07T16:23:58.974Z,26.15
2022-08-07T16:26:59.002Z,25.93
2022-08-07T16:30:09.587Z,26.02
2022-08-07T16:32:46.254Z,25.93
2022-08-07T16:35:56.575Z,25.61
2022-08-07T16:41:59.491Z,25.65
2022-08-07T16:45:07.279Z,25.56
2022-08-07T16:48:28.531Z,25.66
2022-08-07T16:51:22.882Z,25.57
2022-08-07T16:54:21.342Z,25.45
2022-08-07T16:57:15.767Z,25.56
2022-08-07T17:00:09.162Z,25.72
2022-08-07T17:02:53.926Z,25.71
2022-08-07T17:06:22.450Z,25.71
2022-08-07T17:12:04.403Z,25.63
2022-08-07T17:14:51.195Z,25.38
2022-08-07T17:17:46.013Z,25.15
2022-08-07T17:20:29.859Z,25.11
2022-08-07T17:23:08.789Z,25.14
2022-08-07T17:25:54.012Z,25.06
2022-08-07T17:28:31.517Z,25.10
2022-08-07T17:31:16.311Z,24.95
2022-08-07T17:34:18.322Z,25.08
2022-08-07T17:36:57.695Z,25.10
2022-08-07T17:39:58.374Z,25.05
2022-08-07T17:42:58.295Z,24.98
2022-08-07T17:45:37.049Z,24.97
2022-08-07T17:48:13.238Z,24.96
2022-08-07T17:50:56.447Z,24.80
2022-08-07T17:54:00.486Z,24.77
2022-08-07T17:56:29.811Z,24.68
2022-08-07T17:59:17.097Z,24.71
2022-08-07T18:01:58.535Z,24.72
2022-08-07T18:04:34.428Z,24.65
2022-08-07T18:07:22.569Z,24.52
2022-08-07T18:10:06.327Z,24.54
2022-08-07T18:12:54.288Z,24.46
2022-08-07T18:15:33.181Z,24.32
2022-08-07T18:19:02.350Z,24.31
2022-08-07T18:21:42.108Z,24.27
2022-08-07T18:24:09.105Z,24.15
2022-08-07T18:27:20.846Z,24.09
2022-08-07T18:30:08.245Z,24.02
2022-08-07T18:33:39.327Z,23.94
2022-08-07T18:36:34.779Z,23.87
2022-08-07T18:40:09.007Z,23.87
2022-08-07T18:42:19.764Z,23.80
2022-08-07T18:45:40.188Z,23.73
2022-08-07T18:48:01.493Z,23.68
2022-08-07T18:50:55.816Z,23.60
2022-08-07T18:53:40.990Z,23.58
2022-08-07T18:56:17.911Z,23.50
2022-08-07T18:59:03.111Z,23.46
2022-08-07T19:02:33.926Z,23.42
2022-08-07T19:04:56.212Z,23.38
2022-08-07T19:07:37.799Z,23.33
2022-08-07T19:10:31.803Z,23.23
2022-08-07T19:13:25.923Z,23.11
2022-08-07T19:17:00.748Z,23.01
2022-08-07T19:19:01.997Z,22.94
2022-08-07T19:21:44.017Z,22.89
2022-08-07T19:24:30.033Z,22.85
2022-08-07T19:28:30.745Z,22.78
2022-08-07T19:31:03.822Z,22.75
2022-08-07T19:32:49.145Z,22.69
2022-08-07T19:35:25.399Z,22.63
2022-08-07T19:37:59.541Z,22.59
2022-08-07T19:40:49.891Z,22.56
2022-08-07T19:43:43.375Z,22.53
2022-08-07T19:46:14.654Z,22.50
2022-08-07T19:48:53.738Z,22.47
2022-08-07T19:51:51.755Z,22.40
2022-08-07T19:54:30.016Z,22.35
2022-08-07T19:58:03.203Z,22.30
2022-08-07T20:00:02.283Z,22.20
2022-08-07T20:02:39.108Z,22.10
2022-08-07T20:05:12.610Z,22.02
2022-08-07T20:07:50.785Z,21.93
2022-08-07T20:10:36.312Z,21.88
2022-08-07T20:13:23.482Z,21.81
2022-08-07T20:15:57.625Z,21.74
2022-08-07T20:18:33.766Z,21.70
2022-08-07T20:21:21.571Z,21.65
2022-08-07T20:23:55.160Z,21.59
2022-08-07T20:26:38.906Z,21.55
2022-08-07T20:29:48.827Z,21.48
2022-08-07T20:32:22.652Z,21.44
2022-08-07T20:34:58.712Z,21.39
2022-08-07T20:37:33.985Z,21.34
2022-08-07T20:40:33.333Z,21.27
2022-08-07T20:42:59.430Z,21.20
2022-08-07T20:46:28.294Z,21.19
2022-08-07T20:48:29.746Z,21.14
2022-08-07T20:51:01.660Z,21.09
2022-08-07T20:54:04.333Z,21.01
2022-08-07T20:56:27.208Z,20.90
2022-08-07T20:59:01.324Z,20.79
2022-08-07T21:01:45.947Z,20.75
2022-08-07T21:04:28.842Z,20.73
2022-08-07T21:07:04.349Z,20.67
2022-08-07T21:09:53.174Z,20.56
2022-08-07T21:12:34.505Z,20.47
2022-08-07T21:15:18.793Z,20.41
2022-08-07T21:18:20.728Z,20.37
2022-08-07T21:20:48.027Z,20.32
2022-08-07T21:23:49.403Z,20.26
2022-08-07T21:26:30.827Z,20.19
2022-08-07T21:29:05.772Z,20.13
2022-08-07T21:32:43.835Z,20.12
2022-08-07T21:34:54.190Z,20.09
2022-08-07T21:37:57.305Z,20.02
2022-08-07T21:40:36.014Z,20.04
2022-08-07T21:43:11.047Z,19.96
2022-08-07T21:46:09.279Z,19.94
2022-08-07T21:48:43.885Z,19.93
2022-08-07T21:51:32.585Z,19.88
2022-08-07T21:54:24.755Z,19.86
2022-08-07T21:57:31.270Z,19.81
2022-08-07T22:00:12.243Z,19.83
2022-08-07T22:02:59.267Z,19.78
2022-08-07T22:05:45.248Z,19.40
2022-08-07T22:08:24.621Z,19.30
2022-08-07T22:10:57.895Z,19.12
2022-08-07T22:13:51.901Z,19.10
2022-08-07T22:16:42.142Z,19.09
2022-08-07T22:19:23.447Z,19.07
2022-08-07T22:22:17.762Z,19.22
2022-08-07T22:25:08.315Z,19.14
2022-08-07T22:28:24.621Z,19.19
2022-08-07T22:30:51.948Z,19.20
2022-08-07T22:33:52.599Z,19.20
2022-08-07T22:36:29.575Z,19.15
2022-08-07T22:39:05.506Z,19.14
2022-08-07T22:42:02.563Z,19.14
2022-08-07T22:44:41.484Z,19.09
2022-08-07T22:47:41.088Z,19.06
2022-08-07T22:50:33.632Z,19.08
2022-08-07T22:54:07.355Z,19.01
2022-08-07T22:56:32.820Z,18.93
2022-08-07T22:59:36.716Z,18.92
2022-08-07T23:02:22.266Z,18.81
2022-08-07T23:06:07.166Z,18.64
2022-08-07T23:08:23.985Z,18.49
2022-08-07T23:11:04.535Z,18.42
2022-08-07T23:14:15.127Z,18.36
2022-08-07T23:17:02.189Z,18.16
2022-08-07T23:19:57.875Z,18.21
2022-08-07T23:22:41.875Z,18.24
2022-08-07T23:25:28.418Z,18.28
2022-08-07T23:28:20.379Z,18.27
2022-08-07T23:31:11.284Z,18.15
2022-08-07T23:34:35.389Z,17.90
2022-08-07T23:37:20.155Z,17.82
2022-08-07T23:40:14.830Z,17.88
2022-08-07T23:42:57.315Z,17.84
2022-08-07T23:46:03.357Z,17.83
2022-08-07T23:48:56.218Z,17.85
2022-08-07T23:53:00.112Z,17.83
2022-08-07T23:54:44.375Z,17.81
2022-08-07T23:57:27.599Z,17.84
