createdAt,value
2017-12-05T00:00:11.518Z,0
2017-12-05T00:01:21.497Z,0
2017-12-05T00:02:30.946Z,0
2017-12-05T00:03:40.931Z,0
2017-12-05T00:04:50.911Z,0
2017-12-05T00:06:00.888Z,0
2017-12-05T00:07:10.608Z,0
2017-12-05T00:08:20.323Z,0
2017-12-05T00:09:30.042Z,0
2017-12-05T00:10:40.024Z,0
2017-12-05T00:11:50.014Z,0
2017-12-05T00:13:00.005Z,0
2017-12-05T00:14:09.983Z,0
2017-12-05T00:15:19.976Z,0
2017-12-05T00:16:29.426Z,0
2017-12-05T00:17:39.412Z,0
2017-12-05T00:18:49.399Z,0
2017-12-05T00:19:59.110Z,0
2017-12-05T00:21:09.097Z,0
2017-12-05T00:22:18.811Z,0
2017-12-05T00:23:28.796Z,0
2017-12-05T00:24:38.778Z,0
2017-12-05T00:25:48.505Z,0
2017-12-05T00:26:58.487Z,0
2017-12-05T00:28:07.938Z,0
2017-12-05T00:29:17.920Z,0
2017-12-05T00:30:27.897Z,0
2017-12-05T00:31:37.885Z,0
2017-12-05T00:32:47.884Z,0
2017-12-05T00:33:57.598Z,0
2017-12-05T00:35:07.316Z,0
2017-12-05T00:36:17.296Z,0
2017-12-05T00:37:27.277Z,0
2017-12-05T00:38:37.259Z,0
2017-12-05T00:39:46.976Z,0
2017-12-05T00:40:56.160Z,0
2017-12-05T00:42:06.148Z,0
2017-12-05T00:43:16.126Z,0
2017-12-05T00:44:26.106Z,0
2017-12-05T00:45:36.090Z,0
2017-12-05T00:46:46.131Z,0
2017-12-05T00:47:56.114Z,0
2017-12-05T00:49:06.109Z,0
2017-12-05T00:50:16.087Z,0
2017-12-05T00:51:25.811Z,0
2017-12-05T00:52:35.791Z,0
2017-12-05T00:53:45.517Z,0
2017-12-05T00:54:55.519Z,0
2017-12-05T00:56:05.231Z,0
2017-12-05T00:57:14.952Z,0
2017-12-05T00:58:24.938Z,0
2017-12-05T00:59:34.657Z,0
2017-12-05T01:00:44.645Z,0
2017-12-05T01:01:54.632Z,0
2017-12-05T01:03:04.618Z,0
2017-12-05T01:04:14.598Z,0
2017-12-05T01:05:24.576Z,0
2017-12-05T01:06:34.297Z,0
2017-12-05T01:07:44.278Z,0
2017-12-05T01:08:54.254Z,0
2017-12-05T01:10:04.234Z,0
2017-12-05T01:11:14.216Z,0
2017-12-05T01:12:24.201Z,0
2017-12-05T01:13:34.185Z,0
2017-12-05T01:14:44.174Z,0
2017-12-05T01:15:54.155Z,0
2017-12-05T01:17:03.878Z,0
2017-12-05T01:18:13.329Z,0
2017-12-05T01:19:23.320Z,0
2017-12-05T01:20:33.308Z,0
2017-12-05T01:21:43.295Z,0
2017-12-05T01:22:53.326Z,0
2017-12-05T01:24:03.350Z,0
2017-12-05T01:25:13.342Z,0
2017-12-05T01:26:22.793Z,0
2017-12-05T01:27:32.788Z,0
2017-12-05T01:28:42.267Z,0
2017-12-05T01:29:51.980Z,0
2017-12-05T01:31:01.958Z,0
2017-12-05T01:32:11.681Z,0
2017-12-05T01:33:21.678Z,0
2017-12-05T01:34:31.398Z,0
2017-12-05T01:35:41.116Z,0
2017-12-05T01:36:51.100Z,0
2017-12-05T01:38:00.816Z,0
2017-12-05T01:39:10.799Z,0
2017-12-05T01:40:20.809Z,0
2017-12-05T01:41:30.796Z,0
2017-12-05T01:42:40.780Z,0
2017-12-05T01:43:50.231Z,0
2017-12-05T01:45:00.209Z,0
2017-12-05T01:46:10.195Z,0
2017-12-05T01:47:20.175Z,0
2017-12-05T01:48:30.219Z,0
2017-12-05T01:49:40.196Z,0
2017-12-05T01:50:50.183Z,0
2017-12-05T01:52:00.164Z,0
2017-12-05T01:53:09.884Z,0
2017-12-05T01:54:19.871Z,0
2017-12-05T01:55:29.585Z,0
2017-12-05T01:56:39.562Z,0
2017-12-05T01:57:49.278Z,0
2017-12-05T01:58:59.275Z,0
2017-12-05T02:00:09.259Z,0
2017-12-05T02:01:19.248Z,0
2017-12-05T02:02:28.706Z,0
2017-12-05T02:03:38.736Z,0
2017-12-05T02:04:48.727Z,0
2017-12-05T02:05:58.710Z,0
2017-12-05T02:07:08.429Z,0
2017-12-05T02:08:18.409Z,0
2017-12-05T02:09:28.446Z,0
2017-12-05T02:10:38.162Z,0
2017-12-05T02:11:48.148Z,0
2017-12-05T02:12:58.133Z,0
2017-12-05T02:14:07.851Z,0
2017-12-05T02:15:17.842Z,0
2017-12-05T02:16:27.555Z,0
2017-12-05T02:17:37.546Z,0
2017-12-05T02:18:47.530Z,0
2017-12-05T02:19:57.574Z,0
2017-12-05T02:21:07.556Z,0
2017-12-05T02:22:17.541Z,0
2017-12-05T02:23:27.535Z,0
2017-12-05T02:24:37.250Z,0
2017-12-05T02:25:47.235Z,0
2017-12-05T02:26:56.952Z,0
2017-12-05T02:28:06.673Z,0
2017-12-05T02:29:16.664Z,0
2017-12-05T02:30:26.653Z,0
2017-12-05T02:31:36.649Z,0
2017-12-05T02:32:46.379Z,0
2017-12-05T02:33:56.370Z,0
2017-12-05T02:35:06.365Z,0
2017-12-05T02:36:16.360Z,0
2017-12-05T02:37:26.077Z,0
2017-12-05T02:38:36.072Z,0
2017-12-05T02:39:46.058Z,0
2017-12-05T02:40:56.041Z,0
2017-12-05T02:42:05.762Z,0
2017-12-05T02:43:15.785Z,0
2017-12-05T02:44:25.767Z,0
2017-12-05T02:45:35.759Z,0
2017-12-05T02:46:45.475Z,0
2017-12-05T02:47:55.193Z,0
2017-12-05T02:49:05.170Z,0
2017-12-05T02:50:15.168Z,0
2017-12-05T02:51:25.166Z,0
2017-12-05T02:52:35.159Z,0
2017-12-05T02:53:44.872Z,0
2017-12-05T02:54:54.592Z,0
2017-12-05T02:56:04.583Z,0
2017-12-05T02:57:14.576Z,0
2017-12-05T02:58:24.555Z,0
2017-12-05T02:59:34.540Z,0
2017-12-05T03:00:44.515Z,0
2017-12-05T03:01:54.500Z,0
2017-12-05T03:03:04.218Z,0
2017-12-05T03:04:14.248Z,0
2017-12-05T03:05:24.228Z,0
2017-12-05T03:06:34.209Z,0
2017-12-05T03:07:44.227Z,0
2017-12-05T03:08:54.208Z,0
2017-12-05T03:10:05.658Z,0
2017-12-05T03:11:15.372Z,0
2017-12-05T03:12:25.352Z,0
2017-12-05T03:13:35.342Z,0
2017-12-05T03:14:45.322Z,0
2017-12-05T03:15:55.303Z,0
2017-12-05T03:17:05.031Z,0
2017-12-05T03:18:14.745Z,0
2017-12-05T03:19:24.737Z,0
2017-12-05T03:20:34.715Z,0
2017-12-05T03:21:44.738Z,0
2017-12-05T03:22:54.717Z,0
2017-12-05T03:24:04.696Z,0
2017-12-05T03:25:14.671Z,0
2017-12-05T03:26:24.657Z,0
2017-12-05T03:27:34.638Z,0
2017-12-05T03:28:44.353Z,0
2017-12-05T03:29:54.071Z,0
2017-12-05T03:31:04.071Z,0
2017-12-05T03:32:14.074Z,0
2017-12-05T03:33:24.052Z,0
2017-12-05T03:34:33.805Z,0
2017-12-05T03:35:43.520Z,0
2017-12-05T03:36:53.246Z,0
2017-12-05T03:38:03.228Z,0
2017-12-05T03:39:12.948Z,0
2017-12-05T03:40:22.675Z,0
2017-12-05T03:41:32.673Z,0
2017-12-05T03:42:42.382Z,0
2017-12-05T03:43:52.103Z,0
2017-12-05T03:45:02.081Z,0
2017-12-05T03:46:11.797Z,0
2017-12-05T03:47:21.781Z,0
2017-12-05T03:48:31.761Z,0
2017-12-05T03:49:41.750Z,0
2017-12-05T03:50:51.464Z,0
2017-12-05T03:52:01.440Z,0
2017-12-05T03:53:11.482Z,0
2017-12-05T03:54:21.471Z,0
2017-12-05T03:55:30.926Z,0
2017-12-05T03:56:40.901Z,0
2017-12-05T03:57:50.626Z,0
2017-12-05T03:59:00.612Z,0
2017-12-05T04:04:31.809Z,0
2017-12-05T04:05:41.552Z,0
2017-12-05T04:06:51.531Z,0
2017-12-05T04:08:01.508Z,0
2017-12-05T04:09:11.502Z,0
2017-12-05T04:10:21.217Z,0
2017-12-05T04:11:31.203Z,0
2017-12-05T04:12:40.914Z,0
2017-12-05T04:13:50.633Z,0
2017-12-05T04:15:00.354Z,0
2017-12-05T04:16:10.335Z,0
2017-12-05T04:17:20.316Z,0
2017-12-05T04:18:30.295Z,0
2017-12-05T04:19:40.010Z,0
2017-12-05T04:20:49.729Z,0
2017-12-05T04:21:59.706Z,0
2017-12-05T04:23:09.700Z,0
2017-12-05T04:24:19.413Z,0
2017-12-05T04:25:29.404Z,0
2017-12-05T04:26:39.118Z,0
2017-12-05T04:27:48.829Z,0
2017-12-05T04:28:58.547Z,0
2017-12-05T04:30:07.734Z,0
2017-12-05T04:31:17.714Z,0
2017-12-05T04:32:27.693Z,0
2017-12-05T04:33:37.406Z,0
2017-12-05T04:34:47.391Z,0
2017-12-05T04:35:57.374Z,0
2017-12-05T04:37:07.374Z,0
2017-12-05T04:38:17.345Z,0
2017-12-05T04:39:27.341Z,0
2017-12-05T04:40:37.325Z,0
2017-12-05T04:41:47.049Z,0
2017-12-05T04:42:57.027Z,0
2017-12-05T04:44:07.007Z,0
2017-12-05T04:45:16.723Z,0
2017-12-05T04:46:26.704Z,0
2017-12-05T04:47:36.683Z,0
2017-12-05T04:48:46.673Z,0
2017-12-05T04:49:56.659Z,0
2017-12-05T04:51:06.662Z,0
2017-12-05T04:52:16.380Z,0
2017-12-05T04:53:26.362Z,0
2017-12-05T04:54:36.081Z,0
2017-12-05T04:55:46.058Z,0
2017-12-05T04:56:56.040Z,0
2017-12-05T04:58:06.034Z,0
2017-12-05T04:59:15.754Z,0
2017-12-05T05:00:25.732Z,0
2017-12-05T05:01:35.717Z,0
2017-12-05T05:02:45.697Z,0
2017-12-05T05:03:55.412Z,0
2017-12-05T05:05:04.866Z,0
2017-12-05T05:06:14.325Z,0
2017-12-05T05:07:24.307Z,0
2017-12-05T05:08:34.288Z,0
2017-12-05T05:09:44.275Z,0
2017-12-05T05:10:53.995Z,0
2017-12-05T05:12:03.979Z,0
2017-12-05T05:13:13.786Z,0
2017-12-05T05:14:23.772Z,0
2017-12-05T05:15:33.753Z,0
2017-12-05T05:16:43.780Z,0
2017-12-05T05:17:53.761Z,0
2017-12-05T05:19:03.533Z,0
2017-12-05T05:20:13.507Z,0
2017-12-05T05:21:23.491Z,0
2017-12-05T05:22:33.205Z,0
2017-12-05T05:23:43.192Z,0
2017-12-05T05:24:52.907Z,0
2017-12-05T05:26:02.886Z,0
2017-12-05T05:27:12.869Z,0
2017-12-05T05:28:22.851Z,0
2017-12-05T05:29:32.841Z,0
2017-12-05T05:30:42.828Z,0
2017-12-05T05:31:52.538Z,0
2017-12-05T05:33:02.516Z,0
2017-12-05T05:34:12.502Z,0
2017-12-05T05:35:21.951Z,0
2017-12-05T05:36:31.669Z,0
2017-12-05T05:37:41.118Z,0
2017-12-05T05:38:51.100Z,0
2017-12-05T05:40:01.082Z,0
2017-12-05T05:41:10.810Z,0
2017-12-05T05:42:20.524Z,0
2017-12-05T05:43:30.501Z,0
2017-12-05T05:44:40.481Z,0
2017-12-05T05:45:50.195Z,0
2017-12-05T05:47:00.172Z,0
2017-12-05T05:48:09.886Z,0
2017-12-05T05:49:19.870Z,0
2017-12-05T05:50:29.857Z,0
2017-12-05T05:51:39.838Z,0
2017-12-05T05:52:49.813Z,0
2017-12-05T05:53:59.799Z,0
2017-12-05T05:55:09.248Z,0
2017-12-05T05:56:18.964Z,0
2017-12-05T05:57:28.947Z,0
2017-12-05T05:58:38.927Z,0
2017-12-05T05:59:48.690Z,0
2017-12-05T06:00:58.669Z,0
2017-12-05T06:02:08.119Z,0
2017-12-05T06:03:17.836Z,0
2017-12-05T06:04:27.560Z,0
2017-12-05T06:05:39.540Z,0
2017-12-05T06:06:49.521Z,0
2017-12-05T06:07:58.972Z,0
2017-12-05T06:09:08.702Z,0
2017-12-05T06:10:18.685Z,0
2017-12-05T06:11:28.715Z,0
2017-12-05T06:12:38.161Z,0
2017-12-05T06:13:47.878Z,0
2017-12-05T06:14:57.905Z,0
2017-12-05T06:16:07.884Z,0
2017-12-05T06:17:17.913Z,0
2017-12-05T06:18:27.900Z,0
2017-12-05T06:19:37.638Z,0
2017-12-05T06:20:47.358Z,0
2017-12-05T06:21:57.336Z,0
2017-12-05T06:23:07.317Z,0
2017-12-05T06:24:17.033Z,0
2017-12-05T06:25:27.017Z,0
2017-12-05T06:26:36.998Z,0
2017-12-05T06:27:46.974Z,0
2017-12-05T06:28:56.957Z,0
2017-12-05T06:30:06.936Z,0
2017-12-05T06:31:16.383Z,0
2017-12-05T06:32:26.102Z,0
2017-12-05T06:33:36.088Z,0
2017-12-05T06:34:46.141Z,0
2017-12-05T06:35:56.117Z,0
2017-12-05T06:37:06.107Z,0
2017-12-05T06:38:16.110Z,0
2017-12-05T06:39:26.090Z,0
2017-12-05T06:40:36.075Z,0
2017-12-05T06:41:45.798Z,0
2017-12-05T06:42:55.797Z,0
2017-12-05T06:44:05.511Z,0
2017-12-05T06:45:15.491Z,0
2017-12-05T06:46:24.941Z,0
2017-12-05T06:47:34.654Z,0
2017-12-05T06:48:44.643Z,0
2017-12-05T06:49:54.621Z,0
2017-12-05T06:51:04.595Z,0
2017-12-05T06:52:14.306Z,0
2017-12-05T06:53:24.297Z,0
2017-12-05T06:54:34.271Z,0
2017-12-05T06:55:43.981Z,0
2017-12-05T06:56:53.427Z,0
2017-12-05T06:58:03.401Z,0
2017-12-05T06:59:12.850Z,0
2017-12-05T07:00:22.839Z,0
2017-12-05T07:01:32.815Z,0
2017-12-05T07:02:42.808Z,0
2017-12-05T07:03:52.522Z,0
2017-12-05T07:05:02.497Z,0
2017-12-05T07:06:12.546Z,0
2017-12-05T07:07:22.255Z,0
2017-12-05T07:08:32.233Z,0
2017-12-05T07:09:41.946Z,0
2017-12-05T07:10:51.922Z,0
2017-12-05T07:12:01.634Z,0
2017-12-05T07:13:11.077Z,0
2017-12-05T07:14:21.053Z,0
2017-12-05T07:15:30.770Z,4
2017-12-05T07:16:40.764Z,4
2017-12-05T07:17:50.477Z,4
2017-12-05T07:19:00.194Z,4
2017-12-05T07:20:10.174Z,0
2017-12-05T07:21:20.154Z,4
2017-12-05T07:22:30.136Z,4
2017-12-05T07:23:40.109Z,8
2017-12-05T07:24:49.824Z,4
2017-12-05T07:25:59.805Z,8
2017-12-05T07:27:09.779Z,8
2017-12-05T07:28:19.495Z,8
2017-12-05T07:29:29.478Z,12
2017-12-05T07:30:39.456Z,12
2017-12-05T07:31:48.902Z,16
2017-12-05T07:32:58.932Z,16
2017-12-05T07:34:08.913Z,16
2017-12-05T07:35:18.890Z,20
2017-12-05T07:36:28.871Z,24
2017-12-05T07:37:38.850Z,24
2017-12-05T07:38:48.569Z,28
2017-12-05T07:39:58.556Z,32
2017-12-05T07:41:08.565Z,40
2017-12-05T07:42:18.587Z,40
2017-12-05T07:43:28.573Z,44
2017-12-05T07:44:38.559Z,48
2017-12-05T07:45:48.550Z,56
2017-12-05T07:46:58.527Z,60
2017-12-05T07:48:08.503Z,68
2017-12-05T07:49:18.216Z,76
2017-12-05T07:50:27.929Z,80
2017-12-05T07:51:37.637Z,84
2017-12-05T07:52:47.617Z,92
2017-12-05T07:53:57.331Z,100
2017-12-05T07:55:07.308Z,108
2017-12-05T07:56:17.020Z,116
2017-12-05T07:57:27.024Z,124
2017-12-05T07:58:36.753Z,132
2017-12-05T07:59:46.462Z,144
2017-12-05T08:00:56.497Z,152
2017-12-05T08:02:06.490Z,160
2017-12-05T08:03:16.471Z,172
2017-12-05T08:04:26.512Z,184
2017-12-05T08:05:36.491Z,192
2017-12-05T08:06:46.202Z,200
2017-12-05T08:07:56.180Z,212
2017-12-05T08:09:05.890Z,224
2017-12-05T08:10:15.337Z,236
2017-12-05T08:11:25.314Z,252
2017-12-05T08:12:35.298Z,268
2017-12-05T08:13:45.013Z,288
2017-12-05T08:14:54.991Z,300
2017-12-05T08:16:04.702Z,312
2017-12-05T08:17:14.749Z,332
2017-12-05T08:18:24.732Z,352
2017-12-05T08:19:34.727Z,356
2017-12-05T08:20:44.707Z,376
2017-12-05T08:21:54.687Z,384
2017-12-05T08:23:04.663Z,404
2017-12-05T08:24:14.639Z,424
2017-12-05T08:25:24.618Z,448
2017-12-05T08:26:34.596Z,468
2017-12-05T08:27:44.308Z,496
2017-12-05T08:28:54.291Z,524
2017-12-05T08:30:04.269Z,556
2017-12-05T08:31:13.989Z,580
2017-12-05T08:32:23.975Z,608
2017-12-05T08:33:33.955Z,624
2017-12-05T08:34:43.940Z,648
2017-12-05T08:35:53.923Z,692
2017-12-05T08:37:03.632Z,724
2017-12-05T08:38:13.353Z,740
2017-12-05T08:39:23.369Z,776
2017-12-05T08:40:33.079Z,820
2017-12-05T08:41:43.141Z,856
2017-12-05T08:42:53.121Z,892
2017-12-05T08:44:03.102Z,952
2017-12-05T08:45:13.093Z,1020
2017-12-05T08:46:23.072Z,1108
2017-12-05T08:47:33.058Z,1216
2017-12-05T08:48:42.773Z,1336
2017-12-05T08:49:52.748Z,1448
2017-12-05T08:51:02.793Z,1540
2017-12-05T08:52:12.505Z,1616
2017-12-05T08:53:21.950Z,1664
2017-12-05T08:54:31.931Z,1648
2017-12-05T08:55:41.907Z,1560
2017-12-05T08:56:51.626Z,1544
2017-12-05T08:58:01.344Z,1584
2017-12-05T08:59:11.320Z,1664
2017-12-05T09:00:21.349Z,1788
2017-12-05T09:01:31.328Z,1904
2017-12-05T09:02:41.306Z,1984
2017-12-05T09:03:51.284Z,2040
2017-12-05T09:05:01.261Z,2068
2017-12-05T09:06:10.708Z,2108
2017-12-05T09:07:20.424Z,1924
2017-12-05T09:08:30.404Z,1916
2017-12-05T09:09:40.118Z,1964
2017-12-05T09:10:49.841Z,2080
2017-12-05T09:11:59.825Z,2200
2017-12-05T09:13:09.543Z,2228
2017-12-05T09:14:19.533Z,2384
2017-12-05T09:15:29.513Z,2384
2017-12-05T09:16:39.493Z,2380
2017-12-05T09:17:51.155Z,2476
2017-12-05T09:19:01.255Z,2460
2017-12-05T09:20:10.970Z,2476
2017-12-05T09:21:20.681Z,2492
2017-12-05T09:22:30.659Z,2576
2017-12-05T09:23:40.639Z,2584
2017-12-05T09:24:49.830Z,2660
2017-12-05T09:25:59.282Z,2712
2017-12-05T09:27:08.997Z,2792
2017-12-05T09:28:18.980Z,2764
2017-12-05T09:29:28.958Z,2692
2017-12-05T09:30:38.672Z,2724
2017-12-05T09:31:48.653Z,2724
2017-12-05T09:32:58.102Z,2788
2017-12-05T09:34:07.903Z,2836
2017-12-05T09:35:17.625Z,2912
2017-12-05T09:36:27.346Z,3056
2017-12-05T09:37:37.060Z,3256
2017-12-05T09:38:46.774Z,3368
2017-12-05T09:39:56.492Z,3364
2017-12-05T09:41:06.468Z,3404
2017-12-05T09:42:16.460Z,3524
2017-12-05T09:43:26.441Z,3524
2017-12-05T09:44:36.421Z,3600
2017-12-05T09:45:46.403Z,3852
2017-12-05T09:46:55.859Z,3756
2017-12-05T09:48:05.861Z,3732
2017-12-05T09:49:15.576Z,3888
2017-12-05T09:50:25.294Z,3896
2017-12-05T09:51:35.013Z,3688
2017-12-05T09:52:44.728Z,3548
2017-12-05T09:53:54.708Z,3380
2017-12-05T09:55:04.688Z,3036
2017-12-05T09:56:14.402Z,3012
2017-12-05T09:57:24.120Z,3292
2017-12-05T09:58:36.167Z,3404
2017-12-05T09:59:46.164Z,3680
2017-12-05T10:00:56.198Z,3804
2017-12-05T10:02:05.922Z,3976
2017-12-05T10:03:15.381Z,4052
2017-12-05T10:04:25.362Z,4020
2017-12-05T10:05:35.340Z,3996
2017-12-05T10:06:45.052Z,3688
2017-12-05T10:07:55.038Z,3772
2017-12-05T10:09:05.018Z,3924
2017-12-05T10:10:15.000Z,4188
2017-12-05T10:11:24.991Z,4848
2017-12-05T10:12:34.974Z,4992
2017-12-05T10:13:44.697Z,5016
2017-12-05T10:14:54.675Z,5692
2017-12-05T10:16:04.707Z,5948
2017-12-05T10:17:14.705Z,5580
2017-12-05T10:18:24.424Z,5836
2017-12-05T10:19:34.318Z,5764
2017-12-05T10:20:44.179Z,6112
2017-12-05T10:21:54.168Z,6220
2017-12-05T10:23:03.883Z,5968
2017-12-05T10:24:13.868Z,6708
2017-12-05T10:25:23.586Z,6204
2017-12-05T10:26:33.580Z,5984
2017-12-05T10:27:43.302Z,6068
2017-12-05T10:28:53.025Z,5804
2017-12-05T10:30:03.005Z,6056
2017-12-05T10:31:12.719Z,6752
2017-12-05T10:32:22.179Z,6744
2017-12-05T10:33:32.164Z,7032
2017-12-05T10:34:41.891Z,5460
2017-12-05T10:35:51.872Z,4720
2017-12-05T10:37:01.851Z,4616
2017-12-05T10:38:11.579Z,4780
2017-12-05T10:39:21.298Z,5928
2017-12-05T10:40:31.014Z,5772
2017-12-05T10:41:40.995Z,4740
2017-12-05T10:42:50.977Z,4480
2017-12-05T10:44:00.960Z,4448
2017-12-05T10:45:10.675Z,4072
2017-12-05T10:46:20.659Z,4116
2017-12-05T10:47:30.638Z,4264
2017-12-05T10:48:40.620Z,4488
2017-12-05T10:49:50.067Z,5100
2017-12-05T10:51:00.057Z,6284
2017-12-05T10:52:09.776Z,5968
2017-12-05T10:53:19.809Z,6472
2017-12-05T10:54:29.794Z,5672
2017-12-05T10:55:39.773Z,5408
2017-12-05T10:56:49.484Z,6112
2017-12-05T10:57:59.196Z,6840
2017-12-05T10:59:08.924Z,8408
2017-12-05T11:00:18.705Z,8600
2017-12-05T11:01:28.420Z,4104
2017-12-05T11:02:38.134Z,4216
2017-12-05T11:03:48.108Z,6200
2017-12-05T11:04:58.095Z,5568
2017-12-05T11:06:08.076Z,5476
2017-12-05T11:07:18.059Z,3972
2017-12-05T11:08:28.040Z,4976
2017-12-05T11:09:37.496Z,5468
2017-12-05T11:10:47.478Z,5952
2017-12-05T11:11:57.477Z,6192
2017-12-05T11:13:07.458Z,6444
2017-12-05T11:14:17.179Z,6404
2017-12-05T11:15:27.210Z,6068
2017-12-05T11:16:37.193Z,5708
2017-12-05T11:17:47.184Z,5740
2017-12-05T11:18:57.172Z,5632
2017-12-05T11:20:08.893Z,5176
2017-12-05T11:21:18.076Z,5212
2017-12-05T11:22:28.062Z,5580
2017-12-05T11:23:38.054Z,5900
2017-12-05T11:24:47.764Z,6148
2017-12-05T11:25:56.954Z,6192
2017-12-05T11:27:06.933Z,6964
2017-12-05T11:28:16.644Z,7360
2017-12-05T11:29:26.356Z,7552
2017-12-05T11:30:36.336Z,7796
2017-12-05T11:31:46.309Z,7724
2017-12-05T11:32:55.756Z,7708
2017-12-05T11:34:05.205Z,7572
2017-12-05T11:35:14.920Z,6620
2017-12-05T11:36:24.900Z,7260
2017-12-05T11:37:34.891Z,8460
2017-12-05T11:38:44.887Z,8996
2017-12-05T11:39:54.866Z,8652
2017-12-05T11:41:04.855Z,8228
2017-12-05T11:42:14.566Z,7596
2017-12-05T11:43:24.551Z,7456
2017-12-05T11:44:34.008Z,6948
2017-12-05T11:45:43.993Z,6328
2017-12-05T11:46:53.709Z,5848
2017-12-05T11:48:03.708Z,5404
2017-12-05T11:49:13.704Z,4984
2017-12-05T11:50:23.423Z,4660
2017-12-05T11:51:32.874Z,4344
2017-12-05T11:52:42.336Z,4056
2017-12-05T11:53:52.321Z,3916
2017-12-05T11:55:02.302Z,3640
2017-12-05T11:56:12.030Z,3476
2017-12-05T11:57:22.010Z,3340
2017-12-05T11:58:31.994Z,3304
2017-12-05T11:59:41.709Z,3348
2017-12-05T12:00:51.751Z,3360
2017-12-05T12:02:01.741Z,3388
2017-12-05T12:03:11.725Z,3468
2017-12-05T12:04:21.704Z,3124
2017-12-05T12:05:31.689Z,3088
2017-12-05T12:06:41.711Z,3228
2017-12-05T12:07:51.691Z,3124
2017-12-05T12:09:01.679Z,2816
2017-12-05T12:10:11.400Z,2720
2017-12-05T12:11:21.112Z,2612
2017-12-05T12:12:31.099Z,2688
2017-12-05T12:13:41.088Z,2528
2017-12-05T12:14:51.068Z,2508
2017-12-05T12:16:01.055Z,2324
2017-12-05T12:17:10.780Z,2144
2017-12-05T12:18:20.772Z,1972
2017-12-05T12:19:30.758Z,1796
2017-12-05T12:20:40.474Z,1680
2017-12-05T12:21:50.460Z,1616
2017-12-05T12:23:00.447Z,1568
2017-12-05T12:24:10.424Z,1548
2017-12-05T12:25:20.408Z,1552
2017-12-05T12:26:29.855Z,1568
2017-12-05T12:27:39.841Z,1592
2017-12-05T12:28:49.828Z,1588
2017-12-05T12:29:59.326Z,1552
2017-12-05T12:31:09.313Z,1512
2017-12-05T12:32:19.293Z,1484
2017-12-05T12:33:29.269Z,1476
2017-12-05T12:34:39.293Z,1480
2017-12-05T12:35:49.295Z,1484
2017-12-05T12:36:59.282Z,1476
2017-12-05T12:38:09.266Z,1464
2017-12-05T12:39:19.261Z,1444
2017-12-05T12:40:29.258Z,1436
2017-12-05T12:41:41.241Z,1424
2017-12-05T12:42:51.229Z,1396
2017-12-05T12:44:00.944Z,1360
2017-12-05T12:45:10.924Z,1356
2017-12-05T12:46:20.907Z,1348
2017-12-05T12:47:31.548Z,1368
2017-12-05T12:48:41.269Z,1392
2017-12-05T12:49:50.985Z,1392
2017-12-05T12:51:00.966Z,1388
2017-12-05T12:52:10.681Z,1384
2017-12-05T12:53:20.965Z,1372
2017-12-05T12:54:30.948Z,1324
2017-12-05T12:55:40.929Z,1244
2017-12-05T12:56:50.914Z,1196
2017-12-05T12:58:00.899Z,1148
2017-12-05T12:59:10.612Z,1088
2017-12-05T13:00:20.597Z,1040
2017-12-05T13:01:30.047Z,996
2017-12-05T13:02:39.501Z,972
2017-12-05T13:03:49.489Z,952
2017-12-05T13:04:58.946Z,940
2017-12-05T13:06:08.660Z,940
2017-12-05T13:07:18.374Z,952
2017-12-05T13:08:27.825Z,948
2017-12-05T13:09:37.276Z,944
2017-12-05T13:10:47.256Z,944
2017-12-05T13:11:57.233Z,956
2017-12-05T13:13:06.685Z,968
2017-12-05T13:14:16.137Z,976
2017-12-05T13:15:26.116Z,976
2017-12-05T13:16:35.838Z,956
2017-12-05T13:17:45.818Z,932
2017-12-05T13:18:55.801Z,904
2017-12-05T13:20:05.515Z,896
2017-12-05T13:21:15.498Z,888
2017-12-05T13:22:25.216Z,868
2017-12-05T13:23:34.931Z,836
2017-12-05T13:24:44.913Z,816
2017-12-05T13:25:54.899Z,816
2017-12-05T13:27:04.885Z,828
2017-12-05T13:28:14.864Z,820
2017-12-05T13:29:24.843Z,784
2017-12-05T13:30:34.306Z,740
2017-12-05T13:31:44.021Z,700
2017-12-05T13:32:54.003Z,672
2017-12-05T13:34:04.006Z,636
2017-12-05T13:35:13.990Z,604
2017-12-05T13:36:23.969Z,588
2017-12-05T13:37:33.683Z,584
2017-12-05T13:38:43.675Z,576
2017-12-05T13:39:53.659Z,568
2017-12-05T13:41:03.643Z,552
2017-12-05T13:42:13.643Z,528
2017-12-05T13:43:23.375Z,504
2017-12-05T13:44:33.092Z,488
2017-12-05T13:45:42.810Z,484
2017-12-05T13:46:52.797Z,476
2017-12-05T13:48:02.778Z,468
2017-12-05T13:49:12.231Z,456
2017-12-05T13:50:22.213Z,448
2017-12-05T13:51:31.395Z,436
2017-12-05T13:52:41.165Z,420
2017-12-05T13:53:51.146Z,412
2017-12-05T13:55:00.891Z,396
2017-12-05T13:56:10.615Z,380
2017-12-05T13:57:20.125Z,368
2017-12-05T13:58:29.841Z,352
2017-12-05T13:59:39.576Z,344
2017-12-05T14:00:49.558Z,332
2017-12-05T14:01:59.541Z,320
2017-12-05T14:03:08.992Z,308
2017-12-05T14:04:18.998Z,292
2017-12-05T14:05:28.989Z,276
2017-12-05T14:06:38.710Z,256
2017-12-05T14:07:48.696Z,244
2017-12-05T14:08:58.688Z,224
2017-12-05T14:10:08.412Z,204
2017-12-05T14:11:18.396Z,192
2017-12-05T14:12:28.377Z,172
2017-12-05T14:13:37.833Z,160
2017-12-05T14:14:47.827Z,152
2017-12-05T14:15:57.544Z,144
2017-12-05T14:17:07.260Z,132
2017-12-05T14:18:17.242Z,120
2017-12-05T14:19:27.012Z,108
2017-12-05T14:20:36.752Z,100
2017-12-05T14:21:45.940Z,92
2017-12-05T14:22:55.660Z,88
2017-12-05T14:24:05.651Z,80
2017-12-05T14:25:15.373Z,72
2017-12-05T14:26:25.354Z,68
2017-12-05T14:27:35.335Z,60
2017-12-05T14:28:45.329Z,52
2017-12-05T14:29:55.317Z,48
2017-12-05T14:31:05.308Z,44
2017-12-05T14:32:15.298Z,40
2017-12-05T14:33:25.038Z,36
2017-12-05T14:34:35.026Z,32
2017-12-05T14:35:44.744Z,28
2017-12-05T14:36:54.733Z,24
2017-12-05T14:38:04.449Z,20
2017-12-05T14:39:14.430Z,16
2017-12-05T14:40:23.617Z,16
2017-12-05T14:41:33.605Z,12
2017-12-05T14:42:43.320Z,12
2017-12-05T14:43:56.156Z,12
2017-12-05T14:45:06.136Z,12
2017-12-05T14:46:15.855Z,8
2017-12-05T14:47:25.845Z,8
2017-12-05T14:48:35.558Z,8
2017-12-05T14:49:45.277Z,4
2017-12-05T14:50:54.992Z,8
2017-12-05T14:52:04.985Z,4
2017-12-05T14:53:14.973Z,4
2017-12-05T14:54:24.966Z,0
2017-12-05T14:55:34.688Z,4
2017-12-05T14:56:44.676Z,4
2017-12-05T14:57:54.390Z,4
2017-12-05T14:59:04.431Z,0
2017-12-05T15:00:14.423Z,0
2017-12-05T15:01:24.406Z,0
2017-12-05T15:02:33.874Z,0
2017-12-05T15:03:43.651Z,0
2017-12-05T15:04:53.644Z,0
2017-12-05T15:06:03.626Z,0
2017-12-05T15:07:13.613Z,0
2017-12-05T15:08:23.600Z,0
2017-12-05T15:09:33.587Z,0
2017-12-05T15:10:43.302Z,0
2017-12-05T15:11:53.292Z,0
2017-12-05T15:13:03.012Z,0
2017-12-05T15:14:13.005Z,0
2017-12-05T15:15:22.722Z,0
2017-12-05T15:16:32.181Z,0
2017-12-05T15:17:42.170Z,0
2017-12-05T15:18:52.209Z,0
2017-12-05T15:20:02.197Z,0
2017-12-05T15:21:11.914Z,0
2017-12-05T15:22:21.907Z,0
2017-12-05T15:23:31.635Z,0
2017-12-05T15:24:41.097Z,0
2017-12-05T15:25:51.090Z,0
2017-12-05T15:27:01.080Z,0
2017-12-05T15:28:10.799Z,0
2017-12-05T15:29:20.790Z,0
2017-12-05T15:30:30.505Z,0
2017-12-05T15:31:40.494Z,0
2017-12-05T15:32:50.480Z,0
2017-12-05T15:34:00.472Z,0
2017-12-05T15:35:10.189Z,0
2017-12-05T15:36:20.186Z,0
2017-12-05T15:37:30.172Z,0
2017-12-05T15:38:40.155Z,0
2017-12-05T15:39:50.145Z,0
2017-12-05T15:41:00.128Z,0
2017-12-05T15:42:09.853Z,0
2017-12-05T15:43:19.575Z,0
2017-12-05T15:44:29.297Z,0
2017-12-05T15:45:39.281Z,0
2017-12-05T15:46:48.999Z,0
2017-12-05T15:47:58.982Z,0
2017-12-05T15:49:08.968Z,0
2017-12-05T15:50:18.955Z,0
2017-12-05T15:51:28.952Z,0
2017-12-05T15:52:38.950Z,0
2017-12-05T15:53:48.940Z,0
2017-12-05T15:54:58.930Z,0
2017-12-05T15:56:08.651Z,0
2017-12-05T15:57:18.635Z,0
2017-12-05T15:58:28.623Z,0
2017-12-05T15:59:38.604Z,0
2017-12-05T16:00:48.322Z,0
2017-12-05T16:01:58.305Z,0
2017-12-05T16:03:08.312Z,0
2017-12-05T16:04:18.029Z,0
2017-12-05T16:05:28.008Z,0
2017-12-05T16:06:37.990Z,0
2017-12-05T16:07:47.705Z,0
2017-12-05T16:08:57.700Z,0
2017-12-05T16:10:07.419Z,0
2017-12-05T16:11:17.408Z,0
2017-12-05T16:12:27.128Z,0
2017-12-05T16:13:37.122Z,0
2017-12-05T16:14:46.844Z,0
2017-12-05T16:15:56.823Z,0
2017-12-05T16:17:06.543Z,0
2017-12-05T16:18:16.526Z,0
2017-12-05T16:19:26.511Z,0
2017-12-05T16:20:36.229Z,0
2017-12-05T16:21:46.219Z,0
2017-12-05T16:22:56.203Z,0
2017-12-05T16:24:06.184Z,0
2017-12-05T16:25:15.902Z,0
2017-12-05T16:26:25.623Z,0
2017-12-05T16:27:35.606Z,0
2017-12-05T16:28:45.587Z,0
2017-12-05T16:29:55.574Z,0
2017-12-05T16:31:05.288Z,0
2017-12-05T16:32:15.006Z,0
2017-12-05T16:33:24.725Z,0
2017-12-05T16:34:34.707Z,0
2017-12-05T16:35:44.427Z,0
2017-12-05T16:36:54.224Z,0