createdAt,value
2022-11-16T00:00:02.817Z,99781.41
2022-11-16T00:02:34.335Z,99783.03
2022-11-16T00:05:00.790Z,99785.09
2022-11-16T00:07:27.448Z,99785.09
2022-11-16T00:09:54.156Z,99781.41
2022-11-16T00:12:20.961Z,99784.06
2022-11-16T00:14:47.569Z,99782.00
2022-11-16T00:17:14.226Z,99778.53
2022-11-16T00:19:42.195Z,99779.34
2022-11-16T00:22:08.805Z,99774.00
2022-11-16T00:24:35.573Z,99775.59
2022-11-16T00:27:02.515Z,99769.25
2022-11-16T00:29:29.242Z,99773.75
2022-11-16T00:31:56.144Z,99772.72
2022-11-16T00:34:23.438Z,99763.09
2022-11-16T00:36:51.618Z,99766.56
2022-11-16T00:39:18.898Z,99769.03
2022-11-16T00:41:46.313Z,99764.50
2022-11-16T00:44:13.599Z,99766.13
2022-11-16T00:46:40.735Z,99764.06
2022-11-16T00:49:07.752Z,99765.09
2022-11-16T00:51:35.642Z,99764.06
2022-11-16T00:54:05.460Z,99758.97
2022-11-16T00:56:32.218Z,99764.06
2022-11-16T00:58:58.912Z,99751.53
2022-11-16T01:01:25.608Z,99746.44
2022-11-16T01:03:52.506Z,99753.41
2022-11-16T01:06:20.291Z,99751.78
2022-11-16T01:08:46.866Z,99754.19
2022-11-16T01:11:35.090Z,99748.84
2022-11-16T01:14:03.694Z,99755.00
2022-11-16T01:16:31.109Z,99754.44
2022-11-16T01:18:57.966Z,99745.41
2022-11-16T01:21:24.765Z,99749.44
2022-11-16T01:23:51.917Z,99744.94
2022-11-16T01:26:20.047Z,99742.88
2022-11-16T01:28:46.885Z,99745.53
2022-11-16T01:31:13.944Z,99753.31
2022-11-16T01:33:41.022Z,99751.69
2022-11-16T01:36:14.335Z,99758.66
2022-11-16T01:38:42.485Z,99759.47
2022-11-16T01:41:09.833Z,99754.91
2022-11-16T01:43:56.291Z,99741.84
2022-11-16T01:46:23.423Z,99749.03
2022-11-16T01:48:54.794Z,99739.38
2022-11-16T01:51:22.853Z,99719.91
2022-11-16T01:53:50.055Z,99711.09
2022-11-16T01:56:17.049Z,99703.31
2022-11-16T01:58:43.924Z,99705.16
2022-11-16T02:01:11.984Z,99700.06
2022-11-16T02:03:39.405Z,99703.78
2022-11-16T02:06:32.268Z,99711.53
2022-11-16T02:09:36.217Z,99714.19
2022-11-16T02:12:19.969Z,99706.44
2022-11-16T02:15:04.365Z,99701.34
2022-11-16T02:17:47.708Z,99699.47
2022-11-16T02:20:42.244Z,99705.63
2022-11-16T02:23:27.708Z,99694.16
2022-11-16T02:26:04.695Z,99685.34
2022-11-16T02:28:43.846Z,99696.00
2022-11-16T02:31:16.772Z,99703.19
2022-11-16T02:33:46.753Z,99697.84
2022-11-16T02:36:20.438Z,99687.78
2022-11-16T02:38:55.044Z,99688.81
2022-11-16T02:41:25.565Z,99690.66
2022-11-16T02:43:57.106Z,99696.00
2022-11-16T02:46:29.230Z,99692.50
2022-11-16T02:49:00.703Z,99686.16
2022-11-16T02:51:29.200Z,99685.13
2022-11-16T02:54:02.835Z,99685.13
2022-11-16T02:56:30.248Z,99677.34
2022-11-16T02:58:58.497Z,99683.47
2022-11-16T03:01:34.450Z,99673.03
2022-11-16T03:04:06.019Z,99687.41
2022-11-16T03:06:39.446Z,99682.06
2022-11-16T03:09:09.790Z,99679.19
2022-11-16T03:11:59.442Z,99677.34
2022-11-16T03:14:30.823Z,99679.19
2022-11-16T03:17:00.522Z,99673.84
2022-11-16T03:19:33.623Z,99675.50
2022-11-16T03:22:06.958Z,99675.50
2022-11-16T03:24:33.724Z,99674.44
2022-11-16T03:27:06.107Z,99676.31
2022-11-16T03:29:37.743Z,99672.00
2022-11-16T03:32:13.520Z,99672.00
2022-11-16T03:34:45.519Z,99669.34
2022-11-16T03:37:13.281Z,99667.94
2022-11-16T03:39:42.069Z,99662.59
2022-11-16T03:42:10.826Z,99658.28
2022-11-16T03:44:38.689Z,99663.06
2022-11-16T03:47:06.937Z,99670.03
2022-11-16T03:49:33.551Z,99667.34
2022-11-16T03:52:00.266Z,99672.44
2022-11-16T03:54:26.908Z,99666.28
2022-11-16T03:56:53.483Z,99665.25
2022-11-16T03:59:20.121Z,99676.53
2022-11-16T04:01:46.757Z,99673.63
2022-11-16T04:04:34.765Z,99683.00
2022-11-16T04:07:20.010Z,99679.53
2022-11-16T04:10:05.518Z,99681.16
2022-11-16T04:12:58.129Z,99686.50
2022-11-16T04:15:43.217Z,99682.44
2022-11-16T04:18:29.689Z,99692.66
2022-11-16T04:21:16.929Z,99699.00
2022-11-16T04:24:02.796Z,99705.97
2022-11-16T04:26:48.009Z,99707.59
2022-11-16T04:29:14.770Z,99713.97
2022-11-16T04:32:00.470Z,99704.34
2022-11-16T04:34:45.609Z,99705.16
2022-11-16T04:37:34.663Z,99700.44
2022-11-16T04:40:01.262Z,99703.09
2022-11-16T04:42:27.881Z,99705.53
2022-11-16T04:45:12.933Z,99707.97
2022-11-16T04:47:39.887Z,99711.69
2022-11-16T04:50:07.261Z,99701.03
2022-11-16T04:52:35.186Z,99704.50
2022-11-16T04:55:02.079Z,99708.81
2022-11-16T04:57:28.659Z,99715.72
2022-11-16T04:59:55.281Z,99718.41
2022-11-16T05:02:21.943Z,99719.81
2022-11-16T05:04:48.648Z,99725.97
2022-11-16T05:07:15.817Z,99740.94
2022-11-16T05:09:45.339Z,99737.66
2022-11-16T05:12:14.868Z,99736.84
2022-11-16T05:14:41.902Z,99737.06
2022-11-16T05:17:08.919Z,99744.25
2022-11-16T05:19:54.661Z,99742.41
2022-11-16T05:22:21.730Z,99733.84
2022-11-16T05:24:49.634Z,99738.13
2022-11-16T05:27:18.252Z,99735.47
2022-11-16T05:29:45.478Z,99738.13
2022-11-16T05:32:13.124Z,99747.16
2022-11-16T05:34:39.912Z,99743.47
2022-11-16T05:37:10.166Z,99742.28
2022-11-16T05:39:37.364Z,99758.50
2022-11-16T05:42:05.861Z,99761.16
2022-11-16T05:44:32.775Z,99765.09
2022-11-16T05:46:59.706Z,99758.75
2022-11-16T05:49:26.621Z,99769.41
2022-11-16T05:51:53.344Z,99771.25
2022-11-16T05:54:22.382Z,99776.81
2022-11-16T05:56:49.758Z,99778.66
2022-11-16T05:59:19.489Z,99783.38
2022-11-16T06:01:47.016Z,99776.06
2022-11-16T06:04:14.659Z,99776.50
2022-11-16T06:06:41.640Z,99775.94
2022-11-16T06:09:10.505Z,99781.69
2022-11-16T06:11:38.312Z,99774.94
2022-11-16T06:14:05.009Z,99766.38
2022-11-16T06:16:33.531Z,99775.41
2022-11-16T06:19:00.667Z,99774.00
2022-11-16T06:21:30.282Z,99759.03
2022-11-16T06:23:56.938Z,99762.72
2022-11-16T06:26:23.594Z,99761.13
2022-11-16T06:28:50.191Z,99773.84
2022-11-16T06:31:16.833Z,99767.50
2022-11-16T06:33:45.540Z,99783.47
2022-11-16T06:36:12.102Z,99789.03
2022-11-16T06:38:38.744Z,99790.28
2022-11-16T06:41:05.726Z,99789.72
2022-11-16T06:43:32.480Z,99798.94
2022-11-16T06:45:59.103Z,99807.16
2022-11-16T06:48:26.370Z,99804.94
2022-11-16T06:50:54.379Z,99808.84
2022-11-16T06:53:27.585Z,99808.72
2022-11-16T06:55:55.631Z,99818.16
2022-11-16T06:58:22.371Z,99815.69
2022-11-16T07:00:49.088Z,99815.34
2022-11-16T07:03:16.043Z,99814.75
2022-11-16T07:05:42.858Z,99819.72
2022-11-16T07:08:11.027Z,99825.47
2022-11-16T07:10:38.527Z,99818.94
2022-11-16T07:13:05.582Z,99828.38
2022-11-16T07:15:32.768Z,99838.69
2022-11-16T07:18:04.584Z,99843.41
2022-11-16T07:20:31.557Z,99841.59
2022-11-16T07:23:00.142Z,99852.47
2022-11-16T07:25:28.609Z,99851.28
2022-11-16T07:27:55.335Z,99850.66
2022-11-16T07:30:22.112Z,99858.06
2022-11-16T07:32:48.722Z,99863.78
2022-11-16T07:35:15.522Z,99862.16
2022-11-16T07:37:42.159Z,99858.06
2022-11-16T07:40:09.706Z,99862.78
2022-11-16T07:42:37.842Z,99869.38
2022-11-16T07:45:05.362Z,99865.88
2022-11-16T07:47:35.774Z,99868.75
2022-11-16T07:50:02.553Z,99880.44
2022-11-16T07:52:29.216Z,99881.91
2022-11-16T07:54:55.876Z,99897.47
2022-11-16T07:57:22.441Z,99896.66
2022-11-16T07:59:50.457Z,99909.38
2022-11-16T08:02:17.067Z,99905.06
2022-11-16T08:04:43.734Z,99906.72
2022-11-16T08:07:11.553Z,99905.91
2022-11-16T08:09:39.580Z,99908.97
2022-11-16T08:12:06.685Z,99907.13
2022-11-16T08:14:34.430Z,99918.78
2022-11-16T08:17:03.591Z,99913.69
2022-11-16T08:19:30.472Z,99913.69
2022-11-16T08:21:57.146Z,99914.50
2022-11-16T08:24:23.872Z,99912.66
2022-11-16T08:26:50.997Z,99917.16
2022-11-16T08:29:17.702Z,99913.91
2022-11-16T08:31:45.276Z,99915.56
2022-11-16T08:34:13.274Z,99913.69
2022-11-16T08:36:39.983Z,99921.91
2022-11-16T08:39:06.601Z,99921.06
2022-11-16T08:41:35.820Z,99919.44
2022-11-16T08:44:02.694Z,99929.06
2022-11-16T08:46:29.567Z,99929.66
2022-11-16T08:48:59.670Z,99931.28
2022-11-16T08:51:27.569Z,99926.97
2022-11-16T08:54:01.756Z,99931.28
2022-11-16T08:56:30.072Z,99935.56
2022-11-16T08:58:59.614Z,99941.50
2022-11-16T09:01:28.280Z,99945.00
2022-11-16T09:03:55.754Z,99945.00
2022-11-16T09:06:24.233Z,99948.47
2022-11-16T09:08:52.636Z,99945.81
2022-11-16T09:11:21.046Z,99947.22
2022-11-16T09:13:49.095Z,99950.94
2022-11-16T09:16:16.985Z,99957.03
2022-11-16T09:18:43.977Z,99944.78
2022-11-16T09:21:10.697Z,99948.28
2022-11-16T09:23:40.113Z,99950.13
2022-11-16T09:26:08.225Z,99958.09
2022-11-16T09:28:35.142Z,99960.53
2022-11-16T09:31:04.328Z,99957.66
2022-11-16T09:33:32.154Z,99957.66
2022-11-16T09:36:01.821Z,99960.13
2022-11-16T09:38:47.541Z,99964.63
2022-11-16T09:41:29.555Z,99960.53
2022-11-16T09:44:06.329Z,99961.34
2022-11-16T09:46:36.889Z,99959.50
2022-11-16T09:49:17.361Z,99961.75
2022-11-16T09:51:49.089Z,99956.44
2022-11-16T09:54:20.229Z,99965.81
2022-11-16T09:56:51.732Z,99964.59
2022-11-16T09:59:23.885Z,99972.16
2022-11-16T10:01:54.742Z,99968.47
2022-11-16T10:04:36.705Z,99961.28
2022-11-16T10:07:06.325Z,99968.22
2022-11-16T10:09:34.677Z,99962.69
2022-11-16T10:12:11.289Z,99959.84
2022-11-16T10:15:07.773Z,99962.06
2022-11-16T10:17:48.220Z,99956.72
2022-11-16T10:20:30.727Z,99962.69
2022-11-16T10:23:07.311Z,99963.31
2022-11-16T10:25:42.221Z,99971.91
2022-11-16T10:28:33.555Z,99967.78
2022-11-16T10:31:04.616Z,99964.91
2022-11-16T10:33:37.063Z,99971.44
2022-11-16T10:36:13.043Z,99974.50
2022-11-16T10:38:41.498Z,99976.34
2022-11-16T10:41:18.911Z,99967.09
2022-11-16T10:43:49.252Z,99968.50
2022-11-16T10:46:22.050Z,99971.59
2022-11-16T10:48:57.622Z,99962.31
2022-11-16T10:51:24.314Z,99969.91
2022-11-16T10:53:53.053Z,99963.09
2022-11-16T10:56:22.056Z,99961.03
2022-11-16T10:58:52.585Z,99963.06
2022-11-16T11:01:39.293Z,99965.09
2022-11-16T11:04:17.739Z,99957.66
2022-11-16T11:06:46.090Z,99952.34
2022-11-16T11:09:19.939Z,99954.59
2022-11-16T11:12:16.706Z,99954.94
2022-11-16T11:17:43.208Z,99953.06
2022-11-16T11:20:21.995Z,99954.47
2022-11-16T11:22:53.624Z,99942.78
2022-11-16T11:25:24.109Z,99935.97
2022-11-16T11:28:06.857Z,99935.34
2022-11-16T11:30:35.241Z,99932.47
2022-11-16T11:33:12.870Z,99935.50
2022-11-16T11:35:39.558Z,99934.81
2022-11-16T11:38:08.650Z,99935.22
2022-11-16T11:40:36.177Z,99933.97
2022-11-16T11:43:05.494Z,99927.38
2022-11-16T11:45:39.280Z,99927.97
2022-11-16T11:48:25.576Z,99922.41
2022-11-16T11:50:55.023Z,99919.28
2022-11-16T11:53:39.847Z,99907.16
2022-11-16T11:56:10.003Z,99915.75
2022-11-16T11:58:39.987Z,99911.81
2022-11-16T12:01:37.956Z,99911.16
2022-11-16T12:04:34.729Z,99903.16
2022-11-16T12:07:11.861Z,99906.41
2022-11-16T12:09:47.723Z,99910.50
2022-11-16T12:12:28.923Z,99918.06
2022-11-16T12:15:17.039Z,99915.16
2022-11-16T12:17:54.156Z,99912.97
2022-11-16T12:20:39.126Z,99903.06
2022-11-16T12:23:27.510Z,99907.63
2022-11-16T12:26:02.283Z,99898.81
2022-11-16T12:28:49.961Z,99902.03
2022-11-16T12:31:28.486Z,99900.41
2022-11-16T12:34:03.896Z,99893.81
2022-11-16T12:36:39.275Z,99908.78
2022-11-16T12:39:22.536Z,99904.63
2022-11-16T12:42:33.976Z,99898.44
2022-11-16T12:45:36.237Z,99897.38
2022-11-16T12:48:40.672Z,99888.94
2022-11-16T12:51:18.195Z,99882.13
2022-11-16T12:54:07.710Z,99882.72
2022-11-16T12:56:48.900Z,99882.06
2022-11-16T12:59:43.764Z,99885.09
2022-11-16T13:02:24.361Z,99877.69
2022-11-16T13:05:00.657Z,99877.47
2022-11-16T13:07:31.415Z,99870.72
2022-11-16T13:10:28.605Z,99871.31
2022-11-16T13:13:22.039Z,99872.91
2022-11-16T13:15:47.942Z,99862.25
2022-11-16T13:18:19.043Z,99862.84
2022-11-16T13:20:51.787Z,99862.41
2022-11-16T13:23:27.658Z,99853.34
2022-11-16T13:26:01.969Z,99852.88
2022-11-16T13:28:37.414Z,99859.25
2022-11-16T13:31:09.942Z,99857.41
2022-11-16T13:33:49.315Z,99843.03
2022-11-16T13:36:43.430Z,99848.97
2022-11-16T13:39:14.732Z,99843.84
2022-11-16T13:41:49.346Z,99839.09
2022-11-16T13:44:26.797Z,99844.44
2022-11-16T13:46:57.190Z,99845.25
2022-11-16T13:49:28.502Z,99843.63
2022-11-16T13:52:03.434Z,99841.16
2022-11-16T13:54:46.393Z,99840.56
2022-11-16T13:57:24.595Z,99843.25
2022-11-16T14:00:07.830Z,99844.88
2022-11-16T14:02:36.485Z,99847.75
2022-11-16T14:05:04.870Z,99837.09
2022-11-16T14:07:40.477Z,99830.94
2022-11-16T14:10:07.903Z,99823.53
2022-11-16T14:12:57.818Z,99831.53
2022-11-16T14:15:27.277Z,99825.59
2022-11-16T14:17:59.618Z,99832.00
2022-11-16T14:20:47.841Z,99824.44
2022-11-16T14:23:25.787Z,99818.06
2022-11-16T14:26:05.435Z,99814.56
2022-11-16T14:28:50.468Z,99812.13
2022-11-16T14:31:24.909Z,99811.53
2022-11-16T14:33:54.642Z,99812.59
2022-11-16T14:36:37.817Z,99810.97
2022-11-16T14:39:26.301Z,99818.97
2022-11-16T14:41:54.182Z,99809.53
2022-11-16T14:44:26.247Z,99818.59
2022-11-16T14:46:53.397Z,99808.94
2022-11-16T14:49:21.547Z,99804.69
2022-11-16T14:51:51.457Z,99797.94
2022-11-16T14:54:25.530Z,99801.63
2022-11-16T14:56:57.207Z,99798.38
2022-11-16T14:59:25.994Z,99795.94
2022-11-16T15:01:53.055Z,99791.25
2022-11-16T15:04:21.917Z,99790.44
2022-11-16T15:06:49.935Z,99790.09
2022-11-16T15:09:24.899Z,99784.97
2022-11-16T15:12:11.297Z,99791.34
2022-11-16T15:14:44.361Z,99776.59
2022-11-16T15:17:17.139Z,99780.31
2022-11-16T15:19:52.758Z,99781.56
2022-11-16T15:22:19.949Z,99779.34
2022-11-16T15:24:55.513Z,99769.38
2022-11-16T15:27:33.344Z,99777.81
2022-11-16T15:30:03.507Z,99774.78
2022-11-16T15:32:32.065Z,99768.03
2022-11-16T15:35:03.968Z,99766.88
2022-11-16T15:37:32.184Z,99765.09
2022-11-16T15:40:00.838Z,99760.22
2022-11-16T15:42:28.601Z,99768.66
2022-11-16T15:44:56.270Z,99768.28
2022-11-16T15:47:24.802Z,99751.13
2022-11-16T15:49:53.076Z,99752.38
2022-11-16T15:52:41.379Z,99752.00
2022-11-16T15:55:21.397Z,99755.94
2022-11-16T15:57:59.271Z,99737.94
2022-11-16T16:00:27.862Z,99724.69
2022-11-16T16:03:02.388Z,99712.84
2022-11-16T16:05:40.703Z,99704.72
2022-11-16T16:08:26.703Z,99715.22
2022-11-16T16:11:06.590Z,99711.38
2022-11-16T16:13:36.379Z,99719.81
2022-11-16T16:16:31.459Z,99718.19
2022-11-16T16:19:06.692Z,99711.66
2022-11-16T16:21:44.832Z,99714.78
2022-11-16T16:24:41.752Z,99708.06
2022-11-16T16:27:13.748Z,99706.06
2022-11-16T16:29:40.540Z,99716.09
2022-11-16T16:32:12.759Z,99715.50
2022-11-16T16:34:42.356Z,99706.09
2022-11-16T16:37:11.544Z,99707.38
2022-11-16T16:39:39.536Z,99712.09
2022-11-16T16:42:08.381Z,99704.31
2022-11-16T16:44:34.835Z,99699.66
2022-11-16T16:47:01.496Z,99695.00
2022-11-16T16:49:31.159Z,99699.13
2022-11-16T16:51:59.302Z,99688.09
2022-11-16T16:54:25.991Z,99687.50
2022-11-16T16:56:52.714Z,99677.06
2022-11-16T16:59:19.514Z,99667.69
2022-11-16T17:01:46.161Z,99676.44
2022-11-16T17:04:12.822Z,99672.41
2022-11-16T17:06:45.228Z,99676.31
2022-11-16T17:09:14.489Z,99674.66
2022-11-16T17:11:41.125Z,99664.28
2022-11-16T17:14:08.146Z,99665.72
2022-11-16T17:16:35.125Z,99665.94
2022-11-16T17:19:02.483Z,99666.38
2022-11-16T17:21:29.532Z,99668.66
2022-11-16T17:23:56.422Z,99660.53
2022-11-16T17:26:29.176Z,99666.28
2022-11-16T17:28:56.665Z,99657.72
2022-11-16T17:31:24.193Z,99660.78
2022-11-16T17:33:51.071Z,99649.56
2022-11-16T17:36:18.207Z,99647.94
2022-11-16T17:38:45.186Z,99653.69
2022-11-16T17:41:13.903Z,99651.84
2022-11-16T17:43:43.686Z,99656.34
2022-11-16T17:46:11.894Z,99661.06
2022-11-16T17:48:39.867Z,99663.94
2022-11-16T17:51:06.665Z,99661.53
2022-11-16T17:53:35.350Z,99651.91
2022-11-16T17:56:02.899Z,99646.78
2022-11-16T17:58:30.542Z,99638.22
2022-11-16T18:00:59.087Z,99633.13
2022-11-16T18:03:28.263Z,99629.41
2022-11-16T18:06:01.142Z,99623.28
2022-11-16T18:08:27.825Z,99617.19
2022-11-16T18:10:54.432Z,99621.06
2022-11-16T18:13:21.260Z,99628.84
2022-11-16T18:15:47.855Z,99623.53
2022-11-16T18:18:16.605Z,99629.66
2022-11-16T18:20:43.246Z,99624.53
2022-11-16T18:23:09.876Z,99636.00
2022-11-16T18:25:36.936Z,99633.56
2022-11-16T18:28:03.946Z,99628.84
2022-11-16T18:30:30.506Z,99634.72
2022-11-16T18:32:57.130Z,99623.28
2022-11-16T18:35:25.246Z,99615.53
2022-11-16T18:37:51.968Z,99620.25
2022-11-16T18:40:18.947Z,99622.91
2022-11-16T18:42:45.975Z,99623.94
2022-11-16T18:45:12.611Z,99626.38
2022-11-16T18:47:39.312Z,99620.25
2022-11-16T18:50:14.559Z,99621.88
2022-11-16T18:52:47.446Z,99619.44
2022-11-16T18:55:14.370Z,99611.47
2022-11-16T18:57:40.955Z,99616.56
2022-11-16T19:00:10.015Z,99620.03
2022-11-16T19:02:36.624Z,99612.88
2022-11-16T19:05:03.697Z,99607.78
2022-11-16T19:07:31.699Z,99593.44
2022-11-16T19:09:59.928Z,99594.84
2022-11-16T19:12:26.526Z,99587.91
2022-11-16T19:14:55.042Z,99585.47
2022-11-16T19:17:24.680Z,99588.69
2022-11-16T19:19:51.389Z,99585.84
2022-11-16T19:22:18.321Z,99576.00
2022-11-16T19:24:44.984Z,99562.50
2022-11-16T19:27:13.226Z,99551.84
2022-11-16T19:29:39.804Z,99553.72
2022-11-16T19:32:06.396Z,99547.34
2022-11-16T19:34:33.623Z,99541.22
2022-11-16T19:37:02.679Z,99534.06
2022-11-16T19:39:29.444Z,99538.34
2022-11-16T19:41:56.022Z,99536.03
2022-11-16T19:44:26.137Z,99527.25
2022-11-16T19:46:54.417Z,99518.44
2022-11-16T19:49:21.908Z,99517.63
2022-11-16T19:51:49.282Z,99507.81
2022-11-16T19:54:16.045Z,99513.13
2022-11-16T19:56:43.643Z,99507.00
2022-11-16T19:59:10.368Z,99505.16
2022-11-16T20:01:38.359Z,99504.34
2022-11-16T20:04:05.431Z,99499.84
2022-11-16T20:06:34.119Z,99497.19
2022-11-16T20:09:08.346Z,99491.66
2022-11-16T20:11:36.668Z,99479.38
2022-11-16T20:14:05.123Z,99465.25
2022-11-16T20:16:38.414Z,99465.03
2022-11-16T20:19:07.895Z,99450.94
2022-11-16T20:21:36.897Z,99456.25
2022-11-16T20:24:06.693Z,99450.34
2022-11-16T20:26:35.626Z,99457.53
2022-11-16T20:29:02.418Z,99461.22
2022-11-16T20:31:31.030Z,99448.72
2022-11-16T20:33:59.462Z,99454.88
2022-11-16T20:36:29.292Z,99447.69
2022-11-16T20:38:57.083Z,99448.47
2022-11-16T20:41:25.179Z,99446.28
2022-11-16T20:43:54.495Z,99438.53
2022-11-16T20:46:23.475Z,99438.53
2022-11-16T20:48:50.499Z,99427.06
2022-11-16T20:51:19.821Z,99419.91
2022-11-16T20:53:49.146Z,99422.22
2022-11-16T20:56:17.027Z,99414.22
2022-11-16T20:58:43.774Z,99414.22
2022-11-16T21:01:13.219Z,99398.50
2022-11-16T21:03:40.384Z,99403.81
2022-11-16T21:06:08.805Z,99404.63
2022-11-16T21:08:36.903Z,99397.47
2022-11-16T21:11:09.782Z,99394.56
2022-11-16T21:13:54.765Z,99388.06
2022-11-16T21:16:21.418Z,99380.91
2022-11-16T21:18:47.970Z,99383.34
2022-11-16T21:21:14.886Z,99371.09
2022-11-16T21:23:51.494Z,99372.72
2022-11-16T21:26:21.253Z,99378.03
2022-11-16T21:28:48.239Z,99366.59
2022-11-16T21:31:16.895Z,99358.38
2022-11-16T21:33:44.338Z,99349.00
2022-11-16T21:36:13.164Z,99343.91
2022-11-16T21:38:39.840Z,99336.59
2022-11-16T21:41:07.368Z,99331.28
2022-11-16T21:43:40.419Z,99333.94
2022-11-16T21:46:09.852Z,99318.00
2022-11-16T21:48:36.930Z,99313.09
2022-11-16T21:51:07.360Z,99305.72
2022-11-16T21:53:34.927Z,99302.03
2022-11-16T21:56:02.227Z,99290.38
2022-11-16T21:58:29.152Z,99282.94
2022-11-16T22:00:59.295Z,99285.41
2022-11-16T22:03:28.092Z,99277.41
2022-11-16T22:06:14.443Z,99270.47
2022-11-16T22:08:41.727Z,99269.66
2022-11-16T22:11:09.149Z,99269.66
2022-11-16T22:13:36.865Z,99256.34
2022-11-16T22:16:06.415Z,99254.50
2022-11-16T22:18:33.534Z,99243.66
2022-11-16T22:21:00.971Z,99239.38
2022-11-16T22:23:28.399Z,99248.38
2022-11-16T22:25:59.734Z,99233.25
2022-11-16T22:28:26.473Z,99233.03
2022-11-16T22:30:59.647Z,99240.19
2022-11-16T22:33:27.755Z,99229.56
2022-11-16T22:35:54.405Z,99215.00
2022-11-16T22:38:21.478Z,99217.19
2022-11-16T22:40:52.406Z,99197.53
2022-11-16T22:43:19.979Z,99198.56
2022-11-16T22:45:46.688Z,99182.41
2022-11-16T22:48:14.030Z,99184.84
2022-11-16T22:50:42.255Z,99183.78
2022-11-16T22:53:09.099Z,99173.16
2022-11-16T22:55:36.662Z,99167.63
2022-11-16T22:58:03.713Z,99157.53
2022-11-16T23:00:30.811Z,99140.53
2022-11-16T23:02:57.543Z,99126.44
2022-11-16T23:05:24.313Z,99129.91
2022-11-16T23:07:55.868Z,99115.56
2022-11-16T23:10:22.462Z,99117.91
2022-11-16T23:13:07.762Z,99103.78
2022-11-16T23:15:49.336Z,99091.53
2022-11-16T23:18:18.832Z,99094.63
2022-11-16T23:21:24.447Z,99076.03
2022-11-16T23:24:16.102Z,99076.72
2022-11-16T23:27:01.824Z,99069.78
2022-11-16T23:29:28.774Z,99057.53
2022-11-16T23:31:55.348Z,99050.34
2022-11-16T23:34:25.046Z,99045.47
2022-11-16T23:36:51.864Z,99042.81
2022-11-16T23:39:19.806Z,99038.31
2022-11-16T23:42:04.782Z,99031.41
2022-11-16T23:44:31.341Z,99022.38
2022-11-16T23:46:57.952Z,99011.19
2022-11-16T23:49:24.536Z,98999.59
2022-11-16T23:51:52.136Z,99007.81
2022-11-16T23:54:20.065Z,98988.19
2022-11-16T23:56:46.685Z,98974.31
2022-11-16T23:59:13.265Z,98971.41
