createdAt,value
2022-10-13T00:01:59.051Z,35.83
2022-10-13T00:05:04.644Z,36.17
2022-10-13T00:08:10.341Z,37.18
2022-10-13T00:11:36.416Z,38.87
2022-10-13T00:14:43.035Z,39.59
2022-10-13T00:17:51.427Z,40.18
2022-10-13T00:21:00.589Z,43.35
2022-10-13T00:24:06.337Z,38.78
2022-10-13T00:27:16.158Z,36.05
2022-10-13T00:30:22.034Z,36.03
2022-10-13T00:33:32.401Z,36.47
2022-10-13T00:36:38.099Z,36.42
2022-10-13T00:39:43.854Z,37.75
2022-10-13T00:42:52.067Z,39.25
2022-10-13T00:45:58.252Z,40.34
2022-10-13T00:49:12.802Z,40.82
2022-10-13T00:52:28.662Z,41.62
2022-10-13T00:55:46.547Z,42.02
2022-10-13T00:58:59.803Z,42.34
2022-10-13T01:02:12.197Z,41.55
2022-10-13T01:05:20.200Z,40.79
2022-10-13T01:08:27.597Z,39.77
2022-10-13T01:12:08.491Z,41.30
2022-10-13T01:15:32.372Z,42.06
2022-10-13T01:18:52.886Z,42.28
2022-10-13T01:22:34.199Z,42.64
2022-10-13T01:26:12.629Z,44.84
2022-10-13T01:30:07.799Z,47.13
2022-10-13T01:33:38.482Z,52.78
2022-10-13T01:37:01.961Z,51.93
2022-10-13T01:40:19.648Z,48.86
2022-10-13T01:43:36.707Z,46.37
2022-10-13T01:46:50.251Z,44.22
2022-10-13T01:49:59.110Z,42.66
2022-10-13T01:53:08.323Z,44.01
2022-10-13T01:56:14.246Z,47.02
2022-10-13T01:59:20.528Z,49.11
2022-10-13T02:02:40.275Z,48.80
2022-10-13T02:06:08.791Z,50.95
2022-10-13T02:09:30.135Z,51.33
2022-10-13T02:12:47.198Z,53.22
2022-10-13T02:15:59.681Z,52.30
2022-10-13T02:19:16.103Z,53.64
2022-10-13T02:22:29.321Z,53.96
2022-10-13T02:25:40.432Z,55.00
2022-10-13T02:28:49.394Z,56.35
2022-10-13T02:31:55.575Z,55.87
2022-10-13T02:35:03.800Z,58.68
2022-10-13T02:38:09.976Z,60.47
2022-10-13T02:41:15.481Z,59.84
2022-10-13T02:44:21.202Z,60.90
2022-10-13T02:47:34.933Z,60.45
2022-10-13T02:50:45.249Z,60.62
2022-10-13T02:53:50.812Z,60.06
2022-10-13T02:56:56.311Z,60.61
2022-10-13T03:00:02.150Z,58.79
2022-10-13T03:03:07.788Z,57.23
2022-10-13T03:06:16.578Z,57.80
2022-10-13T03:09:22.279Z,57.50
2022-10-13T03:12:40.725Z,57.67
2022-10-13T03:15:46.481Z,56.49
2022-10-13T03:18:52.213Z,53.89
2022-10-13T03:22:03.047Z,52.83
2022-10-13T03:25:16.604Z,51.76
2022-10-13T03:28:31.566Z,49.45
2022-10-13T03:31:37.220Z,49.16
2022-10-13T03:34:42.811Z,49.84
2022-10-13T03:37:53.219Z,48.31
2022-10-13T03:41:08.100Z,47.14
2022-10-13T03:44:16.209Z,48.87
2022-10-13T03:47:21.749Z,47.79
2022-10-13T03:50:33.497Z,49.84
2022-10-13T03:53:43.258Z,49.20
2022-10-13T03:56:48.789Z,48.84
2022-10-13T03:59:58.355Z,52.68
2022-10-13T04:03:05.604Z,56.31
2022-10-13T04:06:12.693Z,58.37
2022-10-13T04:09:20.839Z,60.20
2022-10-13T04:12:27.005Z,60.89
2022-10-13T04:15:32.895Z,60.34
2022-10-13T04:18:43.670Z,60.39
2022-10-13T04:21:50.402Z,61.78
2022-10-13T04:24:58.581Z,62.93
2022-10-13T04:28:05.879Z,64.80
2022-10-13T04:31:15.556Z,64.12
2022-10-13T04:34:21.230Z,65.59
2022-10-13T04:37:30.671Z,67.01
2022-10-13T04:40:45.480Z,69.05
2022-10-13T04:43:53.009Z,70.87
2022-10-13T04:46:58.718Z,70.17
2022-10-13T04:50:16.616Z,67.60
2022-10-13T04:53:37.656Z,68.66
2022-10-13T04:56:54.497Z,68.78
2022-10-13T05:00:02.980Z,67.30
2022-10-13T05:03:09.814Z,64.46
2022-10-13T05:06:20.643Z,66.94
2022-10-13T05:09:27.996Z,65.51
2022-10-13T05:12:36.421Z,65.07
2022-10-13T05:15:42.511Z,65.47
2022-10-13T05:18:53.452Z,65.38
2022-10-13T05:21:58.997Z,63.53
2022-10-13T05:25:08.313Z,63.74
2022-10-13T05:28:17.006Z,61.68
2022-10-13T05:31:26.532Z,57.86
2022-10-13T05:34:32.796Z,54.43
2022-10-13T05:37:42.709Z,56.72
2022-10-13T05:40:48.838Z,59.69
2022-10-13T05:44:01.083Z,60.56
2022-10-13T05:47:07.731Z,61.30
2022-10-13T05:50:13.789Z,59.93
2022-10-13T05:53:20.821Z,60.45
2022-10-13T05:56:35.561Z,62.79
2022-10-13T05:59:52.594Z,61.47
2022-10-13T06:03:11.862Z,58.53
2022-10-13T06:06:22.360Z,58.52
2022-10-13T06:09:42.740Z,60.09
2022-10-13T06:12:51.077Z,61.99
2022-10-13T06:15:59.317Z,62.74
2022-10-13T06:19:16.161Z,63.20
2022-10-13T06:22:22.578Z,62.04
2022-10-13T06:25:32.418Z,62.83
2022-10-13T06:28:38.812Z,61.83
2022-10-13T06:31:47.013Z,61.25
2022-10-13T06:34:52.990Z,61.57
2022-10-13T06:38:00.139Z,61.60
2022-10-13T06:41:08.724Z,62.75
2022-10-13T06:44:15.213Z,62.45
2022-10-13T06:47:23.614Z,60.81
2022-10-13T06:50:29.778Z,59.32
2022-10-13T06:53:36.285Z,57.92
2022-10-13T06:56:41.904Z,56.65
2022-10-13T06:59:49.264Z,56.27
2022-10-13T07:02:57.605Z,53.78
2022-10-13T07:06:07.636Z,53.63
2022-10-13T07:09:13.519Z,55.76
2022-10-13T07:12:19.794Z,60.07
2022-10-13T07:15:26.102Z,58.73
2022-10-13T07:18:34.779Z,50.95
2022-10-13T07:21:40.366Z,51.84
2022-10-13T07:24:46.426Z,55.12
2022-10-13T07:27:51.993Z,50.49
2022-10-13T07:30:57.824Z,51.10
2022-10-13T07:34:06.887Z,53.01
2022-10-13T07:37:12.464Z,57.07
2022-10-13T07:40:18.049Z,55.18
2022-10-13T07:43:23.693Z,59.00
2022-10-13T07:46:29.890Z,60.47
2022-10-13T07:49:38.898Z,58.14
2022-10-13T07:52:45.127Z,57.46
2022-10-13T07:55:51.071Z,56.82
2022-10-13T07:58:57.604Z,57.03
2022-10-13T08:02:03.691Z,59.55
2022-10-13T08:05:12.504Z,59.19
2022-10-13T08:08:18.172Z,57.10
2022-10-13T08:11:23.855Z,57.80
2022-10-13T08:14:29.532Z,65.00
2022-10-13T08:17:35.556Z,59.77
2022-10-13T08:20:48.855Z,66.68
2022-10-13T08:23:56.670Z,56.00
2022-10-13T08:27:02.270Z,55.47
2022-10-13T08:30:09.679Z,55.96
2022-10-13T08:33:15.741Z,53.27
2022-10-13T08:36:28.782Z,51.44
2022-10-13T08:39:36.305Z,48.78
2022-10-13T08:42:46.883Z,49.60
2022-10-13T08:45:58.432Z,52.48
2022-10-13T08:49:07.901Z,50.69
2022-10-13T08:52:25.742Z,50.65
2022-10-13T08:55:39.377Z,50.73
2022-10-13T08:58:51.612Z,49.98
2022-10-13T09:02:00.317Z,49.09
2022-10-13T09:05:12.632Z,48.24
2022-10-13T09:08:25.746Z,50.54
2022-10-13T09:11:36.563Z,51.56
2022-10-13T09:14:44.998Z,48.88
2022-10-13T09:18:16.620Z,46.28
2022-10-13T09:21:26.538Z,50.06
2022-10-13T09:24:35.294Z,47.31
2022-10-13T09:27:48.191Z,43.32
2022-10-13T09:31:10.268Z,41.90
2022-10-13T09:34:30.438Z,38.51
2022-10-13T09:37:37.222Z,43.28
2022-10-13T09:40:47.083Z,44.33
2022-10-13T09:44:13.719Z,39.19
2022-10-13T09:47:26.766Z,38.83
2022-10-13T09:50:36.232Z,40.21
2022-10-13T09:53:44.332Z,38.72
2022-10-13T09:57:02.776Z,40.39
2022-10-13T10:00:20.201Z,40.21
2022-10-13T10:03:35.128Z,39.10
2022-10-13T10:06:44.072Z,39.34
2022-10-13T10:09:57.247Z,37.95
2022-10-13T10:13:14.218Z,35.73
2022-10-13T10:16:33.711Z,35.72
2022-10-13T10:20:02.651Z,37.91
2022-10-13T10:23:17.513Z,33.80
2022-10-13T10:26:33.087Z,34.63
2022-10-13T10:29:56.317Z,37.00
2022-10-13T10:33:12.217Z,39.02
2022-10-13T10:36:31.209Z,38.67
2022-10-13T10:39:49.607Z,36.03
2022-10-13T10:43:35.635Z,32.01
2022-10-13T10:46:50.279Z,31.84
2022-10-13T10:50:05.444Z,34.35
2022-10-13T10:53:25.953Z,32.51
2022-10-13T10:56:41.295Z,29.47
2022-10-13T11:00:14.197Z,28.60
2022-10-13T11:03:43.385Z,26.47
2022-10-13T11:06:49.120Z,24.62
2022-10-13T11:10:22.646Z,21.80
2022-10-13T11:13:28.787Z,19.66
2022-10-13T11:16:39.117Z,19.28
2022-10-13T11:19:56.105Z,19.33
2022-10-13T11:23:36.766Z,18.46
2022-10-13T11:26:46.921Z,18.53
2022-10-13T11:30:00.437Z,17.39
2022-10-13T11:33:27.063Z,17.26
2022-10-13T11:36:54.557Z,17.66
2022-10-13T11:40:36.587Z,17.37
2022-10-13T11:44:05.762Z,19.51
2022-10-13T11:47:43.216Z,19.11
2022-10-13T11:51:16.407Z,18.93
2022-10-13T11:54:39.631Z,19.05
2022-10-13T11:57:46.081Z,18.06
2022-10-13T12:01:04.509Z,18.57
2022-10-13T12:04:18.110Z,18.30
2022-10-13T12:07:39.974Z,18.11
2022-10-13T12:10:50.029Z,18.15
2022-10-13T12:13:57.558Z,18.20
2022-10-13T12:17:08.606Z,18.28
2022-10-13T12:20:33.809Z,18.24
2022-10-13T12:23:41.486Z,18.96
2022-10-13T12:26:52.005Z,19.08
2022-10-13T12:30:17.870Z,20.03
2022-10-13T12:33:37.950Z,19.89
2022-10-13T12:36:47.859Z,19.94
2022-10-13T12:39:54.896Z,19.98
2022-10-13T12:43:10.059Z,19.87
2022-10-13T12:46:16.389Z,19.07
2022-10-13T12:49:26.566Z,20.38
2022-10-13T12:52:32.336Z,20.64
2022-10-13T12:55:50.460Z,20.24
2022-10-13T12:58:59.768Z,20.90
2022-10-13T13:02:20.850Z,20.28
2022-10-13T13:05:35.968Z,21.00
2022-10-13T13:08:42.258Z,20.22
2022-10-13T13:11:48.113Z,19.79
2022-10-13T13:14:57.787Z,20.63
2022-10-13T13:18:42.661Z,20.05
2022-10-13T13:21:48.211Z,21.13
2022-10-13T13:24:55.020Z,20.87
2022-10-13T13:28:00.626Z,21.53
2022-10-13T13:31:14.580Z,21.77
2022-10-13T13:34:22.401Z,22.06
2022-10-13T13:37:38.310Z,22.24
2022-10-13T13:40:44.254Z,22.01
2022-10-13T13:43:51.434Z,22.34
2022-10-13T13:46:59.590Z,22.63
2022-10-13T13:50:20.784Z,22.18
2022-10-13T13:53:43.223Z,22.19
2022-10-13T13:56:53.321Z,22.76
2022-10-13T14:00:09.916Z,22.57
2022-10-13T14:03:25.708Z,22.79
2022-10-13T14:06:31.611Z,22.17
2022-10-13T14:09:37.227Z,23.21
2022-10-13T14:12:42.792Z,22.45
2022-10-13T14:15:48.544Z,22.39
2022-10-13T14:18:57.899Z,23.10
2022-10-13T14:22:09.329Z,24.07
2022-10-13T14:25:21.786Z,25.60
2022-10-13T14:28:29.351Z,26.69
2022-10-13T14:31:36.390Z,26.41
2022-10-13T14:34:44.563Z,28.79
2022-10-13T14:37:50.165Z,30.13
2022-10-13T14:40:55.921Z,31.23
2022-10-13T14:44:04.786Z,28.27
2022-10-13T14:47:10.915Z,28.16
2022-10-13T14:50:25.158Z,29.56
2022-10-13T14:53:42.345Z,31.57
2022-10-13T14:56:50.823Z,32.28
2022-10-13T15:00:00.901Z,29.21
2022-10-13T15:03:10.021Z,29.14
2022-10-13T15:06:22.693Z,28.19
2022-10-13T15:09:38.970Z,30.71
2022-10-13T15:12:55.146Z,29.77
2022-10-13T15:16:04.972Z,28.79
2022-10-13T15:19:10.813Z,28.35
2022-10-13T15:22:19.170Z,28.37
2022-10-13T15:25:30.264Z,26.64
2022-10-13T15:28:41.083Z,27.24
2022-10-13T15:31:48.703Z,27.19
2022-10-13T15:34:55.793Z,27.75
2022-10-13T15:38:04.077Z,30.52
2022-10-13T15:41:12.472Z,30.40
2022-10-13T15:44:21.225Z,29.45
2022-10-13T15:47:26.859Z,44.86
2022-10-13T15:50:32.822Z,72.20
2022-10-13T15:53:41.927Z,74.91
2022-10-13T15:56:48.244Z,58.07
2022-10-13T15:59:53.837Z,46.01
2022-10-13T16:02:59.516Z,42.12
2022-10-13T16:06:08.718Z,49.73
2022-10-13T16:09:17.080Z,50.67
2022-10-13T16:12:24.431Z,50.30
2022-10-13T16:15:30.667Z,44.55
2022-10-13T16:18:38.917Z,62.32
2022-10-13T16:21:46.854Z,93.12
2022-10-13T16:24:56.965Z,98.76
2022-10-13T16:28:02.920Z,96.62
2022-10-13T16:31:12.857Z,65.51
2022-10-13T16:34:20.923Z,65.24
2022-10-13T16:37:26.938Z,75.54
2022-10-13T16:40:35.459Z,83.10
2022-10-13T16:43:42.099Z,76.01
2022-10-13T16:46:49.719Z,73.29
2022-10-13T16:49:55.365Z,78.79
2022-10-13T16:53:02.876Z,83.88
2022-10-13T16:56:14.377Z,77.67
2022-10-13T16:59:20.197Z,73.40
2022-10-13T17:02:25.982Z,84.20
2022-10-13T17:05:31.843Z,114.28
2022-10-13T17:08:38.194Z,93.63
2022-10-13T17:11:46.631Z,66.98
2022-10-13T17:14:52.277Z,78.73
2022-10-13T17:17:58.019Z,87.53
2022-10-13T17:21:09.137Z,65.57
2022-10-13T17:24:15.721Z,55.35
2022-10-13T17:27:26.305Z,48.76
2022-10-13T17:30:32.043Z,50.59
2022-10-13T17:33:47.019Z,46.87
2022-10-13T17:36:56.257Z,51.80
2022-10-13T17:40:01.910Z,52.03
2022-10-13T17:43:10.389Z,66.18
2022-10-13T17:46:37.450Z,53.25
2022-10-13T17:49:44.578Z,46.21
2022-10-13T17:52:58.710Z,46.78
2022-10-13T17:56:04.865Z,45.45
2022-10-13T17:59:17.160Z,49.51
2022-10-13T18:02:23.025Z,52.41
2022-10-13T18:05:28.565Z,42.79
2022-10-13T18:08:36.141Z,44.59
2022-10-13T18:11:45.660Z,54.18
2022-10-13T18:15:00.006Z,57.05
2022-10-13T18:18:16.943Z,61.51
2022-10-13T18:21:26.933Z,51.63
2022-10-13T18:24:32.735Z,51.26
2022-10-13T18:27:38.310Z,60.33
2022-10-13T18:30:46.578Z,55.80
2022-10-13T18:33:53.462Z,56.13
2022-10-13T18:36:59.130Z,55.86
2022-10-13T18:40:04.991Z,53.97
2022-10-13T18:43:13.946Z,62.76
2022-10-13T18:46:22.671Z,65.32
2022-10-13T18:49:33.559Z,63.33
2022-10-13T18:52:39.288Z,71.41
2022-10-13T18:55:46.278Z,71.39
2022-10-13T18:58:58.477Z,60.35
2022-10-13T19:02:27.667Z,58.81
2022-10-13T19:05:33.291Z,58.28
2022-10-13T19:08:39.129Z,60.82
2022-10-13T19:11:45.069Z,65.31
2022-10-13T19:14:53.331Z,67.50
2022-10-13T19:18:04.863Z,73.83
2022-10-13T19:21:13.353Z,78.78
2022-10-13T19:24:18.942Z,75.85
2022-10-13T19:27:25.074Z,73.57
2022-10-13T19:30:30.736Z,64.02
2022-10-13T19:33:44.281Z,58.19
2022-10-13T19:36:50.999Z,55.79
2022-10-13T19:39:56.629Z,56.55
2022-10-13T19:43:10.005Z,56.34
2022-10-13T19:46:39.448Z,52.74
2022-10-13T19:49:47.759Z,51.34
2022-10-13T19:52:58.945Z,48.98
2022-10-13T19:56:21.366Z,46.70
2022-10-13T19:59:27.095Z,45.19
2022-10-13T20:02:32.687Z,43.64
2022-10-13T20:05:45.035Z,43.13
2022-10-13T20:08:51.028Z,45.26
2022-10-13T20:12:01.862Z,47.68
2022-10-13T20:15:09.648Z,52.49
2022-10-13T20:18:15.802Z,54.95
2022-10-13T20:21:27.529Z,54.45
2022-10-13T20:24:33.283Z,56.75
2022-10-13T20:27:39.698Z,58.57
2022-10-13T20:30:47.631Z,57.01
2022-10-13T20:33:58.598Z,56.01
2022-10-13T20:37:12.439Z,59.57
2022-10-13T20:40:18.370Z,60.61
2022-10-13T20:43:25.906Z,63.05
2022-10-13T20:46:31.805Z,63.43
2022-10-13T20:49:39.770Z,64.63
2022-10-13T20:52:48.037Z,59.71
2022-10-13T20:55:59.081Z,58.52
2022-10-13T20:59:06.149Z,57.53
2022-10-13T21:02:16.929Z,61.19
2022-10-13T21:05:22.498Z,60.99
2022-10-13T21:08:30.697Z,62.00
2022-10-13T21:11:37.798Z,61.77
2022-10-13T21:14:43.455Z,61.28
2022-10-13T21:17:49.629Z,61.91
2022-10-13T21:20:55.291Z,62.26
2022-10-13T21:24:07.895Z,65.31
2022-10-13T21:27:16.214Z,66.91
2022-10-13T21:30:22.371Z,65.93
2022-10-13T21:33:27.983Z,65.68
2022-10-13T21:36:36.887Z,65.10
2022-10-13T21:39:45.401Z,64.11
2022-10-13T21:42:51.211Z,68.47
2022-10-13T21:45:56.811Z,67.33
2022-10-13T21:49:05.584Z,67.26
2022-10-13T21:52:11.154Z,67.36
2022-10-13T21:55:19.448Z,68.18
2022-10-13T21:58:26.670Z,70.22
2022-10-13T22:01:32.507Z,71.71
2022-10-13T22:04:40.303Z,70.80
2022-10-13T22:07:45.869Z,69.31
2022-10-13T22:10:54.078Z,70.73
2022-10-13T22:14:00.788Z,70.27
2022-10-13T22:17:07.991Z,70.90
2022-10-13T22:20:13.561Z,72.25
2022-10-13T22:23:19.140Z,73.22
2022-10-13T22:26:27.824Z,72.11
2022-10-13T22:29:33.371Z,73.34
2022-10-13T22:32:38.959Z,74.03
2022-10-13T22:35:46.897Z,75.13
2022-10-13T22:38:58.249Z,72.76
2022-10-13T22:42:07.145Z,71.68
2022-10-13T22:45:13.953Z,73.40
2022-10-13T22:48:19.718Z,71.46
2022-10-13T22:51:28.688Z,71.38
2022-10-13T22:54:34.284Z,71.48
2022-10-13T22:57:42.750Z,71.89
2022-10-13T23:00:48.352Z,73.02
2022-10-13T23:03:58.186Z,72.24
2022-10-13T23:07:03.772Z,72.18
2022-10-13T23:10:11.399Z,73.50
2022-10-13T23:13:19.855Z,75.13
2022-10-13T23:16:31.514Z,77.07
2022-10-13T23:19:37.426Z,77.43
2022-10-13T23:22:45.285Z,78.32
2022-10-13T23:25:50.879Z,80.23
2022-10-13T23:29:01.645Z,81.43
2022-10-13T23:32:09.876Z,77.17
2022-10-13T23:35:15.601Z,75.39
2022-10-13T23:38:21.677Z,75.05
2022-10-13T23:41:27.588Z,73.18
2022-10-13T23:44:35.820Z,71.20
2022-10-13T23:47:41.412Z,70.00
2022-10-13T23:50:47.150Z,71.38
2022-10-13T23:53:53.326Z,72.13
2022-10-13T23:56:59.001Z,70.90
