createdAt,value
2019-06-27T00:00:54.237Z,943.2
2019-06-27T00:01:55.534Z,943.2
2019-06-27T00:02:56.840Z,943.2
2019-06-27T00:03:54.947Z,943.2
2019-06-27T00:04:56.113Z,943.3
2019-06-27T00:06:00.557Z,943.2
2019-06-27T00:06:58.664Z,943.3
2019-06-27T00:07:59.824Z,943.3
2019-06-27T00:09:00.943Z,943.3
2019-06-27T00:10:02.094Z,943.3
2019-06-27T00:11:06.776Z,943.2
2019-06-27T00:12:11.678Z,943.2
2019-06-27T00:13:07.919Z,943.2
2019-06-27T00:14:05.982Z,943.3
2019-06-27T00:15:07.143Z,943.2
2019-06-27T00:16:11.020Z,943.2
2019-06-27T00:17:09.084Z,943.2
2019-06-27T00:18:17.761Z,943.2
2019-06-27T00:20:11.757Z,942.9
2019-06-27T00:21:12.217Z,943.2
2019-06-27T00:22:13.341Z,943.1
2019-06-27T00:23:14.481Z,943.2
2019-06-27T00:24:15.609Z,943.2
2019-06-27T00:25:16.809Z,943.2
2019-06-27T00:26:17.920Z,943
2019-06-27T00:27:19.054Z,943
2019-06-27T00:28:23.166Z,943
2019-06-27T00:29:23.990Z,943.1
2019-06-27T00:30:29.494Z,943.1
2019-06-27T00:31:25.484Z,943.2
2019-06-27T00:32:23.546Z,943.1
2019-06-27T00:34:05.555Z,943.1
2019-06-27T00:34:36.179Z,943.2
2019-06-27T00:36:03.828Z,943
2019-06-27T00:36:29.298Z,943
2019-06-27T00:37:27.357Z,943.2
2019-06-27T00:38:28.490Z,943.1
2019-06-27T00:39:32.923Z,943.1
2019-06-27T00:40:44.060Z,943
2019-06-27T00:41:32.137Z,943.1
2019-06-27T00:42:36.801Z,943
2019-06-27T00:43:36.903Z,943
2019-06-27T00:44:38.249Z,943
2019-06-27T00:45:39.061Z,943
2019-06-27T00:46:37.120Z,943.1
2019-06-27T00:47:38.249Z,943
2019-06-27T00:48:50.606Z,943
2019-06-27T00:49:40.597Z,942.9
2019-06-27T00:50:43.176Z,943
2019-06-27T00:51:48.294Z,943
2019-06-27T00:53:44.283Z,943.1
2019-06-27T00:54:48.910Z,943
2019-06-27T00:55:45.999Z,942.8
2019-06-27T00:56:47.130Z,943
2019-06-27T00:57:51.062Z,942.9
2019-06-27T00:58:49.119Z,942.9
2019-06-27T00:59:50.253Z,942.9
2019-06-27T01:00:51.393Z,942.8
2019-06-27T01:01:52.432Z,943
2019-06-27T01:02:53.563Z,942.8
2019-06-27T01:03:57.415Z,942.9
2019-06-27T01:04:55.506Z,942.9
2019-06-27T01:06:03.675Z,942.7
2019-06-27T01:06:57.704Z,942.9
2019-06-27T01:07:58.833Z,942.8
2019-06-27T01:08:59.964Z,942.8
2019-06-27T01:10:04.106Z,942.8
2019-06-27T01:11:05.504Z,942.8
2019-06-27T01:12:10.928Z,942.8
2019-06-27T01:13:03.941Z,942.8
2019-06-27T01:14:05.069Z,942.8
2019-06-27T01:15:08.920Z,942.7
2019-06-27T01:16:07.022Z,942.8
2019-06-27T01:17:17.813Z,942.5
2019-06-27T01:18:14.538Z,942.7
2019-06-27T01:19:13.279Z,942.6
2019-06-27T01:20:15.052Z,942.7
2019-06-27T01:21:11.132Z,942.6
2019-06-27T01:22:11.634Z,942.5
2019-06-27T01:23:19.371Z,942.7
2019-06-27T01:24:13.899Z,942.5
2019-06-27T01:25:13.974Z,942.7
2019-06-27T01:26:15.128Z,942.6
2019-06-27T01:27:29.010Z,942.6
2019-06-27T01:31:18.009Z,942.6
2019-06-27T01:32:15.442Z,942.5
2019-06-27T01:33:18.951Z,942.5
2019-06-27T01:34:58.997Z,941.3
2019-06-27T01:35:25.684Z,942.6
2019-06-27T01:36:19.746Z,942.6
2019-06-27T01:37:23.851Z,942.6
2019-06-27T01:38:21.909Z,942.5
2019-06-27T01:39:23.037Z,942.5
2019-06-27T01:40:29.680Z,942.6
2019-06-27T01:41:27.201Z,942.4
2019-06-27T01:42:26.344Z,942.5
2019-06-27T01:43:47.771Z,942.6
2019-06-27T01:44:48.844Z,942.5
2019-06-27T01:45:28.739Z,942.3
2019-06-27T01:46:29.902Z,942.3
2019-06-27T01:47:37.305Z,942.5
2019-06-27T01:48:32.337Z,942.4
2019-06-27T01:49:33.463Z,942.4
2019-06-27T01:50:40.819Z,942.5
2019-06-27T01:51:39.613Z,942.6
2019-06-27T01:52:40.014Z,942.5
2019-06-27T01:53:38.071Z,942.5
2019-06-27T01:54:46.182Z,942.5
2019-06-27T01:55:43.053Z,942.6
2019-06-27T01:56:51.401Z,942.4
2019-06-27T01:57:46.853Z,942.6
2019-06-27T01:58:43.332Z,942.5
2019-06-27T01:59:44.461Z,942.6
2019-06-27T02:01:03.447Z,942.6
2019-06-27T02:01:49.082Z,942.6
2019-06-27T02:02:46.737Z,942.6
2019-06-27T02:03:50.827Z,942.6
2019-06-27T02:04:48.883Z,942.6
2019-06-27T02:05:53.169Z,942.6
2019-06-27T02:06:51.223Z,942.7
2019-06-27T02:07:52.369Z,942.4
2019-06-27T02:08:53.503Z,942.6
2019-06-27T02:09:54.625Z,942.7
2019-06-27T02:10:56.259Z,942.5
2019-06-27T02:11:56.385Z,942.7
2019-06-27T02:12:59.896Z,942.6
2019-06-27T02:14:00.693Z,942.6
2019-06-27T02:15:02.037Z,942.6
2019-06-27T02:16:00.093Z,942.7
2019-06-27T02:17:04.284Z,942.5
2019-06-27T02:18:02.389Z,942.6
2019-06-27T02:19:06.473Z,942.5
2019-06-27T02:20:04.553Z,942.7
2019-06-27T02:21:13.269Z,942.5
2019-06-27T02:22:06.285Z,942.7
2019-06-27T02:25:03.396Z,942.7
2019-06-27T02:26:03.761Z,941.4
2019-06-27T02:27:04.887Z,942.7
2019-06-27T02:28:13.651Z,942.6
2019-06-27T02:29:07.171Z,942.6
2019-06-27T02:30:07.259Z,942.6
2019-06-27T02:31:11.632Z,942.8
2019-06-27T02:32:09.738Z,942.7
2019-06-27T02:33:10.887Z,942.6
2019-06-27T02:34:12.521Z,942.8
2019-06-27T02:35:12.613Z,942.7
2019-06-27T02:36:13.637Z,942.8
2019-06-27T02:37:14.763Z,942.8
2019-06-27T02:38:15.909Z,942.8
2019-06-27T02:39:17.038Z,942.8
2019-06-27T02:40:18.168Z,942.8
2019-06-27T02:41:28.598Z,942.8
2019-06-27T02:42:20.601Z,942.8
2019-06-27T02:43:24.717Z,942.8
2019-06-27T02:44:22.773Z,942.7
2019-06-27T02:46:24.120Z,942.7
2019-06-27T02:47:25.751Z,942.7
2019-06-27T02:48:38.380Z,942.7
2019-06-27T02:49:29.224Z,942.6
2019-06-27T02:50:27.287Z,942.7
2019-06-27T02:51:34.291Z,942.7
2019-06-27T02:54:48.536Z,942.7
2019-06-27T02:56:27.359Z,942.8
2019-06-27T02:59:26.048Z,942.7
2019-06-27T03:00:27.019Z,942.7
2019-06-27T03:01:25.092Z,942.8
2019-06-27T03:02:29.291Z,942.7
2019-06-27T03:03:27.358Z,942.7
2019-06-27T03:04:28.507Z,942.8
2019-06-27T03:05:29.639Z,942.7
2019-06-27T03:06:30.766Z,942.7
2019-06-27T03:07:31.897Z,942.7
2019-06-27T03:08:33.024Z,942.7
2019-06-27T03:09:34.175Z,942.7
2019-06-27T03:10:42.717Z,942.7
2019-06-27T03:11:35.731Z,942.6
2019-06-27T03:12:40.034Z,942.8
2019-06-27T03:13:41.477Z,942.8
2019-06-27T03:14:57.601Z,942.6
2019-06-27T03:15:47.420Z,941.4
2019-06-27T03:16:41.450Z,942.6
2019-06-27T03:17:42.570Z,942.8
2019-06-27T03:18:43.700Z,942.8
2019-06-27T03:22:24.376Z,942.8
2019-06-27T03:22:45.114Z,942.8
2019-06-27T03:23:45.085Z,942.7
2019-06-27T03:24:44.653Z,942.8
2019-06-27T03:25:44.789Z,942.8
2019-06-27T03:26:46.425Z,942.7
2019-06-27T03:27:49.495Z,942.7
2019-06-27T03:28:52.458Z,942.8
2019-06-27T03:29:51.563Z,942.8
2019-06-27T03:30:53.160Z,942.8
2019-06-27T03:31:50.210Z,942.8
2019-06-27T03:32:51.337Z,942.8
2019-06-27T03:33:55.677Z,942.8
2019-06-27T03:34:53.755Z,942.9
2019-06-27T03:35:58.018Z,942.8
2019-06-27T03:36:56.097Z,942.9
2019-06-27T03:38:35.185Z,942.9
2019-06-27T03:38:57.931Z,942.9
2019-06-27T03:39:59.069Z,942.8
2019-06-27T03:41:00.225Z,942.7
2019-06-27T03:42:01.363Z,942.9
2019-06-27T03:45:41.371Z,942.8
2019-06-27T03:46:03.465Z,943
2019-06-27T03:47:02.706Z,942.9
2019-06-27T03:48:03.748Z,942.9
2019-06-27T03:49:19.366Z,942.8
2019-06-27T03:51:20.618Z,943
2019-06-27T03:52:59.875Z,943
2019-06-27T03:54:03.028Z,943
2019-06-27T03:55:01.616Z,943
2019-06-27T03:56:07.346Z,942.9
2019-06-27T03:57:02.423Z,943
2019-06-27T03:58:03.553Z,941.6
2019-06-27T03:59:11.953Z,942.8
2019-06-27T04:00:09.327Z,943.1
2019-06-27T04:01:07.394Z,943
2019-06-27T04:02:08.552Z,943
2019-06-27T04:03:12.922Z,943
2019-06-27T04:04:10.515Z,943
2019-06-27T04:05:29.466Z,943.1
2019-06-27T04:06:15.737Z,943
2019-06-27T04:07:16.685Z,943
2019-06-27T04:08:25.164Z,943
2019-06-27T04:09:16.182Z,943
2019-06-27T04:10:20.276Z,943
2019-06-27T04:11:18.333Z,943.1
2019-06-27T04:12:22.488Z,943.1
2019-06-27T04:13:20.547Z,943.1
2019-06-27T04:14:21.485Z,943.1
2019-06-27T04:15:26.082Z,941.7
2019-06-27T04:16:28.406Z,943
2019-06-27T04:17:24.501Z,943.1
2019-06-27T04:18:25.682Z,943.1
2019-06-27T04:19:26.780Z,943.1
2019-06-27T04:20:30.887Z,943.1
2019-06-27T04:21:31.165Z,943.1
2019-06-27T04:22:54.883Z,943.1
2019-06-27T04:23:37.477Z,942.9
2019-06-27T04:24:31.564Z,943
2019-06-27T04:25:32.692Z,943.2
2019-06-27T04:29:34.805Z,943.1
2019-06-27T04:31:50.450Z,943.1
2019-06-27T04:33:31.736Z,943.1
2019-06-27T04:34:32.182Z,943.1
2019-06-27T04:35:42.204Z,943.1
2019-06-27T04:36:31.180Z,943.1
2019-06-27T04:37:32.311Z,943
2019-06-27T04:38:33.452Z,943.1
2019-06-27T04:39:37.762Z,943
2019-06-27T04:40:35.823Z,943.1
2019-06-27T04:41:40.059Z,943.1
2019-06-27T04:45:38.480Z,943.1
2019-06-27T04:46:35.711Z,943.1
2019-06-27T04:47:36.861Z,943.1
2019-06-27T04:48:48.250Z,943.1
2019-06-27T04:49:39.242Z,943
2019-06-27T04:50:40.378Z,943.1
2019-06-27T04:51:46.791Z,943.2
2019-06-27T04:52:46.219Z,943
2019-06-27T04:53:44.310Z,943
2019-06-27T04:54:45.457Z,943.1
2019-06-27T04:55:46.575Z,943
2019-06-27T04:56:50.319Z,943.1
2019-06-27T05:00:52.239Z,943.2
2019-06-27T05:01:45.828Z,943.1
2019-06-27T05:02:49.929Z,943.2
2019-06-27T05:03:47.990Z,943.2
2019-06-27T05:04:49.123Z,943.2
2019-06-27T05:05:50.323Z,943.2
2019-06-27T05:06:59.055Z,943.2
2019-06-27T05:07:52.071Z,943.1
2019-06-27T05:08:53.197Z,943.1
2019-06-27T05:09:54.563Z,943.1
2019-06-27T05:10:55.709Z,943.3
2019-06-27T05:11:58.876Z,943.2
2019-06-27T05:12:59.693Z,943.3
2019-06-27T05:14:00.018Z,943.3
2019-06-27T05:15:04.838Z,941.9
2019-06-27T05:15:59.898Z,943.2
2019-06-27T05:17:09.157Z,943.2
2019-06-27T05:18:02.170Z,943.1
2019-06-27T05:19:03.300Z,943
2019-06-27T05:20:04.426Z,943
2019-06-27T05:21:05.590Z,943.2
2019-06-27T05:24:11.506Z,943.2
2019-06-27T05:25:03.898Z,943.1
2019-06-27T05:26:05.019Z,943.2
2019-06-27T05:27:06.175Z,943.1
2019-06-27T05:28:10.205Z,943.1
2019-06-27T05:29:25.676Z,943.1
2019-06-27T05:30:12.322Z,943.1
2019-06-27T05:31:13.092Z,943.1
2019-06-27T05:32:18.432Z,943.1
2019-06-27T05:33:19.663Z,943.1
2019-06-27T05:34:34.161Z,943
2019-06-27T05:37:32.048Z,943.1
2019-06-27T05:40:52.585Z,943.1
2019-06-27T05:43:03.602Z,943.1
2019-06-27T05:46:20.875Z,943.2
2019-06-27T05:48:56.205Z,943.2
2019-06-27T05:50:04.452Z,943.2
2019-06-27T05:50:58.485Z,943.2
2019-06-27T05:51:59.602Z,943.1
2019-06-27T05:53:00.741Z,943.2
2019-06-27T05:54:01.880Z,943.2
2019-06-27T05:55:03.973Z,943.2
2019-06-27T05:56:04.114Z,943.2
2019-06-27T05:57:08.474Z,943.2
2019-06-27T05:58:06.531Z,943.1
2019-06-27T05:59:07.678Z,943.1
2019-06-27T06:02:47.861Z,943
2019-06-27T06:03:13.059Z,943.2
2019-06-27T06:04:09.926Z,943.2
2019-06-27T06:05:07.984Z,943.2
2019-06-27T06:06:09.106Z,943.2
2019-06-27T06:07:10.251Z,943.2
2019-06-27T06:08:11.367Z,943.2
2019-06-27T06:09:50.382Z,943.2
2019-06-27T06:10:13.132Z,943.2
2019-06-27T06:11:14.249Z,943.2
2019-06-27T06:12:15.887Z,943.1
2019-06-27T06:13:15.978Z,942
2019-06-27T06:14:16.532Z,943.1
2019-06-27T06:15:20.642Z,943.2
2019-06-27T06:16:19.099Z,943.1
2019-06-27T06:17:23.261Z,943.2
2019-06-27T06:18:29.010Z,943
2019-06-27T06:19:22.041Z,943.1
2019-06-27T06:20:23.165Z,943
2019-06-27T06:21:27.000Z,943
2019-06-27T06:22:25.073Z,943.2
2019-06-27T06:23:28.668Z,943.2
2019-06-27T06:24:33.618Z,943.2
2019-06-27T06:25:32.911Z,943.2
2019-06-27T06:26:29.450Z,943
2019-06-27T06:27:29.518Z,943.2
2019-06-27T06:28:30.657Z,943.2
2019-06-27T06:29:50.021Z,943.1
2019-06-27T06:30:43.617Z,943.2
2019-06-27T06:32:38.185Z,943.1
2019-06-27T06:33:36.242Z,943.1
2019-06-27T06:34:36.592Z,943.1
2019-06-27T06:35:45.460Z,942.5
2019-06-27T06:36:49.274Z,943.1
2019-06-27T06:37:39.682Z,943
2019-06-27T06:39:18.717Z,943
2019-06-27T06:39:41.482Z,943.1
2019-06-27T06:40:42.618Z,943.1
2019-06-27T06:41:46.456Z,943
2019-06-27T06:42:47.228Z,943.1
2019-06-27T06:43:48.026Z,943.1
2019-06-27T06:44:51.020Z,943.1
2019-06-27T06:45:55.294Z,943.1
2019-06-27T06:46:49.542Z,943
2019-06-27T06:47:49.140Z,943.1
2019-06-27T06:48:49.254Z,943.1
2019-06-27T06:49:53.626Z,943.1
2019-06-27T06:50:51.680Z,943
2019-06-27T06:51:52.811Z,943.1
2019-06-27T06:53:55.418Z,943.1
2019-06-27T06:54:55.730Z,943.1
2019-06-27T06:55:56.858Z,943.1
2019-06-27T06:57:05.258Z,943.1
2019-06-27T06:57:59.296Z,943
2019-06-27T06:59:18.776Z,943.1
2019-06-27T07:00:01.698Z,943.1
2019-06-27T07:01:02.835Z,943.1
2019-06-27T07:02:06.667Z,943
2019-06-27T07:03:04.748Z,943.1
2019-06-27T07:04:05.875Z,943
2019-06-27T07:05:09.132Z,943.1
2019-06-27T07:06:07.417Z,942.9
2019-06-27T07:07:08.597Z,942.9
2019-06-27T07:08:12.772Z,942.9
2019-06-27T07:09:13.643Z,943
2019-06-27T07:10:11.738Z,942.9
2019-06-27T07:11:12.867Z,943
2019-06-27T07:12:14.008Z,943
2019-06-27T07:13:36.831Z,943.1
2019-06-27T07:14:19.426Z,943.1
2019-06-27T07:17:24.891Z,943.1
2019-06-27T07:18:52.409Z,943.1
2019-06-27T07:19:15.869Z,943
2019-06-27T07:20:57.149Z,943
2019-06-27T07:21:16.864Z,943.1
2019-06-27T07:22:17.987Z,943.1
2019-06-27T07:23:19.115Z,943
2019-06-27T07:24:20.271Z,943.1
2019-06-27T07:25:28.111Z,943.1
2019-06-27T07:26:22.733Z,943.1
2019-06-27T07:27:22.827Z,943
2019-06-27T07:28:23.897Z,943.1
2019-06-27T07:29:25.050Z,943.1
2019-06-27T07:31:27.144Z,943.1
2019-06-27T07:32:29.263Z,943.1
2019-06-27T07:34:07.009Z,943.1
2019-06-27T07:34:29.790Z,943.1
2019-06-27T07:35:43.127Z,943.1
2019-06-27T07:36:32.109Z,943.1
2019-06-27T07:37:36.717Z,943.1
2019-06-27T07:38:34.165Z,943.1
2019-06-27T07:39:45.667Z,943.1
2019-06-27T07:40:36.667Z,943.1
2019-06-27T07:41:41.480Z,943
2019-06-27T07:43:39.523Z,943
2019-06-27T07:45:22.206Z,943
2019-06-27T07:45:40.995Z,943
2019-06-27T07:46:52.664Z,942.3
2019-06-27T07:47:46.612Z,943
2019-06-27T07:48:43.023Z,943
2019-06-27T07:49:47.458Z,943
2019-06-27T07:50:46.053Z,943
2019-06-27T07:51:52.273Z,942.9
2019-06-27T07:52:59.722Z,943
2019-06-27T07:53:48.699Z,943
2019-06-27T07:56:27.586Z,943
2019-06-27T07:57:57.477Z,943
2019-06-27T07:59:01.749Z,943
2019-06-27T07:59:49.745Z,943
2019-06-27T08:00:53.635Z,942.9
2019-06-27T08:01:51.693Z,942.9
2019-06-27T08:03:03.777Z,943
2019-06-27T08:03:54.283Z,943
2019-06-27T08:04:57.920Z,942.9
2019-06-27T08:06:08.320Z,942.9
2019-06-27T08:07:23.189Z,942.9
2019-06-27T08:07:57.033Z,943
2019-06-27T08:08:57.300Z,943
2019-06-27T08:09:58.480Z,942.8
2019-06-27T08:11:16.903Z,943
2019-06-27T08:12:10.068Z,943
2019-06-27T08:13:04.896Z,942.9
2019-06-27T08:14:02.967Z,942.7
2019-06-27T08:15:04.112Z,942.8
2019-06-27T08:16:05.249Z,942.8
2019-06-27T08:17:06.373Z,942.9
2019-06-27T08:21:05.666Z,942.8
2019-06-27T08:22:08.920Z,942.8
2019-06-27T08:23:06.981Z,942.7
2019-06-27T08:24:16.195Z,942.8
2019-06-27T08:25:09.217Z,942.7
2019-06-27T08:26:16.731Z,942.7
2019-06-27T08:27:20.673Z,942.7
2019-06-27T08:28:12.671Z,942.8
2019-06-27T08:29:13.842Z,942.8
2019-06-27T08:30:24.278Z,942.8
2019-06-27T08:31:23.563Z,942.8
2019-06-27T08:32:17.140Z,942.7
2019-06-27T08:33:25.834Z,942.8
2019-06-27T08:34:18.860Z,942.8
2019-06-27T08:35:19.981Z,942.8
2019-06-27T08:36:23.348Z,942.9
2019-06-27T08:37:24.676Z,942.4
2019-06-27T08:38:23.793Z,942.9
2019-06-27T08:39:32.917Z,942.9
2019-06-27T08:40:25.929Z,942.8
2019-06-27T08:41:27.085Z,943
2019-06-27T08:44:46.235Z,942.9
2019-06-27T08:47:22.782Z,943
2019-06-27T08:48:29.961Z,943
2019-06-27T08:49:25.834Z,943
2019-06-27T08:50:26.181Z,943
2019-06-27T08:51:25.248Z,942.9
2019-06-27T08:52:26.385Z,943
2019-06-27T08:53:30.225Z,943
2019-06-27T08:54:28.281Z,943
2019-06-27T08:55:29.406Z,943
2019-06-27T08:56:31.052Z,943
2019-06-27T08:57:31.170Z,943
2019-06-27T08:58:31.913Z,942.9
2019-06-27T08:59:33.040Z,943
2019-06-27T09:00:34.174Z,943
2019-06-27T09:01:38.346Z,943
2019-06-27T09:02:36.417Z,943.1
2019-06-27T09:03:37.554Z,943.1
2019-06-27T09:05:27.560Z,943.1
2019-06-27T09:05:39.206Z,943.1
2019-06-27T09:06:42.804Z,943
2019-06-27T09:07:48.627Z,943.1
2019-06-27T09:08:41.795Z,943.1
2019-06-27T09:09:42.916Z,943.1
2019-06-27T09:10:51.967Z,943
2019-06-27T09:11:44.985Z,943
2019-06-27T09:12:49.107Z,943
2019-06-27T09:13:49.379Z,943
2019-06-27T09:14:51.157Z,943.1
2019-06-27T09:16:05.174Z,943
2019-06-27T09:16:53.819Z,943.1
2019-06-27T09:17:50.896Z,943.1
2019-06-27T09:18:51.407Z,943.1
2019-06-27T09:19:58.559Z,943.1
2019-06-27T09:20:53.582Z,943
2019-06-27T09:21:58.436Z,943
2019-06-27T09:22:58.748Z,943.1
2019-06-27T09:23:56.816Z,943.1
2019-06-27T09:24:57.948Z,943.1
2019-06-27T09:26:06.420Z,943.1
2019-06-27T09:27:00.476Z,943.2
2019-06-27T09:28:01.602Z,943.1
2019-06-27T09:29:05.056Z,943.2
2019-06-27T09:30:03.616Z,943.2
2019-06-27T09:31:03.770Z,943.2
2019-06-27T09:33:26.217Z,943.1
2019-06-27T09:35:02.783Z,943.2
2019-06-27T09:36:05.715Z,943.1
2019-06-27T09:37:22.162Z,943.1
2019-06-27T09:38:06.099Z,943.2
2019-06-27T09:39:07.254Z,943.2
2019-06-27T09:40:08.372Z,943
2019-06-27T09:41:09.502Z,943.1
2019-06-27T09:42:10.641Z,943.1
2019-06-27T09:44:46.261Z,943.1
2019-06-27T09:46:09.618Z,943.2
2019-06-27T09:49:12.471Z,943.2
2019-06-27T09:50:12.745Z,943.1
2019-06-27T09:51:11.013Z,943.1
2019-06-27T09:52:09.076Z,943.1
2019-06-27T09:53:18.235Z,943.2
2019-06-27T09:54:18.557Z,943
2019-06-27T09:55:12.591Z,943
2019-06-27T09:56:13.727Z,943
2019-06-27T09:57:17.593Z,943.1
2019-06-27T09:58:18.393Z,943.2
2019-06-27T09:59:19.682Z,943.2
2019-06-27T10:00:16.793Z,943.2
2019-06-27T10:01:25.492Z,943.2
2019-06-27T10:02:21.776Z,943.2
2019-06-27T10:04:08.675Z,943.1
2019-06-27T10:04:32.699Z,943.2
2019-06-27T10:06:49.164Z,943.2
2019-06-27T10:08:19.492Z,943.1
2019-06-27T10:09:22.784Z,943.1
2019-06-27T10:10:20.899Z,943.1
2019-06-27T10:11:22.022Z,943
2019-06-27T10:12:23.138Z,943.2
2019-06-27T10:16:03.943Z,943.1
2019-06-27T10:16:25.386Z,943
2019-06-27T10:19:18.600Z,943.1
2019-06-27T10:20:19.395Z,943.1
2019-06-27T10:21:20.539Z,942
2019-06-27T10:22:21.664Z,943.1
2019-06-27T10:23:40.485Z,943
2019-06-27T10:24:23.413Z,943.1
2019-06-27T10:25:24.537Z,943
2019-06-27T10:26:25.683Z,943
2019-06-27T10:27:37.396Z,943.1
2019-06-27T10:28:34.092Z,943
2019-06-27T10:29:30.817Z,943
2019-06-27T10:30:28.951Z,943
2019-06-27T10:31:33.108Z,943
2019-06-27T10:32:33.908Z,943.1
2019-06-27T10:33:37.789Z,943
2019-06-27T10:35:23.274Z,943.1
2019-06-27T10:35:36.698Z,943
2019-06-27T10:36:38.242Z,942.9
2019-06-27T10:37:38.292Z,943
2019-06-27T10:38:38.563Z,943.1
2019-06-27T10:39:37.633Z,943
2019-06-27T10:42:39.437Z,943.1
2019-06-27T10:45:52.971Z,943.1
2019-06-27T10:48:31.947Z,943.1
2019-06-27T10:49:32.712Z,943.1
2019-06-27T10:50:30.775Z,943
2019-06-27T10:51:39.849Z,942.9
2019-06-27T10:52:40.862Z,943.1
2019-06-27T10:53:39.587Z,943
2019-06-27T10:54:37.406Z,942.9
2019-06-27T10:55:38.176Z,943.1
2019-06-27T10:56:39.664Z,942.8
2019-06-27T10:57:44.270Z,943
2019-06-27T10:58:41.569Z,942.8
2019-06-27T10:59:38.750Z,943
2019-06-27T11:00:39.881Z,943
2019-06-27T11:01:41.015Z,943
2019-06-27T11:02:44.632Z,942.9
2019-06-27T11:04:20.326Z,943
2019-06-27T11:05:20.571Z,942.9
2019-06-27T11:07:01.342Z,943
2019-06-27T11:11:37.933Z,943
2019-06-27T11:13:03.059Z,943
2019-06-27T11:16:36.883Z,943
2019-06-27T11:17:37.312Z,942.9
2019-06-27T11:18:38.470Z,942.8
2019-06-27T11:19:52.179Z,942.8
2019-06-27T11:20:47.257Z,942.7
2019-06-27T11:21:44.508Z,942.8
2019-06-27T11:22:53.170Z,942.9
2019-06-27T11:23:46.231Z,942.8
2019-06-27T11:24:47.236Z,942.7
2019-06-27T11:26:52.675Z,942.8
2019-06-27T11:28:58.972Z,942.9
2019-06-27T11:31:50.800Z,942.9
2019-06-27T11:34:36.514Z,942.8
2019-06-27T11:35:46.407Z,942.9
2019-06-27T11:36:37.721Z,942.8
2019-06-27T11:37:46.945Z,942.8
2019-06-27T11:39:03.740Z,942.8
2019-06-27T11:39:44.590Z,942.7
2019-06-27T11:40:44.728Z,942.8
2019-06-27T11:44:57.181Z,942.7
2019-06-27T11:45:44.054Z,942.7
2019-06-27T11:46:45.445Z,942.2
2019-06-27T11:47:49.903Z,942.7
2019-06-27T11:48:45.224Z,942.7
2019-06-27T11:49:49.297Z,942.7
2019-06-27T11:50:53.286Z,942.7
2019-06-27T11:51:51.269Z,942.7
2019-06-27T11:52:52.965Z,942.7
2019-06-27T11:53:57.278Z,942.8
2019-06-27T11:54:54.669Z,942.7
2019-06-27T11:57:03.771Z,942.7
2019-06-27T11:59:30.465Z,942.7
2019-06-27T12:00:56.046Z,942.7
2019-06-27T12:04:10.275Z,942.7
2019-06-27T12:07:06.948Z,942.7
2019-06-27T12:09:41.664Z,942.7
2019-06-27T12:10:52.135Z,942.7
2019-06-27T12:12:12.791Z,942.7
2019-06-27T12:13:01.233Z,942.6
2019-06-27T12:14:15.481Z,942.7
2019-06-27T12:14:45.282Z,942.7
2019-06-27T12:17:05.339Z,942.7
2019-06-27T12:18:47.150Z,942.6
2019-06-27T12:21:48.767Z,942.7
2019-06-27T12:22:41.138Z,942.6
2019-06-27T12:23:45.006Z,942.6
2019-06-27T12:24:51.829Z,942.5
2019-06-27T12:25:43.850Z,942.6
2019-06-27T12:26:44.999Z,942.5
2019-06-27T12:27:46.420Z,942.6
2019-06-27T12:28:50.287Z,942.6
2019-06-27T12:30:13.891Z,942.6
2019-06-27T12:30:49.291Z,942.6
2019-06-27T12:31:51.652Z,942.6
2019-06-27T12:33:08.529Z,942.6
2019-06-27T12:34:05.431Z,942.6
2019-06-27T12:35:04.547Z,942.6
2019-06-27T12:37:13.103Z,942.6
2019-06-27T12:38:49.354Z,942.6
2019-06-27T12:40:13.428Z,942.6
2019-06-27T12:40:57.646Z,942.7
2019-06-27T12:41:52.435Z,942.6
2019-06-27T12:43:03.649Z,942.6
2019-06-27T12:44:50.632Z,942.6
2019-06-27T12:47:12.581Z,942.6
2019-06-27T12:50:11.329Z,942.5
2019-06-27T12:52:48.432Z,942.6
2019-06-27T12:53:45.380Z,942.4
2019-06-27T12:54:56.097Z,942.4
2019-06-27T12:55:47.360Z,942.6
2019-06-27T12:57:43.743Z,942.5
2019-06-27T13:00:08.675Z,942.5
2019-06-27T13:02:48.942Z,942.4
2019-06-27T13:05:09.414Z,942.3
2019-06-27T13:08:03.484Z,942.4
2019-06-27T13:09:38.425Z,942.5
2019-06-27T13:10:48.936Z,942.4
2019-06-27T13:11:39.976Z,942.3
2019-06-27T13:12:46.811Z,942.3
2019-06-27T13:13:41.840Z,942.4
2019-06-27T13:15:20.904Z,942.4
2019-06-27T13:18:44.702Z,942.4
2019-06-27T13:20:05.649Z,941.2
2019-06-27T13:20:57.032Z,942.4
2019-06-27T13:21:55.294Z,942.3
2019-06-27T13:22:45.280Z,942.3
2019-06-27T13:24:04.538Z,942.3
2019-06-27T13:25:05.655Z,942.3
2019-06-27T13:26:15.578Z,942.1
2019-06-27T13:26:49.467Z,942.3
2019-06-27T13:27:50.557Z,942.2
2019-06-27T13:28:54.968Z,942.3
2019-06-27T13:29:57.375Z,942.3
2019-06-27T13:30:53.947Z,942.2
2019-06-27T13:32:00.821Z,942.3
2019-06-27T13:32:54.894Z,942.2
2019-06-27T13:33:59.350Z,942.3
2019-06-27T13:35:24.223Z,942.3
2019-06-27T13:35:58.089Z,942.2
2019-06-27T13:37:09.580Z,942.2
2019-06-27T13:38:15.042Z,942.1
2019-06-27T13:39:05.292Z,942.2
2019-06-27T13:40:07.981Z,942.2
2019-06-27T13:41:17.428Z,942.2
2019-06-27T13:42:04.392Z,942.2
2019-06-27T13:43:05.510Z,942.2
2019-06-27T13:44:14.050Z,942.2
2019-06-27T13:45:26.805Z,942.2
2019-06-27T13:46:19.736Z,941
2019-06-27T13:47:20.242Z,942
2019-06-27T13:48:10.362Z,942.1
2019-06-27T13:49:13.941Z,942
2019-06-27T13:52:09.555Z,941
2019-06-27T13:53:55.500Z,942
2019-06-27T13:57:14.517Z,942.1
2019-06-27T14:00:48.275Z,942
2019-06-27T14:01:10.957Z,942.1
