createdAt,value
2023-04-02T00:00:00.120Z,1.32
2023-04-02T00:01:00.144Z,1.08
2023-04-02T00:02:00.264Z,1.08
2023-04-02T00:03:00.396Z,0.90
2023-04-02T00:04:00.271Z,1.04
2023-04-02T00:05:00.342Z,0.93
2023-04-02T00:06:00.427Z,0.99
2023-04-02T00:07:00.470Z,1.22
2023-04-02T00:08:00.468Z,1.28
2023-04-02T00:09:00.494Z,0.89
2023-04-02T00:10:00.518Z,1.30
2023-04-02T00:11:00.541Z,0.97
2023-04-02T00:12:00.588Z,0.72
2023-04-02T00:13:00.583Z,0.86
2023-04-02T00:14:00.630Z,0.99
2023-04-02T00:15:00.644Z,0.92
2023-04-02T00:16:00.697Z,1.14
2023-04-02T00:17:00.705Z,0.85
2023-04-02T00:18:00.766Z,0.94
2023-04-02T00:19:01.536Z,0.84
2023-04-02T00:20:00.772Z,0.71
2023-04-02T00:21:00.830Z,0.90
2023-04-02T00:22:00.890Z,0.99
2023-04-02T00:23:00.913Z,0.98
2023-04-02T00:24:00.928Z,0.76
2023-04-02T00:25:00.981Z,0.96
2023-04-02T00:26:01.004Z,1.05
2023-04-02T00:27:01.054Z,0.93
2023-04-02T00:28:01.122Z,0.71
2023-04-02T00:29:01.115Z,0.79
2023-04-02T00:30:01.128Z,0.53
2023-04-02T00:31:01.149Z,0.50
2023-04-02T00:32:01.254Z,0.75
2023-04-02T00:33:01.229Z,0.78
2023-04-02T00:34:01.237Z,0.96
2023-04-02T00:35:01.266Z,0.68
2023-04-02T00:36:01.292Z,0.64
2023-04-02T00:37:01.289Z,0.80
2023-04-02T00:38:01.380Z,0.84
2023-04-02T00:39:01.465Z,0.79
2023-04-02T00:40:01.489Z,0.72
2023-04-02T00:41:01.583Z,0.69
2023-04-02T00:42:01.662Z,0.77
2023-04-02T00:43:01.765Z,0.65
2023-04-02T00:44:01.853Z,0.89
2023-04-02T00:45:01.900Z,0.59
2023-04-02T00:46:01.970Z,0.81
2023-04-02T00:47:02.014Z,0.52
2023-04-02T00:48:02.126Z,0.89
2023-04-02T00:49:02.274Z,0.80
2023-04-02T00:50:02.254Z,0.69
2023-04-02T00:51:02.328Z,0.84
2023-04-02T00:52:02.389Z,0.78
2023-04-02T00:53:02.428Z,0.86
2023-04-02T00:54:02.506Z,1.02
2023-04-02T00:55:02.529Z,1.02
2023-04-02T00:56:02.603Z,0.95
2023-04-02T00:57:02.660Z,1.06
2023-04-02T00:58:02.713Z,1.12
2023-04-02T00:59:02.725Z,1.06
2023-04-02T01:00:02.782Z,1.27
2023-04-02T01:01:02.916Z,0.72
2023-04-02T01:02:02.914Z,0.77
2023-04-02T01:03:03.026Z,0.85
2023-04-02T01:04:03.217Z,1.26
2023-04-02T01:05:03.166Z,0.69
2023-04-02T01:06:03.243Z,1.04
2023-04-02T01:07:03.302Z,0.57
2023-04-02T01:08:03.409Z,0.70
2023-04-02T01:09:03.472Z,0.77
2023-04-02T01:10:03.544Z,0.63
2023-04-02T01:11:03.645Z,0.70
2023-04-02T01:12:03.720Z,0.88
2023-04-02T01:13:03.814Z,0.72
2023-04-02T01:14:03.921Z,0.66
2023-04-02T01:15:04.059Z,3.67
2023-04-02T01:16:04.109Z,1.00
2023-04-02T01:17:04.158Z,0.58
2023-04-02T01:18:04.326Z,0.67
2023-04-02T01:19:04.333Z,0.42
2023-04-02T01:20:04.443Z,2.64
2023-04-02T01:21:04.488Z,0.62
2023-04-02T01:22:04.577Z,0.59
2023-04-02T01:23:04.659Z,0.69
2023-04-02T01:24:04.726Z,0.62
2023-04-02T01:25:04.762Z,0.63
2023-04-02T01:26:04.803Z,1.16
2023-04-02T01:27:04.873Z,0.78
2023-04-02T01:28:04.965Z,0.71
2023-04-02T01:29:05.070Z,0.83
2023-04-02T01:30:05.147Z,1.43
2023-04-02T01:31:05.277Z,0.50
2023-04-02T01:32:05.305Z,0.56
2023-04-02T01:33:05.434Z,0.61
2023-04-02T01:34:05.485Z,0.66
2023-04-02T01:35:05.561Z,0.89
2023-04-02T01:36:05.645Z,0.78
2023-04-02T01:37:05.692Z,0.63
2023-04-02T01:38:05.767Z,1.00
2023-04-02T01:39:05.811Z,0.77
2023-04-02T01:40:05.931Z,0.50
2023-04-02T01:41:05.953Z,0.83
2023-04-02T01:42:05.980Z,0.90
2023-04-02T01:43:06.038Z,1.22
2023-04-02T01:44:06.118Z,2.20
2023-04-02T01:45:06.199Z,1.62
2023-04-02T01:46:06.274Z,2.07
2023-04-02T01:47:06.342Z,1.98
2023-04-02T01:48:06.427Z,1.59
2023-04-02T01:49:06.571Z,1.17
2023-04-02T01:50:06.544Z,1.51
2023-04-02T01:51:06.612Z,1.85
2023-04-02T01:52:06.652Z,1.38
2023-04-02T01:53:06.712Z,1.35
2023-04-02T01:54:06.756Z,1.44
2023-04-02T01:55:06.804Z,1.69
2023-04-02T01:56:06.898Z,1.55
2023-04-02T01:57:07.055Z,2.54
2023-04-02T01:58:07.076Z,1.60
2023-04-02T01:59:07.138Z,1.65
2023-04-02T02:00:07.258Z,1.40
2023-04-02T02:01:07.340Z,1.40
2023-04-02T02:02:07.421Z,1.34
2023-04-02T02:03:07.525Z,1.38
2023-04-02T02:04:07.489Z,1.29
2023-04-02T02:05:07.560Z,0.98
2023-04-02T02:06:07.567Z,1.20
2023-04-02T02:07:07.597Z,1.33
2023-04-02T02:08:08.546Z,1.13
2023-04-02T02:09:08.546Z,1.30
2023-04-02T02:10:07.736Z,0.87
2023-04-02T02:11:07.732Z,1.18
2023-04-02T02:12:07.740Z,0.87
2023-04-02T02:13:07.769Z,1.19
2023-04-02T02:14:07.802Z,1.21
2023-04-02T02:15:07.814Z,1.19
2023-04-02T02:16:07.908Z,1.07
2023-04-02T02:17:07.883Z,1.57
2023-04-02T02:18:07.919Z,1.39
2023-04-02T02:19:08.537Z,0.85
2023-04-02T02:20:07.976Z,1.43
2023-04-02T02:21:07.995Z,1.40
2023-04-02T02:22:08.058Z,1.43
2023-04-02T02:23:08.064Z,1.06
2023-04-02T02:24:08.136Z,0.93
2023-04-02T02:25:08.201Z,1.50
2023-04-02T02:26:09.051Z,1.08
2023-04-02T02:27:08.317Z,0.86
2023-04-02T02:28:08.313Z,0.92
2023-04-02T02:29:08.390Z,0.94
2023-04-02T02:30:08.492Z,0.83
2023-04-02T02:31:09.047Z,1.07
2023-04-02T02:32:08.654Z,0.80
2023-04-02T02:33:08.628Z,0.68
2023-04-02T02:34:08.672Z,0.56
2023-04-02T02:35:08.767Z,0.61
2023-04-02T02:36:08.827Z,0.87
2023-04-02T02:37:08.934Z,0.51
2023-04-02T02:38:08.947Z,0.79
2023-04-02T02:39:09.576Z,0.97
2023-04-02T02:40:08.983Z,0.98
2023-04-02T02:41:09.025Z,0.80
2023-04-02T02:42:09.564Z,0.68
2023-04-02T02:43:09.061Z,0.72
2023-04-02T02:44:10.265Z,0.84
2023-04-02T02:45:09.086Z,0.72
2023-04-02T02:46:09.115Z,0.81
2023-04-02T02:47:09.203Z,0.88
2023-04-02T02:48:09.161Z,1.07
2023-04-02T02:49:09.180Z,0.68
2023-04-02T02:50:09.337Z,0.88
2023-04-02T02:51:09.244Z,0.56
2023-04-02T02:52:10.049Z,0.71
2023-04-02T02:53:09.309Z,1.06
2023-04-02T02:54:09.583Z,0.80
2023-04-02T02:55:09.438Z,0.68
2023-04-02T02:56:09.484Z,1.08
2023-04-02T02:57:10.564Z,0.86
2023-04-02T02:58:10.548Z,0.72
2023-04-02T02:59:09.757Z,0.68
2023-04-02T03:00:09.868Z,0.79
2023-04-02T03:01:09.987Z,0.97
2023-04-02T03:02:10.009Z,1.04
2023-04-02T03:03:10.169Z,0.80
2023-04-02T03:04:10.266Z,0.52
2023-04-02T03:05:10.294Z,0.66
2023-04-02T03:06:10.351Z,1.05
2023-04-02T03:07:10.424Z,0.94
2023-04-02T03:08:10.549Z,0.71
2023-04-02T03:09:10.679Z,0.77
2023-04-02T03:10:10.742Z,0.95
2023-04-02T03:11:10.758Z,0.80
2023-04-02T03:12:11.554Z,0.77
2023-04-02T03:13:10.781Z,0.86
2023-04-02T03:14:10.854Z,0.94
2023-04-02T03:15:10.877Z,0.70
2023-04-02T03:16:10.906Z,0.84
2023-04-02T03:17:10.876Z,0.66
2023-04-02T03:18:10.910Z,1.09
2023-04-02T03:19:10.925Z,0.70
2023-04-02T03:20:10.955Z,0.93
2023-04-02T03:21:11.006Z,0.90
2023-04-02T03:22:11.030Z,0.76
2023-04-02T03:23:11.044Z,0.71
2023-04-02T03:24:11.065Z,1.10
2023-04-02T03:25:11.114Z,0.89
2023-04-02T03:26:11.152Z,0.90
2023-04-02T03:27:11.136Z,0.70
2023-04-02T03:28:11.170Z,0.74
2023-04-02T03:29:11.192Z,0.69
2023-04-02T03:30:12.102Z,0.42
2023-04-02T03:31:11.343Z,0.64
2023-04-02T03:32:11.260Z,0.72
2023-04-02T03:33:11.290Z,0.76
2023-04-02T03:34:11.343Z,0.94
2023-04-02T03:35:11.354Z,0.56
2023-04-02T03:36:11.416Z,0.78
2023-04-02T03:37:11.481Z,0.93
2023-04-02T03:38:11.537Z,0.83
2023-04-02T03:39:11.563Z,0.73
2023-04-02T03:40:12.048Z,0.66
2023-04-02T03:41:11.578Z,0.42
2023-04-02T03:42:11.606Z,0.90
2023-04-02T03:43:12.548Z,0.77
2023-04-02T03:44:11.681Z,1.14
2023-04-02T03:45:11.715Z,0.53
2023-04-02T03:46:12.145Z,0.64
2023-04-02T03:47:11.750Z,0.85
2023-04-02T03:48:11.858Z,0.91
2023-04-02T03:49:13.570Z,0.84
2023-04-02T03:50:11.857Z,0.42
2023-04-02T03:51:11.893Z,0.72
2023-04-02T03:52:12.050Z,0.77
2023-04-02T03:53:12.030Z,0.96
2023-04-02T03:54:12.037Z,0.56
2023-04-02T03:55:12.104Z,0.68
2023-04-02T03:56:12.145Z,0.69
2023-04-02T03:57:12.239Z,0.99
2023-04-02T03:58:13.357Z,0.45
2023-04-02T03:59:12.392Z,0.55
2023-04-02T04:00:12.560Z,0.78
2023-04-02T04:01:12.581Z,1.03
2023-04-02T04:02:12.691Z,0.77
2023-04-02T04:03:12.782Z,0.68
2023-04-02T04:04:12.824Z,0.60
2023-04-02T04:05:12.841Z,0.61
2023-04-02T04:06:12.907Z,0.84
2023-04-02T04:07:12.939Z,0.75
2023-04-02T04:08:13.023Z,0.66
2023-04-02T04:09:13.121Z,0.66
2023-04-02T04:10:13.204Z,0.58
2023-04-02T04:11:13.334Z,0.60
2023-04-02T04:12:13.358Z,0.63
2023-04-02T04:13:13.433Z,0.76
2023-04-02T04:14:13.581Z,0.69
2023-04-02T04:15:13.625Z,0.53
2023-04-02T04:16:13.803Z,0.70
2023-04-02T04:17:13.903Z,0.51
2023-04-02T04:18:13.919Z,0.68
2023-04-02T04:19:13.991Z,0.78
2023-04-02T04:20:14.080Z,0.71
2023-04-02T04:21:14.127Z,0.47
2023-04-02T04:22:14.137Z,1.06
2023-04-02T04:23:14.201Z,0.73
2023-04-02T04:24:14.240Z,1.15
2023-04-02T04:25:14.303Z,0.58
2023-04-02T04:26:14.374Z,0.57
2023-04-02T04:27:15.063Z,0.85
2023-04-02T04:28:14.472Z,0.83
2023-04-02T04:29:14.535Z,1.08
2023-04-02T04:30:14.626Z,1.06
2023-04-02T04:31:14.735Z,1.04
2023-04-02T04:32:14.725Z,1.02
2023-04-02T04:33:15.738Z,1.09
2023-04-02T04:34:14.821Z,0.78
2023-04-02T04:35:14.888Z,1.18
2023-04-02T04:36:14.970Z,2.23
2023-04-02T04:37:14.973Z,2.32
2023-04-02T04:38:15.019Z,1.59
2023-04-02T04:39:15.073Z,1.95
2023-04-02T04:40:16.076Z,2.05
2023-04-02T04:41:15.163Z,2.21
2023-04-02T04:42:15.236Z,1.61
2023-04-02T04:43:15.327Z,1.18
2023-04-02T04:44:16.095Z,1.25
2023-04-02T04:45:15.382Z,1.12
2023-04-02T04:46:15.553Z,0.98
2023-04-02T04:47:15.591Z,0.89
2023-04-02T04:48:15.556Z,1.02
2023-04-02T04:49:15.638Z,1.19
2023-04-02T04:50:15.697Z,1.57
2023-04-02T04:51:15.697Z,1.57
2023-04-02T04:52:15.776Z,1.40
2023-04-02T04:53:15.807Z,1.39
2023-04-02T04:54:15.833Z,1.54
2023-04-02T04:55:15.983Z,1.91
2023-04-02T04:56:19.257Z,2.47
2023-04-02T04:57:16.021Z,2.16
2023-04-02T04:58:16.022Z,2.01
2023-04-02T04:59:16.078Z,2.08
2023-04-02T05:00:16.081Z,2.47
2023-04-02T05:01:16.199Z,12.17
2023-04-02T05:02:16.174Z,17.92
2023-04-02T05:03:16.198Z,12.73
2023-04-02T05:04:16.287Z,8.31
2023-04-02T05:05:16.274Z,10.61
2023-04-02T05:06:16.304Z,13.19
2023-04-02T05:07:16.341Z,14.17
2023-04-02T05:08:16.378Z,9.77
2023-04-02T05:09:16.428Z,12.52
2023-04-02T05:10:16.480Z,10.76
2023-04-02T05:11:16.481Z,8.32
2023-04-02T05:12:16.519Z,3.93
2023-04-02T05:13:16.555Z,3.72
2023-04-02T05:14:16.579Z,4.31
2023-04-02T05:15:16.613Z,4.69
2023-04-02T05:16:16.683Z,5.35
2023-04-02T05:17:16.666Z,5.30
2023-04-02T05:18:16.705Z,5.40
2023-04-02T05:19:16.736Z,4.94
2023-04-02T05:20:16.755Z,4.89
2023-04-02T05:21:16.796Z,5.09
2023-04-02T05:22:17.083Z,6.31
2023-04-02T05:23:16.978Z,7.70
2023-04-02T05:24:16.915Z,7.01
2023-04-02T05:25:16.975Z,8.42
2023-04-02T05:26:17.568Z,6.50
2023-04-02T05:27:17.092Z,7.37
2023-04-02T05:28:17.122Z,7.15
2023-04-02T05:29:18.079Z,7.44
2023-04-02T05:30:18.166Z,7.74
2023-04-02T05:31:17.487Z,8.38
2023-04-02T05:32:17.472Z,8.48
2023-04-02T05:33:17.566Z,8.94
2023-04-02T05:34:17.630Z,8.74
2023-04-02T05:35:17.713Z,9.56
2023-04-02T05:36:17.803Z,8.56
2023-04-02T05:37:17.908Z,8.28
2023-04-02T05:38:17.929Z,8.38
2023-04-02T05:39:18.034Z,9.38
2023-04-02T05:40:18.129Z,9.38
2023-04-02T05:41:18.205Z,8.34
2023-04-02T05:42:18.265Z,8.47
2023-04-02T05:43:18.311Z,8.96
2023-04-02T05:44:18.385Z,9.06
2023-04-02T05:45:18.424Z,10.04
2023-04-02T05:46:18.469Z,8.43
2023-04-02T05:47:18.443Z,10.11
2023-04-02T05:48:18.457Z,10.03
2023-04-02T05:49:18.485Z,12.73
2023-04-02T05:50:18.523Z,11.51
2023-04-02T05:51:18.525Z,11.27
2023-04-02T05:52:18.571Z,11.57
2023-04-02T05:53:18.575Z,10.22
2023-04-02T05:54:18.574Z,12.26
2023-04-02T05:55:18.600Z,15.41
2023-04-02T05:56:18.594Z,16.11
2023-04-02T05:57:19.358Z,18.68
2023-04-02T05:59:18.645Z,20.12
2023-04-02T06:00:19.565Z,15.63
2023-04-02T06:01:18.669Z,14.09
2023-04-02T06:02:18.761Z,13.94
2023-04-02T06:03:18.767Z,13.91
2023-04-02T06:04:18.744Z,14.51
2023-04-02T06:05:18.753Z,14.64
2023-04-02T06:06:18.798Z,13.85
2023-04-02T06:07:18.799Z,11.67
2023-04-02T06:08:18.817Z,11.52
2023-04-02T06:09:18.823Z,10.31
2023-04-02T06:10:18.826Z,10.65
2023-04-02T06:11:18.840Z,10.94
2023-04-02T06:12:18.859Z,9.15
2023-04-02T06:13:18.834Z,9.49
2023-04-02T06:14:18.842Z,9.09
2023-04-02T06:15:18.880Z,9.49
2023-04-02T06:16:18.876Z,8.70
2023-04-02T06:17:18.886Z,10.22
2023-04-02T06:18:18.902Z,8.90
2023-04-02T06:19:18.906Z,13.15
2023-04-02T06:20:18.912Z,16.40
2023-04-02T06:21:18.910Z,18.09
2023-04-02T06:22:18.919Z,16.87
2023-04-02T06:23:18.981Z,13.87
2023-04-02T06:24:18.916Z,12.83
2023-04-02T06:25:18.924Z,13.54
2023-04-02T06:26:18.948Z,12.84
2023-04-02T06:27:18.954Z,13.90
2023-04-02T06:28:19.032Z,13.87
2023-04-02T06:29:18.993Z,13.34
2023-04-02T06:30:19.006Z,13.74
2023-04-02T06:31:19.043Z,11.82
2023-04-02T06:32:19.068Z,13.81
2023-04-02T06:33:19.097Z,19.02
2023-04-02T06:34:19.102Z,18.65
2023-04-02T06:35:19.306Z,13.90
2023-04-02T06:36:19.154Z,14.87
2023-04-02T06:37:19.142Z,17.24
2023-04-02T06:38:19.184Z,21.31
2023-04-02T06:39:19.261Z,21.10
2023-04-02T06:40:19.333Z,21.63
2023-04-02T06:41:19.399Z,23.08
2023-04-02T06:42:19.479Z,21.98
2023-04-02T06:43:19.514Z,18.28
2023-04-02T06:44:19.587Z,18.23
2023-04-02T06:45:19.610Z,16.67
2023-04-02T06:46:19.650Z,16.66
2023-04-02T06:47:19.679Z,19.95
2023-04-02T06:48:19.695Z,20.57
2023-04-02T06:49:19.712Z,19.21
2023-04-02T06:50:19.717Z,19.02
2023-04-02T06:51:19.716Z,18.17
2023-04-02T06:52:19.747Z,17.51
2023-04-02T06:53:19.759Z,14.68
2023-04-02T06:54:19.753Z,15.12
2023-04-02T06:55:19.845Z,15.59
2023-04-02T06:56:19.807Z,15.99
2023-04-02T06:57:19.829Z,16.26
2023-04-02T06:58:19.832Z,15.02
2023-04-02T06:59:19.844Z,14.51
2023-04-02T07:00:19.839Z,14.26
2023-04-02T07:01:19.868Z,14.61
2023-04-02T07:02:19.845Z,16.75
2023-04-02T07:03:19.849Z,16.11
2023-04-02T07:04:20.634Z,16.65
2023-04-02T07:05:19.925Z,19.58
2023-04-02T07:06:20.591Z,16.20
2023-04-02T07:07:20.032Z,11.35
2023-04-02T07:08:20.106Z,8.04
2023-04-02T07:09:20.171Z,7.08
2023-04-02T07:10:20.212Z,5.64
2023-04-02T07:11:21.049Z,5.41
2023-04-02T07:12:20.305Z,5.34
2023-04-02T07:13:20.315Z,6.03
2023-04-02T07:14:20.295Z,6.56
2023-04-02T07:15:20.303Z,6.26
2023-04-02T07:16:20.364Z,6.55
2023-04-02T07:17:20.327Z,6.65
2023-04-02T07:18:20.303Z,7.03
2023-04-02T07:19:20.335Z,6.21
2023-04-02T07:20:21.099Z,5.89
2023-04-02T07:21:20.315Z,6.03
2023-04-02T07:22:20.303Z,6.10
2023-04-02T07:23:20.307Z,5.63
2023-04-02T07:24:20.297Z,5.31
2023-04-02T07:25:20.310Z,4.63
2023-04-02T07:26:20.308Z,4.14
2023-04-02T07:27:20.318Z,4.02
2023-04-02T07:28:22.006Z,3.26
2023-04-02T07:29:20.345Z,2.73
2023-04-02T07:30:20.352Z,2.76
2023-04-02T07:31:20.420Z,2.98
2023-04-02T07:32:20.367Z,3.50
2023-04-02T07:33:20.411Z,3.48
2023-04-02T07:34:20.465Z,3.74
2023-04-02T07:35:20.505Z,3.74
2023-04-02T07:36:20.601Z,3.65
2023-04-02T07:37:20.644Z,3.35
2023-04-02T07:38:20.705Z,3.03
2023-04-02T07:39:20.729Z,3.04
2023-04-02T07:40:20.780Z,2.43
2023-04-02T07:42:04.198Z,2.51
2023-04-02T07:43:04.169Z,2.11
2023-04-02T07:44:04.174Z,3.98
2023-04-02T07:45:06.091Z,1.98
2023-04-02T07:46:04.136Z,1.36
2023-04-02T07:47:04.240Z,1.26
2023-04-02T07:48:04.120Z,1.59
2023-04-02T07:49:04.068Z,1.12
2023-04-02T07:50:04.041Z,1.49
2023-04-02T07:51:04.012Z,1.36
2023-04-02T07:52:03.987Z,1.05
2023-04-02T07:53:03.971Z,0.93
2023-04-02T07:54:03.948Z,1.04
2023-04-02T07:55:03.892Z,1.37
2023-04-02T07:56:03.872Z,1.03
2023-04-02T07:57:03.913Z,1.06
2023-04-02T07:58:03.828Z,0.78
2023-04-02T07:59:03.813Z,0.85
2023-04-02T08:00:03.832Z,0.88
2023-04-02T08:01:03.885Z,0.87
2023-04-02T08:02:03.752Z,0.66
2023-04-02T08:03:03.851Z,0.57
2023-04-02T08:04:03.739Z,0.84
2023-04-02T08:05:03.699Z,1.30
2023-04-02T08:06:03.691Z,1.05
2023-04-02T08:07:04.376Z,0.95
2023-04-02T08:08:03.743Z,1.50
2023-04-02T08:09:03.703Z,1.24
2023-04-02T08:10:03.754Z,0.52
2023-04-02T08:11:03.737Z,0.75
2023-04-02T08:12:03.698Z,0.88
2023-04-02T08:13:03.681Z,0.32
2023-04-02T08:14:03.670Z,1.10
2023-04-02T08:15:03.652Z,1.03
2023-04-02T08:16:03.697Z,1.26
2023-04-02T08:17:03.660Z,1.21
2023-04-02T08:18:03.701Z,0.96
2023-04-02T08:19:03.658Z,0.61
2023-04-02T08:20:03.681Z,0.55
2023-04-02T08:21:03.686Z,0.69
2023-04-02T08:22:03.756Z,0.60
2023-04-02T08:23:03.771Z,0.73
2023-04-02T08:24:03.841Z,1.01
2023-04-02T08:25:03.813Z,0.73
2023-04-02T08:26:03.844Z,0.65
2023-04-02T08:27:03.864Z,0.45
2023-04-02T08:28:03.898Z,0.98
2023-04-02T08:29:03.984Z,0.87
2023-04-02T08:30:03.944Z,0.50
2023-04-02T08:31:04.041Z,0.38
2023-04-02T08:32:04.935Z,0.37
2023-04-02T08:33:04.033Z,0.56
2023-04-02T08:34:04.018Z,0.43
2023-04-02T08:35:04.049Z,0.56
2023-04-02T08:36:04.125Z,0.54
2023-04-02T08:37:04.045Z,0.24
2023-04-02T08:38:04.061Z,0.37
2023-04-02T08:39:04.087Z,0.31
2023-04-02T08:40:04.084Z,0.38
2023-04-02T08:41:04.117Z,0.58
2023-04-02T08:42:04.139Z,0.45
2023-04-02T08:43:04.168Z,0.47
2023-04-02T08:44:04.246Z,0.37
2023-04-02T08:45:13.713Z,0.53
2023-04-02T08:46:05.243Z,0.35
2023-04-02T08:47:04.204Z,1.11
2023-04-02T08:48:04.264Z,0.33
2023-04-02T08:49:04.257Z,0.96
2023-04-02T08:50:04.105Z,1.08
2023-04-02T08:51:04.903Z,0.75
2023-04-02T08:52:04.047Z,0.36
2023-04-02T08:53:04.019Z,0.61
2023-04-02T08:54:03.998Z,0.63
2023-04-02T08:55:03.952Z,0.52
2023-04-02T08:56:03.901Z,0.42
2023-04-02T08:57:03.909Z,0.60
2023-04-02T08:58:03.926Z,0.42
2023-04-02T08:59:03.875Z,0.59
2023-04-02T09:00:04.414Z,0.53
2023-04-02T09:01:03.749Z,0.35
2023-04-02T09:02:03.797Z,0.54
2023-04-02T09:03:03.731Z,0.51
2023-04-02T09:04:06.396Z,0.47
2023-04-02T09:05:05.416Z,0.59
2023-04-02T09:06:03.606Z,0.70
2023-04-02T09:07:03.547Z,0.74
2023-04-02T09:08:03.520Z,0.91
2023-04-02T09:09:03.528Z,0.52
2023-04-02T09:10:04.382Z,0.79
2023-04-02T09:11:03.425Z,0.99
2023-04-02T09:12:03.360Z,0.53
2023-04-02T09:13:03.319Z,0.47
2023-04-02T09:14:03.895Z,0.44
2023-04-02T09:15:03.886Z,0.76
2023-04-02T09:16:03.220Z,0.99
2023-04-02T09:17:03.150Z,0.63
2023-04-02T09:18:03.249Z,0.62
2023-04-02T09:19:03.099Z,0.93
2023-04-02T09:20:03.899Z,0.43
2023-04-02T09:21:02.996Z,1.36
2023-04-02T09:22:02.967Z,0.28
2023-04-02T09:23:02.929Z,0.90
2023-04-02T09:24:04.040Z,0.41
2023-04-02T09:25:02.882Z,0.40
2023-04-02T09:26:04.827Z,0.22
2023-04-02T09:27:02.856Z,0.55
2023-04-02T09:28:02.883Z,0.36
2023-04-02T09:29:02.816Z,0.36
2023-04-02T09:30:02.750Z,0.43
2023-04-02T09:31:03.328Z,1.27
2023-04-02T09:32:02.725Z,0.35
2023-04-02T09:33:03.505Z,0.32
2023-04-02T09:34:02.648Z,0.13
2023-04-02T09:35:05.639Z,0.38
2023-04-02T09:36:03.659Z,0.28
2023-04-02T09:37:02.581Z,0.24
2023-04-02T09:38:04.418Z,0.25
2023-04-02T09:39:02.530Z,0.35
2023-04-02T09:40:02.527Z,0.24
2023-04-02T09:41:02.495Z,0.32
2023-04-02T09:42:05.757Z,0.28
2023-04-02T09:43:02.465Z,0.18
2023-04-02T09:44:03.385Z,0.22
2023-04-02T09:45:02.438Z,0.28
2023-04-02T09:46:02.416Z,0.31
2023-04-02T09:47:02.400Z,0.25
2023-04-02T09:48:02.383Z,0.33
2023-04-02T09:49:02.363Z,0.23
2023-04-02T09:50:02.362Z,0.44
2023-04-02T09:51:02.338Z,0.52
2023-04-02T09:52:02.336Z,0.22
2023-04-02T09:53:02.261Z,0.61
2023-04-02T09:54:02.208Z,0.31
2023-04-02T09:55:02.206Z,0.25
2023-04-02T09:56:02.172Z,0.46
2023-04-02T09:57:02.203Z,0.35
2023-04-02T09:58:03.102Z,0.59
2023-04-02T09:59:02.077Z,0.90
2023-04-02T10:00:02.078Z,5.92
2023-04-02T10:01:03.975Z,1.87
2023-04-02T10:02:01.972Z,0.75
2023-04-02T10:03:02.033Z,0.63
2023-04-02T10:04:02.933Z,0.56
2023-04-02T10:05:01.964Z,0.74
2023-04-02T10:06:01.902Z,0.31
2023-04-02T10:07:01.849Z,0.25
2023-04-02T10:08:01.820Z,0.40
2023-04-02T10:09:01.782Z,0.29
2023-04-02T10:10:01.792Z,0.45
2023-04-02T10:11:01.718Z,0.74
2023-04-02T10:12:01.711Z,0.39
2023-04-02T10:13:03.429Z,0.40
2023-04-02T10:14:01.623Z,0.27
2023-04-02T10:15:01.655Z,0.36
2023-04-02T10:16:01.587Z,0.31
2023-04-02T10:17:01.623Z,0.82
2023-04-02T10:18:01.633Z,0.41
2023-04-02T10:19:01.602Z,0.22
2023-04-02T10:20:01.651Z,0.21
2023-04-02T10:21:01.600Z,0.30
2023-04-02T10:22:01.598Z,0.39
2023-04-02T10:23:01.588Z,0.29
2023-04-02T10:24:01.611Z,0.31
2023-04-02T10:25:01.680Z,0.23
2023-04-02T10:26:01.593Z,0.22
2023-04-02T10:27:02.538Z,0.23
2023-04-02T10:28:01.539Z,0.31
2023-04-02T10:29:01.446Z,0.20
2023-04-02T10:30:01.415Z,0.17
2023-04-02T10:31:01.413Z,0.16
2023-04-02T10:32:01.911Z,0.22
2023-04-02T10:33:01.332Z,0.32
2023-04-02T10:34:01.213Z,0.16
2023-04-02T10:35:01.184Z,0.26
2023-04-02T10:36:01.125Z,0.40
2023-04-02T10:37:01.067Z,0.27
2023-04-02T10:38:01.016Z,0.49
2023-04-02T10:39:00.957Z,0.31
2023-04-02T10:40:00.967Z,0.18
2023-04-02T10:41:00.878Z,0.34
2023-04-02T10:42:00.799Z,0.25
2023-04-02T10:43:00.744Z,0.15
2023-04-02T10:44:12.611Z,0.26
2023-04-02T10:45:01.849Z,0.20
2023-04-02T10:46:00.873Z,0.20
2023-04-02T10:47:00.832Z,0.23
2023-04-02T10:48:00.870Z,0.24
2023-04-02T10:49:00.828Z,0.17
2023-04-02T10:50:00.816Z,0.19
2023-04-02T10:51:01.491Z,0.34
2023-04-02T10:52:00.769Z,0.15
2023-04-02T10:53:00.744Z,0.29
2023-04-02T10:54:00.743Z,0.18
2023-04-02T10:55:00.734Z,0.52
2023-04-02T10:56:00.722Z,0.28
2023-04-02T10:57:00.673Z,0.22
2023-04-02T10:58:01.407Z,0.15
2023-04-02T10:59:00.653Z,0.17
2023-04-02T11:00:00.644Z,0.23
2023-04-02T11:01:00.702Z,0.38
2023-04-02T11:02:00.652Z,0.33
2023-04-02T11:03:01.621Z,0.20
2023-04-02T11:04:00.668Z,0.39
2023-04-02T11:05:01.997Z,1.14
2023-04-02T11:06:00.660Z,0.46
2023-04-02T11:07:13.196Z,0.13
2023-04-02T11:08:01.631Z,0.23
2023-04-02T11:09:00.743Z,0.21
2023-04-02T11:10:01.434Z,0.20
2023-04-02T11:11:01.402Z,0.18
2023-04-02T11:12:00.499Z,0.23
2023-04-02T11:13:01.425Z,0.37
2023-04-02T11:14:00.400Z,0.47
2023-04-02T11:15:00.401Z,0.42
2023-04-02T11:16:00.370Z,0.42
2023-04-02T11:17:01.036Z,0.35
2023-04-02T11:18:00.260Z,0.45
2023-04-02T11:19:00.128Z,0.40
2023-04-02T11:20:00.050Z,0.46
2023-04-02T11:21:00.009Z,0.74
2023-04-02T11:22:01.486Z,0.45
2023-04-02T11:23:02.433Z,0.23
2023-04-02T11:24:00.056Z,0.63
2023-04-02T11:25:00.052Z,0.69
2023-04-02T11:26:00.069Z,0.54
2023-04-02T11:27:00.073Z,0.42
2023-04-02T11:28:00.127Z,0.48
2023-04-02T11:29:00.142Z,0.41
2023-04-02T11:30:00.173Z,0.28
2023-04-02T11:31:00.150Z,0.51
2023-04-02T11:32:00.135Z,0.79
2023-04-02T11:33:00.163Z,0.40
2023-04-02T11:34:00.090Z,0.43
2023-04-02T11:35:06.526Z,0.50
2023-04-02T11:36:01.075Z,0.32
2023-04-02T11:36:59.974Z,0.52
2023-04-02T11:37:59.935Z,0.33
2023-04-02T11:39:14.752Z,0.31
2023-04-02T11:40:01.412Z,0.18
2023-04-02T11:40:59.879Z,0.33
2023-04-02T11:41:59.830Z,0.40
2023-04-02T11:42:59.915Z,0.17
2023-04-02T11:43:59.837Z,0.36
2023-04-02T11:44:59.756Z,0.34
2023-04-02T11:45:59.742Z,0.54
2023-04-02T11:46:59.769Z,1.18
2023-04-02T11:48:00.562Z,0.58
2023-04-02T11:48:59.623Z,0.27
2023-04-02T11:49:59.602Z,0.64
2023-04-02T11:50:59.651Z,0.24
2023-04-02T11:52:11.550Z,0.42
2023-04-02T11:53:00.556Z,0.38
2023-04-02T11:54:00.609Z,0.29
2023-04-02T11:54:59.509Z,0.61
2023-04-02T11:55:59.941Z,0.42
2023-04-02T11:56:59.501Z,0.70
2023-04-02T11:57:59.452Z,0.36
2023-04-02T11:58:59.430Z,0.35
2023-04-02T11:59:59.410Z,0.36
2023-04-02T12:00:59.377Z,0.39
2023-04-02T12:01:59.370Z,0.27
2023-04-02T12:03:00.973Z,0.38
2023-04-02T12:03:59.305Z,0.43
2023-04-02T12:04:59.322Z,0.40
2023-04-02T12:05:59.286Z,0.22
2023-04-02T12:06:59.266Z,0.33
2023-04-02T12:07:59.945Z,0.30
2023-04-02T12:08:59.324Z,0.35
2023-04-02T12:09:59.271Z,0.45
2023-04-02T12:10:59.338Z,0.42
2023-04-02T12:11:59.297Z,0.32
2023-04-02T12:12:59.280Z,0.42
2023-04-02T12:13:59.329Z,0.47
2023-04-02T12:14:59.309Z,0.47
2023-04-02T12:15:59.459Z,0.49
2023-04-02T12:16:59.315Z,0.25
2023-04-02T12:17:59.321Z,0.54
2023-04-02T12:18:59.325Z,0.71
2023-04-02T12:19:59.943Z,0.44
2023-04-02T12:20:59.448Z,0.40
2023-04-02T12:21:59.385Z,0.55
2023-04-02T12:22:59.370Z,0.57
2023-04-02T12:23:59.400Z,0.46
2023-04-02T12:24:59.411Z,0.76
2023-04-02T12:25:59.447Z,0.49
2023-04-02T12:26:59.473Z,0.43
2023-04-02T12:27:59.510Z,0.63
2023-04-02T12:28:59.514Z,0.58
2023-04-02T12:29:59.539Z,0.74
2023-04-02T12:30:59.622Z,0.50
2023-04-02T12:31:59.660Z,0.58
2023-04-02T12:32:59.721Z,0.69
2023-04-02T12:33:59.716Z,0.91
2023-04-02T12:34:59.767Z,0.45
2023-04-02T12:35:59.861Z,0.75
2023-04-02T12:36:59.801Z,0.66
2023-04-02T12:38:00.560Z,0.77
2023-04-02T12:38:59.817Z,0.50
2023-04-02T12:39:59.847Z,1.00
2023-04-02T12:40:59.894Z,0.64
2023-04-02T12:41:59.908Z,0.74
2023-04-02T12:42:59.931Z,0.84
2023-04-02T12:43:59.958Z,0.77
2023-04-02T12:44:59.979Z,0.93
2023-04-02T12:46:00.060Z,0.74
2023-04-02T12:46:59.995Z,0.54
2023-04-02T12:48:00.017Z,0.51
2023-04-02T12:48:59.991Z,0.93
2023-04-02T12:49:59.974Z,0.62
2023-04-02T12:51:02.035Z,0.29
2023-04-02T12:51:59.954Z,0.77
2023-04-02T12:52:59.935Z,0.53
2023-04-02T12:53:59.937Z,0.70
2023-04-02T12:54:59.897Z,0.75
2023-04-02T12:55:59.913Z,0.61
2023-04-02T12:56:59.970Z,2.43
2023-04-02T12:57:59.915Z,0.66
2023-04-02T12:58:59.891Z,0.63
2023-04-02T12:59:59.868Z,1.60
2023-04-02T13:00:59.885Z,3.54
2023-04-02T13:01:59.940Z,0.57
2023-04-02T13:02:59.959Z,0.84
2023-04-02T13:04:00.055Z,13.80
2023-04-02T13:04:59.986Z,1.10
2023-04-02T13:05:59.970Z,0.65
2023-04-02T13:06:59.989Z,0.42
2023-04-02T13:08:00.002Z,0.83
2023-04-02T13:08:59.981Z,0.77
2023-04-02T13:09:59.994Z,0.83
2023-04-02T13:11:00.027Z,0.59
2023-04-02T13:12:00.543Z,0.50
2023-04-02T13:13:00.954Z,0.44
2023-04-02T13:14:00.947Z,0.37
2023-04-02T13:15:00.226Z,0.40
2023-04-02T13:16:00.081Z,0.44
2023-04-02T13:17:00.018Z,0.42