createdAt,value
2018-10-21T05:09:42.218Z,4.97
2018-10-21T05:12:11.609Z,4.47
2018-10-21T05:14:40.613Z,4.60
2018-10-21T05:17:09.794Z,4.07
2018-10-21T05:19:39.116Z,5.63
2018-10-21T05:22:08.474Z,5.87
2018-10-21T05:24:37.684Z,3.77
2018-10-21T05:27:07.326Z,4.47
2018-10-21T05:29:36.195Z,5.23
2018-10-21T05:32:05.796Z,3.37
2018-10-21T05:34:35.126Z,5.33
2018-10-21T05:37:04.443Z,5.50
2018-10-21T05:39:33.189Z,4.47
2018-10-21T05:42:02.102Z,5.10
2018-10-21T05:44:31.039Z,5.97
2018-10-21T05:47:00.258Z,3.77
2018-10-21T05:49:29.242Z,4.00
2018-10-21T05:51:58.618Z,4.03
2018-10-21T05:54:27.893Z,4.30
2018-10-21T05:56:57.039Z,5.13
2018-10-21T05:59:26.332Z,3.93
2018-10-21T06:01:55.530Z,3.60
2018-10-21T06:04:24.291Z,4.97
2018-10-21T06:06:53.118Z,5.10
2018-10-21T06:09:21.820Z,4.13
2018-10-21T06:11:50.852Z,4.93
2018-10-21T06:14:19.879Z,4.30
2018-10-21T06:16:52.922Z,4.20
2018-10-21T06:19:28.962Z,4.17
2018-10-21T06:21:58.205Z,4.07
2018-10-21T06:24:27.893Z,3.60
2018-10-21T06:26:56.663Z,3.73
2018-10-21T06:29:25.460Z,3.97
2018-10-21T06:31:54.198Z,4.47
2018-10-21T06:34:23.435Z,4.07
2018-10-21T06:36:52.283Z,4.67
2018-10-21T06:39:21.650Z,4.37
2018-10-21T06:41:50.928Z,4.07
2018-10-21T06:44:19.641Z,5.67
2018-10-21T06:46:48.377Z,3.13
2018-10-21T06:49:18.011Z,4.60
2018-10-21T06:51:47.192Z,3.50
2018-10-21T06:54:16.001Z,4.23
2018-10-21T06:56:44.945Z,5.10
2018-10-21T06:59:14.314Z,3.93
2018-10-21T07:01:43.870Z,3.40
2018-10-21T07:04:12.897Z,3.50
2018-10-21T07:06:42.314Z,4.30
2018-10-21T07:09:11.058Z,5.17
2018-10-21T07:11:39.932Z,4.90
2018-10-21T07:14:08.821Z,3.37
2018-10-21T07:16:37.771Z,3.77
2018-10-21T07:19:06.675Z,4.73
2018-10-21T07:21:35.427Z,3.83
2018-10-21T07:24:04.275Z,4.23
2018-10-21T07:26:33.143Z,3.13
2018-10-21T07:29:02.524Z,4.23
2018-10-21T07:31:31.469Z,3.07
2018-10-21T07:34:00.735Z,3.27
2018-10-21T07:36:30.016Z,5.73
2018-10-21T07:38:58.959Z,9.87
2018-10-21T07:41:28.105Z,23.03
2018-10-21T07:43:57.321Z,19.57
2018-10-21T07:46:26.535Z,3.50
2018-10-21T07:48:55.316Z,13.57
2018-10-21T07:51:24.145Z,25.40
2018-10-21T07:53:53.247Z,3.20
2018-10-21T07:56:22.069Z,2.93
2018-10-21T07:58:50.859Z,3.37
2018-10-21T08:01:19.628Z,3.63
2018-10-21T08:03:48.360Z,6.53
2018-10-21T08:06:36.113Z,6.83
2018-10-21T08:09:07.869Z,16.93
2018-10-21T08:11:36.884Z,27.30
2018-10-21T08:14:05.958Z,10.83
2018-10-21T08:16:34.913Z,21.30
2018-10-21T08:19:04.408Z,31.03
2018-10-21T08:21:33.221Z,33.13
2018-10-21T08:24:02.428Z,30.67
2018-10-21T08:26:31.158Z,33.13
2018-10-21T08:29:00.041Z,28.77
2018-10-21T08:31:28.754Z,23.63
2018-10-21T08:33:57.597Z,27.00
2018-10-21T08:36:26.983Z,19.30
2018-10-21T08:38:56.113Z,25.00
2018-10-21T08:41:24.822Z,30.57
2018-10-21T08:43:53.930Z,50.67
2018-10-21T08:46:22.940Z,81.30
2018-10-21T08:48:52.049Z,30.57
2018-10-21T08:51:21.094Z,23.40
2018-10-21T08:53:49.882Z,18.47
2018-10-21T08:56:19.121Z,24.13
2018-10-21T08:58:47.969Z,16.00
2018-10-21T09:01:16.703Z,23.27
2018-10-21T09:03:45.617Z,19.87
2018-10-21T09:06:14.503Z,27.30
2018-10-21T09:08:43.295Z,15.80
2018-10-21T09:11:12.488Z,22.87
2018-10-21T09:13:41.331Z,23.33
2018-10-21T09:16:10.847Z,23.77
2018-10-21T09:18:39.732Z,21.00
2018-10-21T09:21:08.806Z,20.27
2018-10-21T09:23:37.972Z,26.20
2018-10-21T09:26:07.123Z,19.43
2018-10-21T09:28:35.927Z,30.83
2018-10-21T09:31:05.105Z,14.43
2018-10-21T09:33:34.795Z,29.87
2018-10-21T09:36:03.541Z,63.90
2018-10-21T09:38:32.765Z,45.50
2018-10-21T09:41:01.629Z,81.43
2018-10-21T09:43:31.107Z,97.20
2018-10-21T09:46:00.331Z,48.77
2018-10-21T09:48:29.325Z,35.90
2018-10-21T09:50:58.573Z,68.03
2018-10-21T09:53:27.779Z,11.07
2018-10-21T09:55:56.538Z,34.13
2018-10-21T09:58:25.678Z,17.83
2018-10-21T10:01:00.316Z,22.53
2018-10-21T10:03:29.226Z,18.67
2018-10-21T10:05:57.946Z,28.47
2018-10-21T10:08:27.197Z,25.63
2018-10-21T10:10:56.128Z,19.80
2018-10-21T10:13:25.378Z,30.57
2018-10-21T10:15:54.589Z,32.27
2018-10-21T10:18:23.803Z,26.33
2018-10-21T10:20:52.836Z,22.53
2018-10-21T10:23:21.779Z,30.10
2018-10-21T10:25:50.896Z,15.57
2018-10-21T10:28:20.315Z,13.70
2018-10-21T10:30:49.532Z,27.47
2018-10-21T10:33:18.290Z,26.53
2018-10-21T10:35:47.594Z,25.50
2018-10-21T10:38:16.439Z,33.93
2018-10-21T10:40:45.442Z,24.87
2018-10-21T10:43:14.788Z,33.57
2018-10-21T10:45:44.414Z,23.67
2018-10-21T10:48:13.697Z,30.10
2018-10-21T10:50:42.786Z,13.23
2018-10-21T10:53:12.639Z,31.33
2018-10-21T10:55:47.128Z,34.17
2018-10-21T10:58:16.995Z,25.33
2018-10-21T11:00:46.001Z,17.70
2018-10-21T11:03:15.512Z,19.23
2018-10-21T11:05:44.369Z,29.20
2018-10-21T11:08:13.595Z,19.77
2018-10-21T11:10:42.801Z,29.23
2018-10-21T11:13:11.835Z,30.20
2018-10-21T11:15:41.089Z,30.30
2018-10-21T11:18:10.314Z,27.50
2018-10-21T11:20:39.144Z,32.50
2018-10-21T11:23:09.075Z,26.70
2018-10-21T11:25:37.865Z,25.10
2018-10-21T11:28:06.996Z,37.27
2018-10-21T11:30:35.957Z,15.83
2018-10-21T11:33:05.149Z,41.20
2018-10-21T11:35:33.933Z,28.80
2018-10-21T11:38:03.518Z,25.83
2018-10-21T11:40:32.330Z,36.30
2018-10-21T11:43:01.640Z,25.27
2018-10-21T11:45:31.089Z,27.13
2018-10-21T11:47:59.947Z,32.40
2018-10-21T11:50:28.684Z,39.50
2018-10-21T11:52:57.897Z,18.83
2018-10-21T11:55:29.545Z,20.23
2018-10-21T11:57:58.349Z,10.20
2018-10-21T12:00:27.126Z,29.80
2018-10-21T12:02:56.159Z,26.30
2018-10-21T12:05:24.988Z,31.37
2018-10-21T12:07:54.035Z,38.87
2018-10-21T12:10:23.291Z,35.17
2018-10-21T12:12:52.116Z,11.97
2018-10-21T12:15:20.827Z,26.23
2018-10-21T12:17:49.883Z,23.43
2018-10-21T12:20:19.323Z,29.43
2018-10-21T12:22:48.570Z,38.33
2018-10-21T12:25:18.382Z,20.40
2018-10-21T12:27:47.415Z,28.53
2018-10-21T12:30:16.507Z,26.33
2018-10-21T12:32:45.310Z,15.40
2018-10-21T12:35:14.110Z,36.70
2018-10-21T12:37:43.576Z,41.90
2018-10-21T12:40:12.790Z,24.80
2018-10-21T12:42:41.989Z,13.10
2018-10-21T12:45:12.415Z,44.63
2018-10-21T12:47:41.747Z,26.80
2018-10-21T12:50:10.568Z,36.47
2018-10-21T12:52:39.358Z,32.13
2018-10-21T12:55:09.128Z,36.23
2018-10-21T12:57:38.407Z,26.80
2018-10-21T13:00:08.811Z,30.23
2018-10-21T13:02:37.552Z,14.60
2018-10-21T13:05:08.063Z,28.50
2018-10-21T13:07:37.145Z,10.93
2018-10-21T13:10:06.474Z,30.13
2018-10-21T13:12:36.065Z,36.97
2018-10-21T13:15:05.537Z,41.33
2018-10-21T13:17:34.598Z,22.53
2018-10-21T13:20:03.600Z,30.03
2018-10-21T13:22:32.034Z,14.50
2018-10-21T13:25:00.936Z,38.27
2018-10-21T13:27:29.705Z,35.40
2018-10-21T13:29:58.513Z,11.93
2018-10-21T13:32:27.689Z,10.87
2018-10-21T13:34:56.473Z,15.00
2018-10-21T13:37:25.188Z,19.77
2018-10-21T13:39:54.564Z,38.03
2018-10-21T13:42:24.042Z,25.47
2018-10-21T13:44:52.790Z,17.70
2018-10-21T13:47:21.953Z,13.03
2018-10-21T13:49:51.294Z,31.17
2018-10-21T13:52:20.187Z,24.37
2018-10-21T13:54:49.158Z,16.10
2018-10-21T13:57:17.953Z,36.00
2018-10-21T13:59:47.144Z,8.50
2018-10-21T14:02:15.932Z,14.77
2018-10-21T14:04:44.634Z,16.63
2018-10-21T14:07:13.539Z,23.77
2018-10-21T14:09:43.207Z,33.90
2018-10-21T14:12:12.405Z,36.10
2018-10-21T14:14:41.266Z,19.43
2018-10-21T14:17:10.474Z,13.47
2018-10-21T14:19:39.393Z,15.60
2018-10-21T14:22:08.547Z,28.83
2018-10-21T14:24:37.698Z,24.70
2018-10-21T14:27:06.684Z,31.87
2018-10-21T14:29:35.721Z,22.63
2018-10-21T14:32:04.944Z,15.30
2018-10-21T14:34:33.662Z,28.17
2018-10-21T14:37:02.961Z,18.80
2018-10-21T14:39:31.796Z,35.37
2018-10-21T14:42:00.889Z,23.73
2018-10-21T14:44:30.368Z,21.50
2018-10-21T14:47:00.052Z,17.30
2018-10-21T14:49:29.893Z,36.93
2018-10-21T14:51:59.135Z,13.00
2018-10-21T14:54:27.866Z,23.63
2018-10-21T14:56:56.596Z,22.53
2018-10-21T14:59:25.385Z,19.37
2018-10-21T15:01:54.576Z,20.40
2018-10-21T15:04:24.102Z,15.17
2018-10-21T15:06:53.794Z,13.43
2018-10-21T15:09:23.651Z,29.93
2018-10-21T15:11:52.521Z,29.73
2018-10-21T15:14:21.318Z,37.07
2018-10-21T15:16:50.472Z,37.43
2018-10-21T15:19:19.923Z,36.30
2018-10-21T15:21:48.781Z,31.30
2018-10-21T15:24:17.514Z,31.83
2018-10-21T15:26:46.436Z,22.87
2018-10-21T15:29:15.249Z,32.83
2018-10-21T15:31:44.152Z,30.83
2018-10-21T15:34:12.960Z,37.43
2018-10-21T15:36:42.859Z,31.83
2018-10-21T15:39:11.909Z,11.90
2018-10-21T15:41:41.327Z,37.20
2018-10-21T15:44:10.312Z,25.27
2018-10-21T15:46:39.329Z,29.27
2018-10-21T15:49:08.215Z,28.00
2018-10-21T15:51:37.131Z,14.43
2018-10-21T15:54:06.054Z,26.03
2018-10-21T15:56:35.104Z,17.40
2018-10-21T15:59:04.257Z,19.80
2018-10-21T16:01:33.375Z,29.07
2018-10-21T16:04:02.561Z,30.07
2018-10-21T16:06:32.070Z,31.37
2018-10-21T16:09:01.751Z,31.27
2018-10-21T16:11:30.453Z,42.80
2018-10-21T16:13:59.313Z,29.50
2018-10-21T16:16:28.624Z,29.13
2018-10-21T16:18:57.997Z,32.37
2018-10-21T16:21:27.203Z,32.67
2018-10-21T16:23:56.309Z,32.37
2018-10-21T16:26:25.291Z,29.60
2018-10-21T16:28:54.946Z,32.17
2018-10-21T16:31:24.337Z,31.50
2018-10-21T16:33:53.238Z,33.07
2018-10-21T16:36:22.021Z,41.10
2018-10-21T16:38:51.322Z,24.87
2018-10-21T16:41:21.474Z,29.67
2018-10-21T16:43:50.195Z,33.30
2018-10-21T16:46:18.944Z,34.43
2018-10-21T16:48:47.914Z,31.53
2018-10-21T16:51:17.323Z,30.93
2018-10-21T16:53:46.438Z,32.00
2018-10-21T16:56:15.363Z,29.43
2018-10-21T16:58:44.393Z,32.47
2018-10-21T17:01:13.551Z,31.73
2018-10-21T17:03:42.807Z,32.87
2018-10-21T17:06:11.969Z,33.37
2018-10-21T17:08:40.802Z,29.20
2018-10-21T17:11:09.981Z,28.03
2018-10-21T17:13:39.449Z,30.67
2018-10-21T17:16:08.831Z,31.70
2018-10-21T17:18:38.319Z,30.20
2018-10-21T17:21:07.136Z,32.50
2018-10-21T17:23:36.186Z,32.80
2018-10-21T17:26:05.814Z,30.63
2018-10-21T17:28:34.571Z,18.53
2018-10-21T17:31:03.827Z,29.83
2018-10-21T17:33:33.467Z,32.90
2018-10-21T17:36:03.786Z,31.73
2018-10-21T17:38:33.175Z,32.10
2018-10-21T17:41:02.033Z,30.97
2018-10-21T17:43:30.841Z,35.57
2018-10-21T17:46:00.585Z,33.13
2018-10-21T17:48:29.695Z,34.30
2018-10-21T17:50:58.865Z,32.47
2018-10-21T17:53:27.706Z,35.50
2018-10-21T17:55:56.804Z,31.80
2018-10-21T17:58:26.008Z,31.43
2018-10-21T18:00:55.321Z,33.83
2018-10-21T18:03:24.250Z,31.13
2018-10-21T18:05:53.596Z,31.33
2018-10-21T18:08:22.333Z,31.93
2018-10-21T18:10:51.790Z,31.80
2018-10-21T18:13:20.558Z,28.50
2018-10-21T18:15:50.141Z,34.47
2018-10-21T18:18:19.597Z,29.83
2018-10-21T18:20:48.674Z,29.37
2018-10-21T18:23:17.848Z,31.13
2018-10-21T18:25:47.038Z,31.80
2018-10-21T18:28:16.235Z,32.63
2018-10-21T18:30:45.507Z,30.90
2018-10-21T18:33:14.792Z,33.23
2018-10-21T18:35:43.641Z,36.80
2018-10-21T18:38:12.386Z,31.57
2018-10-21T18:40:41.450Z,35.57
2018-10-21T18:43:11.121Z,35.53
2018-10-21T18:45:40.434Z,36.20
2018-10-21T18:48:09.354Z,36.20
2018-10-21T18:50:38.165Z,32.97
2018-10-21T18:53:07.008Z,39.03
2018-10-21T18:55:35.796Z,36.47
2018-10-21T18:58:04.744Z,38.57
2018-10-21T19:00:34.202Z,37.87
2018-10-21T19:03:03.431Z,36.37
2018-10-21T19:05:32.562Z,31.87
2018-10-21T19:08:03.321Z,38.07
2018-10-21T19:10:32.920Z,45.53
2018-10-21T19:13:01.719Z,41.27
2018-10-21T19:15:30.573Z,36.70
2018-10-21T19:17:59.778Z,38.03
2018-10-21T19:20:29.037Z,36.50
2018-10-21T19:22:58.583Z,40.17
2018-10-21T19:25:28.118Z,37.40
2018-10-21T19:27:57.207Z,34.00
2018-10-21T19:30:26.587Z,33.67
2018-10-21T19:32:56.122Z,35.93
2018-10-21T19:35:25.600Z,35.70
2018-10-21T19:37:55.262Z,36.77
2018-10-21T19:40:25.702Z,39.13
2018-10-21T19:42:54.628Z,33.63
2018-10-21T19:45:23.698Z,32.63
2018-10-21T19:47:53.289Z,37.77
2018-10-21T19:50:22.868Z,34.83
2018-10-21T19:52:51.761Z,31.80
2018-10-21T19:55:20.952Z,39.67
2018-10-21T19:57:50.258Z,36.07
2018-10-21T20:00:19.829Z,34.07
2018-10-21T20:02:49.087Z,35.87
2018-10-21T20:05:17.893Z,29.63
2018-10-21T20:07:47.589Z,34.70
2018-10-21T20:10:16.889Z,33.17
2018-10-21T20:12:46.613Z,31.43
2018-10-21T20:15:15.826Z,37.07
2018-10-21T20:17:45.021Z,36.17
2018-10-21T20:20:14.214Z,32.70
2018-10-21T20:22:43.569Z,34.37
2018-10-21T20:25:12.994Z,37.83
2018-10-21T20:27:42.040Z,35.23
2018-10-21T20:30:12.538Z,32.83
2018-10-21T20:32:42.166Z,36.83
2018-10-21T20:35:12.633Z,33.97
2018-10-21T20:37:42.098Z,31.77
2018-10-21T20:40:11.639Z,31.60
2018-10-21T20:42:41.398Z,34.40
2018-10-21T20:45:12.096Z,37.30
2018-10-21T20:47:41.381Z,34.80
2018-10-21T20:50:10.887Z,36.00
2018-10-21T20:52:39.464Z,33.17
2018-10-21T20:55:08.372Z,25.83
