createdAt,value
2018-03-02T00:01:22.382Z,-2.40
2018-03-02T00:03:50.635Z,-2.50
2018-03-02T00:06:18.111Z,-2.50
2018-03-02T00:08:45.624Z,-2.50
2018-03-02T00:11:13.162Z,-2.50
2018-03-02T00:13:40.739Z,-2.50
2018-03-02T00:16:08.239Z,-2.50
2018-03-02T00:18:35.724Z,-2.50
2018-03-02T00:21:03.226Z,-2.50
2018-03-02T00:23:30.819Z,-2.50
2018-03-02T00:25:58.299Z,-2.60
2018-03-02T00:28:25.774Z,-2.60
2018-03-02T00:30:54.047Z,-2.60
2018-03-02T00:33:21.653Z,-2.60
2018-03-02T00:35:49.131Z,-2.60
2018-03-02T00:38:16.626Z,-2.60
2018-03-02T00:40:44.111Z,-2.50
2018-03-02T00:43:11.597Z,-2.50
2018-03-02T00:45:39.186Z,-2.60
2018-03-02T00:48:07.464Z,-2.60
2018-03-02T00:50:34.937Z,-2.60
2018-03-02T00:53:02.512Z,-2.60
2018-03-02T00:55:29.994Z,-2.60
2018-03-02T00:57:58.238Z,-2.60
2018-03-02T01:00:25.818Z,-2.70
2018-03-02T01:02:53.359Z,-2.70
2018-03-02T01:05:20.839Z,-2.60
2018-03-02T01:07:48.331Z,-2.60
2018-03-02T01:10:15.810Z,-2.60
2018-03-02T01:12:43.295Z,-2.60
2018-03-02T01:15:10.803Z,-2.60
2018-03-02T01:17:38.328Z,-2.60
2018-03-02T01:20:05.810Z,-2.70
2018-03-02T01:22:34.075Z,-2.60
2018-03-02T01:25:01.571Z,-2.60
2018-03-02T01:27:29.819Z,-2.60
2018-03-02T01:29:57.319Z,-2.70
2018-03-02T01:32:24.799Z,-2.60
2018-03-02T01:34:53.042Z,-2.70
2018-03-02T01:37:20.650Z,-2.70
2018-03-02T01:39:48.223Z,-2.70
2018-03-02T01:42:15.718Z,-2.70
2018-03-02T01:44:43.227Z,-2.70
2018-03-02T01:47:10.702Z,-2.70
2018-03-02T01:49:38.191Z,-2.70
2018-03-02T01:52:05.779Z,-2.70
2018-03-02T01:54:33.254Z,-2.70
2018-03-02T01:57:01.542Z,-2.70
2018-03-02T01:59:29.103Z,-2.70
2018-03-02T02:01:56.579Z,-2.70
2018-03-02T02:04:24.836Z,-2.60
2018-03-02T02:06:52.434Z,-2.60
2018-03-02T02:09:19.923Z,-2.60
2018-03-02T02:11:48.169Z,-2.50
2018-03-02T02:14:15.701Z,-2.50
2018-03-02T02:16:43.274Z,-2.50
2018-03-02T02:19:10.759Z,-2.60
2018-03-02T02:21:38.315Z,-2.60
2018-03-02T02:24:05.804Z,-2.60
2018-03-02T02:26:33.287Z,-2.50
2018-03-02T02:29:00.791Z,-2.60
2018-03-02T02:31:28.371Z,-2.60
2018-03-02T02:33:56.660Z,-2.60
2018-03-02T02:36:24.943Z,-2.50
2018-03-02T02:38:52.431Z,-2.50
2018-03-02T02:41:20.713Z,-2.50
2018-03-02T02:43:48.979Z,-2.40
2018-03-02T02:46:16.455Z,-2.50
2018-03-02T02:48:43.941Z,-2.40
2018-03-02T02:51:12.221Z,-2.40
2018-03-02T02:53:39.703Z,-2.40
2018-03-02T02:56:07.949Z,-2.50
2018-03-02T02:58:35.551Z,-2.50
2018-03-02T03:01:03.799Z,-2.60
2018-03-02T03:03:31.289Z,-2.60
2018-03-02T03:05:58.803Z,-2.60
2018-03-02T03:08:27.103Z,-2.50
2018-03-02T03:10:54.601Z,-2.50
2018-03-02T03:13:22.143Z,-2.50
2018-03-02T03:15:49.630Z,-2.50
2018-03-02T03:18:17.113Z,-2.50
2018-03-02T03:20:44.655Z,-2.50
2018-03-02T03:23:12.130Z,-2.50
2018-03-02T03:25:39.614Z,-2.60
2018-03-02T03:28:07.142Z,-2.60
2018-03-02T03:30:35.391Z,-2.60
2018-03-02T03:33:02.875Z,-2.60
2018-03-02T03:35:30.369Z,-2.60
2018-03-02T03:37:57.860Z,-2.60
2018-03-02T03:40:25.351Z,-2.50
2018-03-02T03:42:52.854Z,-2.50
2018-03-02T03:45:20.346Z,-2.60
2018-03-02T03:47:47.828Z,-2.60
2018-03-02T03:50:16.095Z,-2.60
2018-03-02T03:52:43.778Z,-2.60
2018-03-02T03:55:11.255Z,-2.70
2018-03-02T03:57:38.767Z,-2.80
2018-03-02T04:00:06.246Z,-2.70
2018-03-02T04:02:33.742Z,-2.70
2018-03-02T04:05:01.366Z,-2.70
2018-03-02T04:07:28.846Z,-2.70
2018-03-02T04:09:56.351Z,-2.60
2018-03-02T04:12:23.831Z,-2.60
2018-03-02T04:14:51.333Z,-2.70
2018-03-02T04:17:19.579Z,-2.70
2018-03-02T04:19:47.071Z,-2.70
2018-03-02T04:22:14.566Z,-2.70
2018-03-02T04:24:42.811Z,-2.70
2018-03-02T04:27:10.323Z,-2.70
2018-03-02T04:29:38.600Z,-2.60
2018-03-02T04:32:06.201Z,-2.60
2018-03-02T04:34:33.690Z,-2.50
2018-03-02T04:37:01.239Z,-2.60
2018-03-02T04:39:28.734Z,-2.60
2018-03-02T04:41:56.283Z,-2.60
2018-03-02T04:44:23.766Z,-2.70
2018-03-02T04:46:51.322Z,-2.70
2018-03-02T04:49:18.812Z,-2.70
2018-03-02T04:51:46.334Z,-2.90
2018-03-02T04:54:13.918Z,-2.90
2018-03-02T04:56:42.182Z,-3.10
2018-03-02T04:59:09.763Z,-3.10
2018-03-02T05:01:37.335Z,-3.10
2018-03-02T05:04:04.843Z,-3.10
2018-03-02T05:06:32.324Z,-3.10
2018-03-02T05:08:59.805Z,-3.10
2018-03-02T05:11:27.301Z,-3.20
2018-03-02T05:13:54.979Z,-3.20
2018-03-02T05:16:22.479Z,-3.10
2018-03-02T05:18:50.792Z,-3.10
2018-03-02T05:21:18.275Z,-3.20
2018-03-02T05:23:45.772Z,-3.20
2018-03-02T05:26:13.305Z,-3.20
2018-03-02T05:28:40.877Z,-3.20
2018-03-02T05:31:08.367Z,-3.20
2018-03-02T05:33:35.891Z,-3.30
2018-03-02T05:36:03.490Z,-3.30
2018-03-02T05:38:30.966Z,-3.30
2018-03-02T05:40:58.472Z,-3.30
2018-03-02T05:43:25.967Z,-3.30
2018-03-02T05:45:53.464Z,-3.30
2018-03-02T05:48:21.012Z,-3.40
2018-03-02T05:50:48.494Z,-3.40
2018-03-02T05:53:16.759Z,-2.70
2018-03-02T05:55:44.242Z,-2.80
2018-03-02T05:58:11.727Z,-2.60
2018-03-02T06:00:39.315Z,-2.70
2018-03-02T06:03:06.791Z,-2.70
2018-03-02T06:05:34.287Z,-2.80
2018-03-02T06:08:01.804Z,-2.80
2018-03-02T06:10:30.082Z,-2.80
2018-03-02T06:12:57.585Z,-2.90
2018-03-02T06:15:25.067Z,-2.90
2018-03-02T06:17:52.571Z,-2.90
2018-03-02T06:20:20.046Z,-2.90
2018-03-02T06:22:47.523Z,-2.90
2018-03-02T06:25:15.019Z,-2.90
2018-03-02T06:27:43.267Z,-2.90
2018-03-02T06:30:10.759Z,-2.90
2018-03-02T06:32:38.240Z,-2.90
2018-03-02T06:35:05.723Z,-2.90
2018-03-02T06:37:33.991Z,-2.90
2018-03-02T06:40:01.482Z,-2.90
2018-03-02T06:42:29.743Z,-2.80
2018-03-02T06:44:57.257Z,-2.90
2018-03-02T06:47:24.828Z,-2.90
2018-03-02T06:49:52.396Z,-3.00
2018-03-02T06:52:19.875Z,-2.90
2018-03-02T06:54:47.407Z,-2.90
2018-03-02T06:57:15.078Z,-2.80
2018-03-02T06:59:42.559Z,-2.70
2018-03-02T07:02:10.831Z,-2.80
2018-03-02T07:04:38.408Z,-2.80
2018-03-02T07:07:05.906Z,-2.80
2018-03-02T07:09:34.154Z,-2.70
2018-03-02T07:12:01.640Z,-2.80
2018-03-02T07:14:29.212Z,-2.70
2018-03-02T07:16:56.833Z,-2.60
2018-03-02T07:19:24.351Z,-2.60
2018-03-02T07:21:51.837Z,-2.60
2018-03-02T07:24:20.087Z,-2.60
2018-03-02T07:26:47.582Z,-2.60
2018-03-02T07:29:15.060Z,-2.50
2018-03-02T08:06:19.266Z,-1.90
2018-03-02T08:09:22.652Z,-1.90
2018-03-02T08:12:41.780Z,-2.00
2018-03-02T08:16:21.365Z,-1.90
2018-03-02T08:19:58.706Z,-1.70
2018-03-02T15:48:12.971Z,2.40
2018-03-02T15:50:40.483Z,2.40
2018-03-02T15:53:08.019Z,2.40
2018-03-02T15:55:35.495Z,2.40
2018-03-02T15:58:02.991Z,2.30
2018-03-02T16:00:30.496Z,2.30
2018-03-02T16:02:57.982Z,2.30
2018-03-02T16:05:25.471Z,2.20
2018-03-02T16:07:53.051Z,2.20
2018-03-02T16:10:20.652Z,2.20
2018-03-02T16:12:48.155Z,2.10
2018-03-02T16:15:15.640Z,2.00
2018-03-02T16:17:43.135Z,2.00
2018-03-02T16:20:10.617Z,2.00
2018-03-02T16:22:38.886Z,1.90
2018-03-02T16:25:06.396Z,1.90
2018-03-02T16:27:33.932Z,1.90
2018-03-02T16:30:01.433Z,2.00
2018-03-02T16:32:29.005Z,1.80
2018-03-02T16:34:56.578Z,1.80
2018-03-02T16:37:24.059Z,1.70
2018-03-02T16:39:51.563Z,1.70
2018-03-02T16:42:19.039Z,1.80
2018-03-02T16:44:46.531Z,1.80
2018-03-02T16:47:14.018Z,1.60
2018-03-02T16:49:41.513Z,1.60
2018-03-02T16:52:08.998Z,1.60
2018-03-02T16:54:36.511Z,1.60
2018-03-02T16:57:04.000Z,1.60
2018-03-02T16:59:32.247Z,1.60
2018-03-02T17:01:59.739Z,1.60
2018-03-02T17:04:27.311Z,1.60
2018-03-02T17:06:54.900Z,1.60
2018-03-02T17:09:23.203Z,1.40
2018-03-02T17:11:50.713Z,1.40
2018-03-02T17:14:18.217Z,1.40
2018-03-02T17:16:46.483Z,1.30
2018-03-02T17:19:13.979Z,1.30
2018-03-02T17:21:41.468Z,1.40
2018-03-02T17:24:49.404Z,1.60
2018-03-02T17:27:16.968Z,1.60
2018-03-02T17:29:44.456Z,1.50
2018-03-02T17:32:11.988Z,1.50
2018-03-02T17:34:40.264Z,1.50
2018-03-02T17:37:09.305Z,1.50
2018-03-02T17:39:36.847Z,1.50
2018-03-02T17:42:04.450Z,1.50
2018-03-02T17:44:32.058Z,1.40
2018-03-02T17:46:59.564Z,1.30
2018-03-02T17:49:27.144Z,1.20
2018-03-02T17:51:55.427Z,1.20
2018-03-02T17:54:22.920Z,1.10
2018-03-02T17:56:51.176Z,1.20
2018-03-02T17:59:18.667Z,1.20
2018-03-02T18:01:46.907Z,1.00
2018-03-02T18:04:14.386Z,1.00
2018-03-02T18:06:41.876Z,1.00
2018-03-02T18:11:43.223Z,1.00
2018-03-02T18:14:10.716Z,1.00
2018-03-02T18:16:38.207Z,1.10
2018-03-02T18:19:05.718Z,1.20
2018-03-02T18:21:33.269Z,1.10
2018-03-02T18:24:01.518Z,1.00
2018-03-02T18:26:29.011Z,1.00
2018-03-02T18:28:56.491Z,1.00
2018-03-02T18:31:24.074Z,1.00
2018-03-02T18:33:51.602Z,1.00
2018-03-02T18:36:19.112Z,1.00
2018-03-02T18:38:47.376Z,0.90
2018-03-02T18:41:14.863Z,0.90
2018-03-02T18:43:42.467Z,0.90
2018-03-02T18:46:10.014Z,0.80
2018-03-02T18:48:38.270Z,0.70
2018-03-02T18:51:05.748Z,0.70
2018-03-02T18:53:33.247Z,0.60
2018-03-02T18:56:01.499Z,0.50
2018-03-02T18:58:28.999Z,0.50
2018-03-02T19:00:56.479Z,0.50
2018-03-02T19:03:24.790Z,0.50
2018-03-02T19:05:52.287Z,0.50
2018-03-02T19:08:19.771Z,0.50
2018-03-02T19:10:47.396Z,0.40
2018-03-02T19:13:14.970Z,0.30
2018-03-02T19:15:42.462Z,0.30
2018-03-02T19:18:09.951Z,0.20
2018-03-02T19:20:37.440Z,0.20
2018-03-02T19:23:04.924Z,0.10
2018-03-02T19:25:32.524Z,0.10
2018-03-02T19:28:00.063Z,0.40
2018-03-02T19:30:27.567Z,0.40
2018-03-02T19:32:55.063Z,0.40
2018-03-02T19:35:22.603Z,0.30
2018-03-02T19:37:50.884Z,0.30
2018-03-02T19:40:19.156Z,0.30
2018-03-02T19:42:46.762Z,0.30
2018-03-02T19:45:14.245Z,0.10
2018-03-02T19:47:41.744Z,0.00
2018-03-02T19:50:09.239Z,-0.10
2018-03-02T19:52:36.825Z,-0.10
2018-03-02T19:55:05.076Z,-0.10
2018-03-02T19:57:32.583Z,-0.20
2018-03-02T20:00:00.836Z,-0.10
2018-03-02T20:02:28.573Z,-0.10
2018-03-02T20:04:56.107Z,-0.10
2018-03-02T20:07:23.674Z,-0.20
2018-03-02T20:09:51.166Z,-0.20
2018-03-02T20:12:19.416Z,-0.20
2018-03-02T20:14:46.911Z,-0.20
2018-03-02T20:17:14.487Z,-0.40
2018-03-02T20:19:41.998Z,-0.50
2018-03-02T20:22:09.474Z,-0.60
2018-03-02T20:24:37.021Z,-0.70
2018-03-02T20:27:04.504Z,-0.80
2018-03-02T20:29:32.759Z,-0.80
2018-03-02T20:32:00.260Z,-0.80
2018-03-02T20:34:28.531Z,-0.80
2018-03-02T20:36:56.132Z,-0.80
2018-03-02T20:39:23.708Z,-0.90
2018-03-02T20:41:51.277Z,-0.90
2018-03-02T20:44:19.308Z,-0.90
2018-03-02T20:46:46.799Z,-0.90
2018-03-02T20:49:14.298Z,-1.00
2018-03-02T20:51:41.799Z,-1.00
2018-03-02T20:54:09.283Z,-1.00
2018-03-02T20:56:36.776Z,-1.00
2018-03-02T20:59:04.307Z,-1.00
2018-03-02T21:01:31.831Z,-1.00
2018-03-02T21:03:59.363Z,-1.00
2018-03-02T21:06:26.975Z,-1.00
2018-03-02T21:08:54.482Z,-1.10
2018-03-02T21:11:21.968Z,-1.10
2018-03-02T21:13:49.471Z,-1.10
2018-03-02T21:16:16.957Z,-1.10
2018-03-02T21:18:44.468Z,-1.00
2018-03-02T21:21:11.959Z,-1.10
2018-03-02T21:23:39.506Z,-1.10
2018-03-02T21:26:07.015Z,-1.10
2018-03-02T21:28:34.513Z,-1.00
2018-03-02T21:31:02.092Z,-0.80
2018-03-02T21:33:32.443Z,-0.70
2018-03-02T21:35:57.095Z,-0.80
2018-03-02T21:38:24.645Z,-0.90
2018-03-02T21:40:52.882Z,-1.00
2018-03-02T21:43:20.367Z,-1.00
2018-03-02T21:45:48.637Z,-1.10
2018-03-02T21:48:16.227Z,-1.20
2018-03-02T21:50:44.495Z,-1.20
2018-03-02T21:53:12.084Z,-1.20
2018-03-02T21:55:39.575Z,-1.20
2018-03-02T21:58:07.849Z,-1.20
2018-03-02T22:00:35.425Z,-1.20
2018-03-02T22:03:03.680Z,-1.20
2018-03-02T22:05:31.166Z,-1.20
2018-03-02T22:07:58.663Z,-1.30
2018-03-02T22:10:26.923Z,-1.20
2018-03-02T22:12:54.429Z,-1.20
2018-03-02T22:15:21.956Z,-1.20
2018-03-02T22:17:49.562Z,-1.20
2018-03-02T22:20:17.830Z,-1.20
2018-03-02T22:22:45.342Z,-1.30
2018-03-02T22:25:12.832Z,-1.30
2018-03-02T22:27:40.323Z,-1.20
2018-03-02T22:30:07.925Z,-1.30
2018-03-02T22:32:35.523Z,-1.20
2018-03-02T22:35:03.019Z,-1.20
2018-03-02T22:37:30.540Z,-1.20
2018-03-02T22:39:58.062Z,-1.20
2018-03-02T22:42:25.546Z,-1.20
2018-03-02T22:44:53.042Z,-1.30
2018-03-02T22:47:20.619Z,-1.30
2018-03-02T22:49:48.196Z,-1.30
2018-03-02T22:52:15.695Z,-1.30
2018-03-02T22:54:43.186Z,-1.30
2018-03-02T22:57:10.679Z,-1.30
2018-03-02T22:59:38.164Z,-1.30
2018-03-02T23:02:05.676Z,-1.40
2018-03-02T23:04:33.174Z,-1.40
2018-03-02T23:07:00.668Z,-1.40
2018-03-02T23:09:28.163Z,-1.40
2018-03-02T23:11:55.673Z,-1.40
2018-03-02T23:14:23.199Z,-1.40
2018-03-02T23:16:50.694Z,-1.40
2018-03-02T23:19:18.201Z,-1.40
2018-03-02T23:21:45.685Z,-1.40
2018-03-02T23:24:13.287Z,-1.40
2018-03-02T23:26:41.571Z,-1.40
2018-03-02T23:29:09.073Z,-1.40
2018-03-02T23:31:36.557Z,-1.40
2018-03-02T23:34:04.047Z,-1.40
2018-03-02T23:36:31.536Z,-1.40
2018-03-02T23:38:59.037Z,-1.50
2018-03-02T23:41:27.293Z,-1.40
2018-03-02T23:43:54.812Z,-1.50
2018-03-02T23:46:22.354Z,-1.40
2018-03-02T23:48:49.838Z,-1.40
2018-03-02T23:51:18.106Z,-1.30
2018-03-02T23:53:45.693Z,-1.30
2018-03-02T23:56:13.958Z,-1.40
2018-03-02T23:58:41.473Z,-1.40
