createdAt,value
2024-01-01T00:01:23.197Z,85.73
2024-01-01T00:03:51.969Z,85.94
2024-01-01T00:06:20.820Z,86.04
2024-01-01T00:08:49.425Z,86.65
2024-01-01T00:11:18.056Z,87.07
2024-01-01T00:13:46.792Z,87.87
2024-01-01T00:16:17.531Z,88.91
2024-01-01T00:18:46.542Z,90.38
2024-01-01T00:21:15.242Z,89.69
2024-01-01T00:23:43.983Z,90.56
2024-01-01T00:26:12.658Z,88.74
2024-01-01T00:28:41.414Z,89.54
2024-01-01T00:31:10.035Z,88.80
2024-01-01T00:33:38.752Z,89.22
2024-01-01T00:36:07.768Z,88.56
2024-01-01T00:38:36.412Z,87.75
2024-01-01T00:41:05.159Z,85.89
2024-01-01T00:43:35.125Z,86.08
2024-01-01T00:46:03.625Z,83.80
2024-01-01T00:48:32.232Z,83.07
2024-01-01T00:51:00.881Z,80.94
2024-01-01T00:53:30.064Z,80.42
2024-01-01T00:55:58.823Z,80.99
2024-01-01T00:58:27.477Z,82.48
2024-01-01T01:00:58.724Z,81.33
2024-01-01T01:03:27.430Z,80.30
2024-01-01T01:05:56.778Z,80.11
2024-01-01T01:08:27.077Z,79.92
2024-01-01T01:10:55.833Z,80.58
2024-01-01T01:13:24.543Z,79.84
2024-01-01T01:15:53.239Z,79.96
2024-01-01T01:18:21.970Z,80.01
2024-01-01T01:20:50.808Z,79.98
2024-01-01T01:23:19.544Z,79.74
2024-01-01T01:25:48.197Z,79.18
2024-01-01T01:28:26.644Z,79.47
2024-01-01T01:30:55.235Z,79.22
2024-01-01T01:33:24.067Z,80.24
2024-01-01T01:35:52.812Z,81.17
2024-01-01T01:38:21.578Z,80.81
2024-01-01T01:40:50.235Z,79.43
2024-01-01T01:43:23.767Z,80.03
2024-01-01T01:45:53.002Z,79.65
2024-01-01T01:48:22.344Z,79.38
2024-01-01T01:50:52.853Z,79.71
2024-01-01T01:53:26.542Z,80.28
2024-01-01T01:55:59.451Z,79.97
2024-01-01T01:58:28.940Z,81.42
2024-01-01T02:00:58.250Z,81.85
2024-01-01T02:03:27.133Z,81.87
2024-01-01T02:05:57.646Z,82.05
2024-01-01T02:08:26.636Z,82.61
2024-01-01T02:10:55.700Z,82.73
2024-01-01T02:13:29.229Z,82.67
2024-01-01T02:15:57.846Z,83.38
2024-01-01T02:18:28.143Z,84.21
2024-01-01T02:20:58.821Z,84.46
2024-01-01T02:23:27.612Z,85.15
2024-01-01T02:25:56.322Z,85.94
2024-01-01T02:28:25.121Z,86.38
2024-01-01T02:30:53.961Z,87.60
2024-01-01T02:33:22.679Z,87.94
2024-01-01T02:35:51.428Z,88.03
2024-01-01T02:38:20.096Z,88.07
2024-01-01T02:40:48.777Z,88.60
2024-01-01T02:43:17.496Z,88.50
2024-01-01T02:45:46.097Z,88.55
2024-01-01T02:48:14.930Z,89.26
2024-01-01T02:50:43.760Z,89.43
2024-01-01T02:53:12.496Z,89.82
2024-01-01T02:55:41.653Z,90.38
2024-01-01T02:58:10.392Z,90.28
2024-01-01T03:00:39.296Z,90.34
2024-01-01T03:03:08.077Z,90.62
2024-01-01T03:05:36.853Z,90.98
2024-01-01T03:08:06.011Z,91.00
2024-01-01T03:10:34.788Z,91.33
2024-01-01T03:13:03.650Z,91.76
2024-01-01T03:15:32.542Z,91.55
2024-01-01T03:18:01.374Z,91.65
2024-01-01T03:20:33.751Z,91.10
2024-01-01T03:23:02.379Z,91.76
2024-01-01T03:25:31.027Z,91.33
2024-01-01T03:27:59.684Z,91.07
2024-01-01T03:30:28.316Z,90.97
2024-01-01T03:32:57.112Z,90.88
2024-01-01T03:35:25.928Z,91.24
2024-01-01T03:37:54.591Z,91.22
2024-01-01T03:40:23.345Z,91.02
2024-01-01T03:42:51.959Z,90.43
2024-01-01T03:45:21.020Z,90.45
2024-01-01T03:47:49.276Z,90.80
2024-01-01T03:50:19.030Z,90.58
2024-01-01T03:52:48.001Z,90.59
2024-01-01T03:55:17.624Z,90.89
2024-01-01T03:57:47.049Z,90.68
2024-01-01T04:00:16.007Z,90.85
2024-01-01T04:02:44.825Z,90.46
2024-01-01T04:05:13.019Z,90.57
2024-01-01T04:07:41.689Z,90.69
2024-01-01T04:10:11.288Z,91.01
2024-01-01T04:12:39.987Z,90.61
2024-01-01T04:15:09.118Z,90.23
2024-01-01T04:17:37.931Z,90.80
2024-01-01T04:20:13.128Z,90.86
2024-01-01T04:22:45.440Z,90.81
2024-01-01T04:25:14.236Z,90.69
2024-01-01T04:27:42.916Z,91.53
2024-01-01T04:30:13.758Z,91.08
2024-01-01T04:32:43.831Z,91.30
2024-01-01T04:35:12.897Z,91.68
2024-01-01T04:37:41.605Z,91.65
2024-01-01T04:40:10.600Z,92.23
2024-01-01T04:42:39.305Z,92.44
2024-01-01T04:45:08.267Z,91.79
2024-01-01T04:47:37.138Z,91.86
2024-01-01T04:50:06.854Z,92.23
2024-01-01T04:52:35.543Z,92.34
2024-01-01T04:55:04.218Z,92.82
2024-01-01T04:57:32.820Z,93.33
2024-01-01T05:00:01.544Z,93.05
2024-01-01T05:02:30.179Z,92.95
2024-01-01T05:04:58.928Z,92.98
2024-01-01T05:07:27.938Z,92.48
2024-01-01T05:09:56.612Z,93.45
2024-01-01T05:12:24.564Z,93.37
2024-01-01T05:14:52.964Z,93.68
2024-01-01T05:17:22.138Z,93.57
2024-01-01T05:19:52.810Z,93.33
2024-01-01T05:22:21.497Z,94.28
2024-01-01T05:24:50.168Z,95.54
2024-01-01T05:27:18.170Z,94.64
2024-01-01T05:29:47.003Z,94.92
2024-01-01T05:32:16.176Z,95.30
2024-01-01T05:34:45.225Z,95.66
2024-01-01T05:37:13.972Z,94.96
2024-01-01T05:39:42.583Z,95.85
2024-01-01T05:42:11.323Z,95.53
2024-01-01T05:44:40.522Z,96.39
2024-01-01T05:47:09.199Z,96.34
2024-01-01T05:49:38.614Z,97.35
2024-01-01T05:52:07.444Z,96.79
2024-01-01T05:54:36.090Z,96.88
2024-01-01T05:57:04.961Z,96.44
2024-01-01T05:59:33.620Z,97.18
2024-01-01T06:02:02.294Z,97.28
2024-01-01T06:04:31.006Z,97.32
2024-01-01T06:06:59.595Z,97.01
2024-01-01T06:09:28.210Z,97.12
2024-01-01T06:11:57.113Z,97.16
2024-01-01T06:14:25.939Z,96.44
2024-01-01T06:16:54.700Z,96.50
2024-01-01T06:19:23.499Z,97.08
2024-01-01T06:21:52.211Z,97.46
2024-01-01T06:24:20.848Z,97.15
2024-01-01T06:26:49.586Z,97.07
2024-01-01T06:29:18.305Z,97.29
2024-01-01T06:31:47.005Z,97.18
2024-01-01T06:34:15.719Z,97.48
2024-01-01T06:36:44.376Z,97.22
2024-01-01T06:39:12.980Z,97.83
2024-01-01T06:41:41.652Z,97.31
2024-01-01T06:44:10.273Z,97.13
2024-01-01T06:46:39.054Z,97.35
2024-01-01T06:49:07.783Z,97.22
2024-01-01T06:51:36.528Z,96.30
2024-01-01T06:54:05.231Z,96.85
2024-01-01T06:56:33.853Z,97.02
2024-01-01T06:59:02.546Z,97.32
2024-01-01T07:01:31.194Z,98.31
2024-01-01T07:03:59.914Z,97.62
2024-01-01T07:06:28.502Z,98.61
2024-01-01T07:08:57.138Z,98.45
2024-01-01T07:11:25.776Z,98.72
2024-01-01T07:13:54.432Z,98.37
2024-01-01T07:16:23.098Z,98.63
2024-01-01T07:18:51.814Z,98.42
2024-01-01T07:21:20.604Z,98.40
2024-01-01T07:23:49.320Z,98.46
2024-01-01T07:26:18.061Z,98.12
2024-01-01T07:28:46.848Z,99.23
2024-01-01T07:31:15.615Z,98.62
2024-01-01T07:33:44.464Z,98.98
2024-01-01T07:36:16.197Z,99.80
2024-01-01T07:38:45.576Z,99.05
2024-01-01T07:41:14.538Z,97.84
2024-01-01T07:43:43.402Z,98.50
2024-01-01T07:46:12.763Z,98.11
2024-01-01T07:48:41.433Z,98.79
2024-01-01T07:51:10.615Z,98.62
2024-01-01T07:53:39.323Z,98.40
2024-01-01T07:56:08.541Z,99.06
2024-01-01T07:58:37.371Z,98.84
2024-01-01T08:01:06.504Z,99.28
2024-01-01T08:03:35.389Z,98.02
2024-01-01T08:06:04.298Z,98.09
2024-01-01T08:08:32.959Z,98.74
2024-01-01T08:11:01.711Z,99.00
2024-01-01T08:13:30.475Z,98.54
2024-01-01T08:15:59.191Z,98.23
2024-01-01T08:18:28.050Z,97.80
2024-01-01T08:20:57.150Z,98.03
2024-01-01T08:23:26.113Z,97.97
2024-01-01T08:25:54.870Z,98.31
2024-01-01T08:28:23.458Z,98.71
2024-01-01T08:30:52.334Z,99.07
2024-01-01T08:33:21.375Z,98.65
2024-01-01T08:35:50.114Z,98.98
2024-01-01T08:38:18.977Z,99.43
2024-01-01T08:40:47.860Z,98.55
2024-01-01T08:43:16.622Z,98.70
2024-01-01T08:45:45.268Z,98.62
2024-01-01T08:48:14.001Z,99.08
2024-01-01T08:50:43.020Z,98.79
2024-01-01T08:53:11.720Z,99.91
2024-01-01T08:55:45.566Z,99.61
2024-01-01T08:58:14.349Z,98.89
2024-01-01T09:00:43.051Z,98.58
2024-01-01T09:03:11.775Z,98.33
2024-01-01T09:05:40.784Z,98.94
2024-01-01T09:08:10.021Z,98.93
2024-01-01T09:10:38.879Z,98.81
2024-01-01T09:13:07.817Z,98.88
2024-01-01T09:15:36.552Z,99.17
2024-01-01T09:18:05.550Z,98.70
2024-01-01T09:20:33.815Z,99.38
2024-01-01T09:23:02.810Z,99.38
2024-01-01T09:25:31.549Z,99.14
2024-01-01T09:28:00.174Z,98.87
2024-01-01T09:30:29.138Z,98.91
2024-01-01T09:32:57.793Z,99.29
2024-01-01T09:35:27.120Z,99.66
2024-01-01T09:37:56.196Z,99.49
2024-01-01T09:40:24.948Z,98.95
2024-01-01T09:42:53.823Z,98.41
2024-01-01T09:45:22.607Z,98.26
2024-01-01T09:47:51.660Z,99.08
2024-01-01T09:50:20.375Z,98.31
2024-01-01T09:52:49.272Z,97.66
2024-01-01T09:55:18.045Z,97.82
2024-01-01T09:57:47.528Z,97.70
2024-01-01T10:00:26.414Z,96.26
2024-01-01T10:03:09.902Z,96.01
2024-01-01T10:05:39.226Z,96.44
2024-01-01T10:08:13.021Z,96.31
2024-01-01T10:10:42.644Z,96.07
2024-01-01T10:13:18.356Z,95.67
2024-01-01T10:15:48.336Z,96.05
2024-01-01T10:18:19.172Z,95.76
2024-01-01T10:20:47.972Z,95.48
2024-01-01T10:23:23.055Z,95.73
2024-01-01T10:26:03.538Z,95.64
2024-01-01T10:28:34.424Z,95.52
2024-01-01T10:31:04.557Z,96.56
2024-01-01T10:33:34.839Z,96.40
2024-01-01T10:36:07.040Z,96.65
2024-01-01T10:38:37.996Z,97.14
2024-01-01T10:41:08.521Z,96.34
2024-01-01T10:43:38.972Z,97.04
2024-01-01T10:46:08.221Z,97.04
2024-01-01T10:48:41.250Z,96.95
2024-01-01T10:51:44.647Z,96.83
2024-01-01T10:54:57.177Z,96.30
2024-01-01T10:57:40.839Z,95.81
2024-01-01T11:00:30.555Z,96.49
2024-01-01T11:02:59.765Z,96.39
2024-01-01T11:05:36.383Z,96.16
2024-01-01T11:08:05.615Z,95.43
2024-01-01T11:10:46.189Z,95.39
2024-01-01T11:13:35.123Z,95.32
2024-01-01T11:16:07.592Z,95.36
2024-01-01T11:18:43.669Z,95.72
2024-01-01T11:21:29.353Z,95.73
2024-01-01T11:24:19.668Z,96.07
2024-01-01T11:26:47.808Z,95.79
2024-01-01T11:29:19.823Z,95.95
2024-01-01T11:31:48.485Z,96.26
2024-01-01T11:34:24.884Z,96.97
2024-01-01T11:36:56.279Z,95.94
2024-01-01T11:39:27.222Z,96.08
2024-01-01T11:41:59.384Z,95.65
2024-01-01T11:44:28.346Z,96.63
2024-01-01T11:46:57.886Z,95.95
2024-01-01T11:49:27.021Z,96.00
2024-01-01T11:52:07.191Z,95.83
2024-01-01T11:54:36.657Z,95.71
2024-01-01T11:57:05.465Z,95.48
2024-01-01T11:59:34.356Z,95.35
2024-01-01T12:02:03.144Z,95.28
2024-01-01T12:04:31.926Z,95.74
2024-01-01T12:07:00.759Z,95.64
2024-01-01T12:09:29.406Z,94.66
2024-01-01T12:12:15.045Z,95.44
2024-01-01T12:14:43.754Z,96.33
2024-01-01T12:17:12.396Z,96.02
2024-01-01T12:19:41.734Z,95.17
2024-01-01T12:22:22.766Z,96.06
2024-01-01T12:24:59.596Z,94.33
2024-01-01T12:27:31.331Z,94.69
2024-01-01T12:30:01.102Z,95.51
2024-01-01T12:32:30.127Z,94.25
2024-01-01T12:34:58.910Z,94.02
2024-01-01T12:37:28.347Z,92.97
2024-01-01T12:39:57.036Z,91.97
2024-01-01T12:42:25.482Z,91.32
2024-01-01T12:44:54.330Z,90.96
2024-01-01T12:47:23.108Z,90.52
2024-01-01T12:49:51.832Z,90.20
2024-01-01T12:52:20.608Z,90.25
2024-01-01T12:54:49.321Z,90.15
2024-01-01T12:57:17.908Z,91.61
2024-01-01T12:59:46.679Z,90.36
2024-01-01T13:02:15.363Z,90.70
2024-01-01T13:04:44.027Z,90.53
2024-01-01T13:07:12.657Z,91.77
2024-01-01T13:09:41.490Z,91.74
2024-01-01T13:12:10.295Z,91.94
2024-01-01T13:14:38.944Z,91.56
2024-01-01T13:17:07.792Z,92.75
2024-01-01T13:19:36.468Z,92.33
2024-01-01T13:22:05.087Z,91.93
2024-01-01T13:24:36.603Z,92.54
2024-01-01T13:27:05.560Z,92.85
2024-01-01T13:29:34.287Z,93.26
2024-01-01T13:32:03.173Z,92.92
2024-01-01T13:34:31.863Z,92.54
2024-01-01T13:37:00.448Z,92.98
2024-01-01T13:39:29.189Z,92.54
2024-01-01T13:41:59.302Z,92.39
2024-01-01T13:44:27.991Z,92.59
2024-01-01T13:46:56.786Z,91.57
2024-01-01T13:49:25.474Z,92.16
2024-01-01T13:51:54.509Z,92.21
2024-01-01T13:54:23.153Z,91.51
2024-01-01T13:56:52.575Z,92.38
2024-01-01T13:59:21.748Z,91.46
2024-01-01T14:01:50.668Z,92.04
2024-01-01T14:04:19.533Z,91.72
2024-01-01T14:06:48.241Z,92.65
2024-01-01T14:09:19.807Z,91.65
2024-01-01T14:11:50.943Z,92.18
2024-01-01T14:14:19.839Z,91.60
2024-01-01T14:16:49.404Z,91.27
2024-01-01T14:19:18.317Z,92.31
2024-01-01T14:21:47.103Z,92.40
2024-01-01T14:24:15.698Z,93.00
2024-01-01T14:26:45.101Z,92.10
2024-01-01T14:29:13.865Z,91.39
2024-01-01T14:31:42.960Z,92.31
2024-01-01T14:34:11.592Z,92.27
2024-01-01T14:36:40.285Z,92.32
2024-01-01T14:39:11.098Z,93.31
2024-01-01T14:41:42.095Z,92.55
2024-01-01T14:44:10.803Z,91.98
2024-01-01T14:46:39.449Z,92.71
2024-01-01T14:49:08.339Z,92.67
2024-01-01T14:51:40.025Z,92.99
2024-01-01T14:54:08.751Z,92.67
2024-01-01T14:56:43.913Z,92.44
2024-01-01T14:59:15.145Z,92.58
2024-01-01T15:01:46.906Z,92.61
2024-01-01T15:04:15.597Z,91.86
2024-01-01T15:06:44.293Z,91.96
2024-01-01T15:09:14.002Z,92.72
2024-01-01T15:11:42.811Z,92.53
2024-01-01T15:14:11.605Z,92.38
2024-01-01T15:16:42.558Z,92.98
2024-01-01T15:19:11.578Z,92.49
2024-01-01T15:21:41.299Z,92.29
2024-01-01T15:24:09.942Z,91.98
2024-01-01T15:26:38.670Z,92.99
2024-01-01T15:29:07.464Z,92.39
2024-01-01T15:31:36.689Z,92.41
2024-01-01T15:34:05.426Z,92.43
2024-01-01T15:36:34.114Z,92.17
2024-01-01T15:39:04.336Z,91.66
2024-01-01T15:41:32.986Z,91.70
2024-01-01T15:44:02.011Z,92.09
2024-01-01T15:46:30.694Z,91.97
2024-01-01T15:48:59.761Z,91.54
2024-01-01T15:51:38.431Z,91.25
2024-01-01T15:54:08.948Z,91.73
2024-01-01T15:56:42.851Z,92.37
2024-01-01T15:59:11.474Z,92.19
2024-01-01T16:01:40.238Z,91.24
2024-01-01T16:04:08.951Z,91.21
2024-01-01T16:06:37.624Z,90.93
2024-01-01T16:09:06.223Z,91.11
2024-01-01T16:11:34.956Z,91.36
2024-01-01T16:14:03.898Z,91.61
2024-01-01T16:16:35.861Z,91.15
2024-01-01T16:19:13.769Z,91.54
2024-01-01T16:21:46.291Z,91.86
2024-01-01T16:24:14.927Z,90.95
2024-01-01T16:26:43.508Z,91.04
2024-01-01T16:29:12.922Z,91.88
2024-01-01T16:31:44.287Z,91.64
2024-01-01T16:34:13.264Z,91.44
2024-01-01T16:36:44.183Z,91.57
2024-01-01T16:39:16.695Z,91.72
2024-01-01T16:41:45.644Z,91.83
2024-01-01T16:44:14.754Z,90.90
2024-01-01T16:46:43.391Z,90.39
2024-01-01T16:49:12.347Z,89.80
2024-01-01T16:51:41.400Z,90.55
2024-01-01T16:54:09.972Z,90.65
2024-01-01T16:56:38.722Z,90.26
2024-01-01T16:59:07.415Z,90.94
2024-01-01T17:01:36.065Z,90.76
2024-01-01T17:04:04.776Z,89.98
2024-01-01T17:06:33.686Z,90.13
2024-01-01T17:09:02.360Z,90.10
2024-01-01T17:11:31.407Z,90.14
2024-01-01T17:14:00.298Z,90.77
2024-01-01T17:16:29.033Z,90.95
2024-01-01T17:18:58.335Z,90.90
2024-01-01T17:21:27.179Z,91.07
2024-01-01T17:23:55.853Z,90.51
2024-01-01T17:26:24.663Z,90.40
2024-01-01T17:28:53.520Z,89.99
2024-01-01T17:31:22.151Z,89.96
2024-01-01T17:33:50.860Z,90.48
2024-01-01T17:36:19.905Z,90.08
2024-01-01T17:38:51.121Z,89.63
2024-01-01T17:41:19.872Z,90.51
2024-01-01T17:43:48.585Z,90.24
2024-01-01T17:46:18.258Z,90.48
2024-01-01T17:48:47.029Z,90.68
2024-01-01T17:51:15.718Z,91.01
2024-01-01T17:53:44.454Z,91.51
2024-01-01T17:56:13.331Z,90.66
2024-01-01T17:58:42.086Z,91.16
2024-01-01T18:01:10.792Z,90.31
2024-01-01T18:03:40.328Z,89.69
2024-01-01T18:06:08.529Z,87.66
2024-01-01T18:08:37.824Z,86.67
2024-01-01T18:11:06.606Z,85.93
2024-01-01T18:13:35.296Z,84.80
2024-01-01T18:16:03.504Z,84.39
2024-01-01T18:18:32.314Z,83.54
2024-01-01T18:21:03.207Z,83.98
2024-01-01T18:23:31.883Z,82.92
2024-01-01T18:26:00.631Z,80.15
2024-01-01T18:28:30.762Z,80.18
2024-01-01T18:30:59.681Z,80.63
2024-01-01T18:33:28.403Z,80.51
2024-01-01T18:35:57.039Z,81.19
2024-01-01T18:38:26.109Z,80.43
2024-01-01T18:40:54.715Z,80.02
2024-01-01T18:43:23.472Z,80.51
2024-01-01T18:45:52.108Z,78.42
2024-01-01T18:48:21.766Z,78.13
2024-01-01T18:50:50.610Z,77.99
2024-01-01T18:53:19.342Z,78.18
2024-01-01T18:55:48.033Z,76.74
2024-01-01T18:58:16.680Z,77.54
2024-01-01T19:00:45.506Z,77.06
2024-01-01T19:03:14.527Z,76.87
2024-01-01T19:05:43.455Z,78.19
2024-01-01T19:08:12.224Z,78.97
2024-01-01T19:10:40.983Z,78.08
2024-01-01T19:13:09.706Z,78.08
2024-01-01T19:15:39.399Z,75.65
2024-01-01T19:18:11.552Z,75.26
2024-01-01T19:20:40.968Z,74.63
2024-01-01T19:23:13.238Z,73.88
2024-01-01T19:25:42.163Z,72.59
2024-01-01T19:28:10.766Z,73.70
2024-01-01T19:30:39.616Z,72.60
2024-01-01T19:33:10.822Z,72.75
2024-01-01T19:35:40.044Z,72.65
2024-01-01T19:38:08.666Z,71.11
2024-01-01T19:40:37.475Z,72.05
2024-01-01T19:43:06.454Z,71.62
2024-01-01T19:45:35.220Z,71.78
2024-01-01T19:48:04.393Z,71.75
2024-01-01T19:50:33.162Z,72.05
2024-01-01T19:53:03.202Z,71.50
2024-01-01T19:55:32.006Z,72.44
2024-01-01T19:58:00.609Z,72.52
2024-01-01T20:00:29.268Z,71.74
2024-01-01T20:02:59.004Z,71.94
2024-01-01T20:05:27.718Z,71.49
2024-01-01T20:07:56.368Z,70.60
2024-01-01T20:10:25.048Z,70.90
2024-01-01T20:13:00.566Z,71.14
2024-01-01T20:15:29.601Z,70.87
2024-01-01T20:17:58.452Z,71.59
2024-01-01T20:20:27.372Z,71.88
2024-01-01T20:22:56.171Z,71.69
2024-01-01T20:25:24.925Z,71.43
2024-01-01T20:27:54.153Z,70.68
2024-01-01T20:30:22.940Z,70.19
2024-01-01T20:32:51.889Z,70.29
2024-01-01T20:35:22.848Z,69.76
2024-01-01T20:37:51.573Z,69.49
2024-01-01T20:40:20.179Z,70.33
2024-01-01T20:42:51.025Z,69.35
2024-01-01T20:45:19.826Z,69.51
2024-01-01T20:47:48.565Z,69.48
2024-01-01T20:50:17.850Z,68.47
2024-01-01T20:52:53.093Z,68.79
2024-01-01T20:55:25.037Z,68.68
2024-01-01T20:57:53.787Z,69.97
2024-01-01T21:00:22.404Z,69.36
2024-01-01T21:02:51.877Z,69.90
2024-01-01T21:05:20.717Z,68.73
2024-01-01T21:07:49.667Z,69.22
2024-01-01T21:10:18.383Z,68.55
2024-01-01T21:12:48.555Z,68.00
2024-01-01T21:15:17.554Z,67.30
2024-01-01T21:17:49.150Z,66.56
2024-01-01T21:20:18.139Z,66.18
2024-01-01T21:22:46.932Z,67.07
2024-01-01T21:25:15.663Z,66.71
2024-01-01T21:27:45.307Z,66.92
2024-01-01T21:30:14.080Z,66.68
2024-01-01T21:32:42.817Z,67.85
2024-01-01T21:35:18.039Z,66.85
2024-01-01T21:37:46.897Z,67.06
2024-01-01T21:40:17.445Z,68.14
2024-01-01T21:42:46.741Z,70.04
2024-01-01T21:45:15.521Z,69.01
2024-01-01T21:47:44.472Z,69.36
2024-01-01T21:50:13.289Z,69.35
2024-01-01T21:52:42.965Z,69.13
2024-01-01T21:55:13.327Z,68.44
2024-01-01T21:57:41.988Z,68.54
2024-01-01T22:00:11.260Z,68.29
2024-01-01T22:02:39.640Z,68.21
2024-01-01T22:05:08.762Z,68.23
2024-01-01T22:07:38.363Z,68.85
2024-01-01T22:10:07.398Z,67.80
2024-01-01T22:12:36.082Z,70.93
2024-01-01T22:15:05.090Z,71.96
2024-01-01T22:17:33.887Z,69.96
2024-01-01T22:20:02.855Z,67.33
2024-01-01T22:22:31.843Z,67.20
2024-01-01T22:25:01.221Z,68.72
2024-01-01T22:27:29.876Z,69.01
2024-01-01T22:29:58.498Z,71.04
2024-01-01T22:32:27.385Z,70.34
2024-01-01T22:34:55.451Z,70.95
2024-01-01T22:37:24.088Z,70.13
2024-01-01T22:39:52.847Z,70.83
2024-01-01T22:42:21.501Z,70.97
2024-01-01T22:44:50.111Z,71.08
2024-01-01T22:47:18.790Z,71.17
2024-01-01T22:49:49.672Z,73.77
2024-01-01T22:52:18.331Z,73.26
2024-01-01T22:54:47.151Z,74.38
2024-01-01T22:57:15.912Z,75.38
2024-01-01T22:59:44.543Z,76.50
2024-01-01T23:02:13.480Z,76.78
2024-01-01T23:04:42.182Z,77.25
2024-01-01T23:07:11.022Z,76.89
2024-01-01T23:09:39.664Z,77.50
2024-01-01T23:12:08.713Z,78.17
2024-01-01T23:14:36.847Z,77.38
2024-01-01T23:17:05.717Z,78.03
2024-01-01T23:19:34.474Z,78.20
2024-01-01T23:22:03.218Z,79.20
2024-01-01T23:24:34.425Z,80.10
2024-01-01T23:27:02.709Z,80.62
2024-01-01T23:29:31.386Z,81.24
2024-01-01T23:32:00.169Z,82.83
2024-01-01T23:34:28.962Z,82.32
2024-01-01T23:36:57.639Z,82.33
2024-01-01T23:39:26.387Z,82.44
2024-01-01T23:41:54.999Z,82.83
2024-01-01T23:44:23.612Z,83.52
2024-01-01T23:46:52.238Z,83.17
2024-01-01T23:49:20.910Z,83.07
2024-01-01T23:51:49.568Z,82.86
2024-01-01T23:54:18.204Z,82.69
2024-01-01T23:56:46.983Z,81.80
2024-01-01T23:59:17.584Z,81.29
