createdAt,value
2023-08-11T00:00:27.634Z,73.51
2023-08-11T00:02:54.153Z,73.62
2023-08-11T00:05:20.891Z,73.78
2023-08-11T00:07:47.851Z,73.61
2023-08-11T00:10:15.583Z,73.63
2023-08-11T00:12:42.016Z,73.37
2023-08-11T00:15:08.904Z,73.51
2023-08-11T00:17:35.579Z,73.51
2023-08-11T00:20:02.604Z,73.30
2023-08-11T00:22:29.082Z,73.11
2023-08-11T00:24:55.645Z,73.02
2023-08-11T00:27:23.408Z,73.01
2023-08-11T00:29:50.089Z,72.98
2023-08-11T00:32:16.675Z,73.08
2023-08-11T00:34:43.171Z,73.19
2023-08-11T00:37:09.787Z,73.09
2023-08-11T00:39:36.435Z,73.20
2023-08-11T00:42:03.162Z,73.09
2023-08-11T00:44:30.962Z,73.18
2023-08-11T00:46:57.824Z,73.11
2023-08-11T00:49:24.564Z,73.07
2023-08-11T00:51:51.587Z,72.96
2023-08-11T00:54:18.669Z,73.07
2023-08-11T00:56:45.441Z,72.97
2023-08-11T00:59:12.879Z,72.88
2023-08-11T01:01:40.755Z,73.04
2023-08-11T01:04:07.517Z,72.91
2023-08-11T01:06:40.696Z,72.76
2023-08-11T01:09:19.798Z,72.85
2023-08-11T01:12:01.504Z,72.91
2023-08-11T01:14:34.615Z,72.92
2023-08-11T01:17:04.861Z,72.87
2023-08-11T01:19:33.741Z,72.78
2023-08-11T01:22:02.496Z,72.78
2023-08-11T01:24:31.483Z,72.64
2023-08-11T01:26:59.306Z,72.77
2023-08-11T01:29:26.377Z,72.68
2023-08-11T01:31:53.026Z,72.68
2023-08-11T01:34:19.570Z,72.45
2023-08-11T01:36:46.037Z,72.41
2023-08-11T01:39:12.506Z,72.35
2023-08-11T01:41:40.530Z,72.39
2023-08-11T01:44:07.843Z,72.34
2023-08-11T01:46:34.928Z,72.25
2023-08-11T01:49:02.512Z,72.26
2023-08-11T01:51:29.312Z,72.25
2023-08-11T01:53:55.930Z,72.17
2023-08-11T01:56:23.013Z,72.32
2023-08-11T01:58:51.228Z,72.03
2023-08-11T02:01:17.769Z,72.07
2023-08-11T02:03:44.477Z,71.88
2023-08-11T02:06:11.019Z,71.70
2023-08-11T02:08:37.507Z,71.89
2023-08-11T02:11:03.995Z,71.84
2023-08-11T02:13:30.457Z,71.69
2023-08-11T02:15:58.292Z,71.79
2023-08-11T02:18:24.746Z,71.75
2023-08-11T02:20:51.317Z,71.51
2023-08-11T02:23:17.840Z,71.64
2023-08-11T02:25:44.331Z,71.76
2023-08-11T02:28:10.821Z,71.59
2023-08-11T02:30:37.398Z,71.65
2023-08-11T02:33:05.499Z,71.54
2023-08-11T02:35:32.079Z,71.59
2023-08-11T02:37:58.568Z,71.51
2023-08-11T02:40:25.298Z,71.44
2023-08-11T02:42:55.035Z,71.36
2023-08-11T02:45:21.726Z,71.26
2023-08-11T02:47:48.249Z,71.27
2023-08-11T02:50:16.122Z,71.13
2023-08-11T02:52:42.700Z,71.16
2023-08-11T02:55:10.226Z,71.14
2023-08-11T02:57:36.931Z,71.24
2023-08-11T03:00:04.266Z,71.19
2023-08-11T03:02:30.868Z,71.06
2023-08-11T03:04:57.431Z,71.30
2023-08-11T03:07:25.350Z,71.08
2023-08-11T03:09:51.856Z,71.05
2023-08-11T03:12:18.357Z,71.22
2023-08-11T03:14:44.837Z,70.89
2023-08-11T03:17:11.467Z,71.03
2023-08-11T03:19:37.975Z,71.10
2023-08-11T03:22:04.465Z,70.88
2023-08-11T03:24:32.221Z,71.03
2023-08-11T03:26:58.669Z,71.04
2023-08-11T03:29:25.191Z,71.02
2023-08-11T03:31:51.661Z,71.23
2023-08-11T03:34:18.165Z,71.02
2023-08-11T03:36:44.674Z,71.22
2023-08-11T03:39:11.681Z,71.00
2023-08-11T03:41:39.442Z,71.17
2023-08-11T03:44:06.552Z,71.30
2023-08-11T03:46:33.509Z,71.01
2023-08-11T03:49:00.012Z,71.31
2023-08-11T03:51:26.511Z,71.31
2023-08-11T03:53:53.002Z,71.14
2023-08-11T03:56:19.565Z,71.41
2023-08-11T03:58:47.353Z,71.53
2023-08-11T04:01:14.220Z,71.38
2023-08-11T04:03:40.767Z,71.25
2023-08-11T04:06:07.284Z,71.33
2023-08-11T04:08:33.772Z,71.31
2023-08-11T04:11:00.347Z,71.44
2023-08-11T04:13:26.821Z,71.53
2023-08-11T04:15:54.586Z,71.55
2023-08-11T04:18:21.110Z,71.50
2023-08-11T04:20:47.892Z,71.47
2023-08-11T04:23:14.597Z,71.49
2023-08-11T04:25:41.282Z,71.52
2023-08-11T04:28:07.784Z,71.49
2023-08-11T04:30:34.252Z,71.50
2023-08-11T04:33:02.462Z,71.63
2023-08-11T04:35:29.037Z,71.59
2023-08-11T04:37:55.572Z,71.47
2023-08-11T04:40:22.369Z,71.68
2023-08-11T04:42:48.982Z,71.59
2023-08-11T04:45:15.516Z,71.44
2023-08-11T04:47:42.585Z,71.64
2023-08-11T04:50:10.727Z,71.51
2023-08-11T04:52:37.207Z,71.56
2023-08-11T04:55:03.948Z,71.49
2023-08-11T04:57:30.432Z,71.53
2023-08-11T04:59:56.968Z,71.62
2023-08-11T05:02:23.411Z,71.56
2023-08-11T05:04:49.976Z,71.79
2023-08-11T05:07:17.766Z,71.49
2023-08-11T05:09:44.236Z,71.35
2023-08-11T05:12:11.443Z,71.52
2023-08-11T05:14:38.094Z,71.55
2023-08-11T05:17:04.944Z,71.68
2023-08-11T05:19:31.681Z,71.65
2023-08-11T05:21:58.200Z,71.69
2023-08-11T05:24:25.989Z,71.60
2023-08-11T05:26:52.454Z,71.68
2023-08-11T05:29:18.947Z,71.63
2023-08-11T05:31:45.406Z,71.70
2023-08-11T05:34:11.952Z,71.72
2023-08-11T05:36:38.524Z,71.85
2023-08-11T05:39:05.273Z,71.89
2023-08-11T05:41:33.227Z,71.84
2023-08-11T05:43:59.716Z,71.95
2023-08-11T05:46:26.322Z,71.98
2023-08-11T05:48:52.837Z,71.74
2023-08-11T05:51:19.342Z,71.73
2023-08-11T05:53:45.898Z,72.12
2023-08-11T05:56:12.462Z,72.03
2023-08-11T05:58:40.247Z,72.21
2023-08-11T06:01:06.761Z,72.13
2023-08-11T06:03:33.394Z,72.16
2023-08-11T06:06:00.535Z,72.29
2023-08-11T06:08:27.100Z,72.40
2023-08-11T06:10:53.574Z,72.35
2023-08-11T06:13:20.039Z,72.42
2023-08-11T06:15:48.098Z,72.49
2023-08-11T06:18:14.748Z,72.43
2023-08-11T06:20:42.307Z,72.52
2023-08-11T06:23:09.330Z,72.29
2023-08-11T06:25:35.894Z,72.31
2023-08-11T06:28:02.540Z,72.57
2023-08-11T06:30:29.037Z,72.28
2023-08-11T06:32:57.005Z,72.33
2023-08-11T06:35:23.580Z,72.23
2023-08-11T06:37:50.061Z,72.51
2023-08-11T06:40:16.715Z,72.15
2023-08-11T06:42:43.274Z,72.56
2023-08-11T06:45:10.595Z,72.78
2023-08-11T06:47:37.471Z,72.78
2023-08-11T06:50:06.086Z,72.93
2023-08-11T06:52:32.666Z,72.82
2023-08-11T06:54:59.105Z,72.73
2023-08-11T06:57:25.612Z,72.75
2023-08-11T06:59:52.196Z,72.75
2023-08-11T07:02:18.655Z,72.36
2023-08-11T07:04:45.400Z,72.57
2023-08-11T07:07:13.321Z,72.55
2023-08-11T07:09:39.816Z,72.29
2023-08-11T07:12:06.640Z,71.92
2023-08-11T07:14:33.164Z,72.41
2023-08-11T07:16:59.724Z,71.83
2023-08-11T07:19:26.412Z,72.24
2023-08-11T07:21:53.023Z,71.70
2023-08-11T07:24:20.829Z,72.52
2023-08-11T07:26:47.320Z,71.98
2023-08-11T07:29:13.795Z,72.09
2023-08-11T07:31:40.249Z,72.09
2023-08-11T07:34:06.788Z,71.84
2023-08-11T07:36:33.237Z,71.83
2023-08-11T07:39:09.209Z,71.64
2023-08-11T07:41:47.628Z,71.38
2023-08-11T07:44:14.066Z,71.42
2023-08-11T07:46:40.602Z,71.28
2023-08-11T07:49:07.227Z,71.42
2023-08-11T07:51:33.982Z,71.35
2023-08-11T07:54:00.755Z,71.46
2023-08-11T07:56:27.935Z,71.41
2023-08-11T07:58:55.766Z,71.33
2023-08-11T08:01:22.387Z,71.49
2023-08-11T08:03:49.019Z,71.38
2023-08-11T08:06:15.517Z,71.34
2023-08-11T08:08:42.026Z,71.23
2023-08-11T08:11:08.505Z,71.31
2023-08-11T08:13:34.964Z,71.27
2023-08-11T08:16:02.965Z,71.42
2023-08-11T08:18:29.676Z,71.18
2023-08-11T08:20:56.163Z,71.55
2023-08-11T08:23:22.790Z,71.59
2023-08-11T08:25:49.354Z,71.53
2023-08-11T08:28:15.825Z,71.57
2023-08-11T08:30:42.303Z,71.58
2023-08-11T08:33:10.235Z,71.71
2023-08-11T08:35:37.331Z,72.12
2023-08-11T08:38:04.198Z,71.71
2023-08-11T08:40:31.645Z,71.92
2023-08-11T08:42:58.602Z,71.76
2023-08-11T08:45:26.688Z,71.70
2023-08-11T08:47:55.677Z,71.69
2023-08-11T08:50:24.294Z,71.85
2023-08-11T08:52:52.860Z,71.88
2023-08-11T08:55:19.873Z,71.84
2023-08-11T08:57:47.444Z,71.71
2023-08-11T09:00:14.373Z,71.87
2023-08-11T09:02:42.670Z,72.03
2023-08-11T09:05:09.695Z,71.71
2023-08-11T09:07:37.511Z,71.99
2023-08-11T09:10:04.301Z,72.03
2023-08-11T09:12:30.992Z,72.09
2023-08-11T09:14:57.475Z,72.19
2023-08-11T09:17:25.236Z,72.24
2023-08-11T09:19:53.291Z,72.22
2023-08-11T09:22:24.104Z,72.42
2023-08-11T09:24:51.963Z,72.45
2023-08-11T09:27:18.722Z,72.57
2023-08-11T09:29:45.302Z,72.40
2023-08-11T09:32:12.145Z,72.49
2023-08-11T09:34:39.672Z,72.51
2023-08-11T09:37:06.190Z,72.43
2023-08-11T09:39:32.808Z,72.55
2023-08-11T09:42:00.557Z,72.50
2023-08-11T09:44:27.077Z,72.62
2023-08-11T09:46:54.664Z,72.56
2023-08-11T09:49:21.433Z,72.66
2023-08-11T09:51:50.019Z,72.48
2023-08-11T09:54:17.454Z,72.69
2023-08-11T09:56:44.745Z,72.37
2023-08-11T09:59:15.535Z,72.70
2023-08-11T10:01:43.847Z,72.70
2023-08-11T10:04:13.697Z,72.91
2023-08-11T10:06:44.603Z,72.53
2023-08-11T10:09:13.889Z,72.62
2023-08-11T10:11:43.146Z,72.54
2023-08-11T10:14:11.755Z,72.46
2023-08-11T10:16:39.984Z,72.73
2023-08-11T10:19:07.136Z,72.56
2023-08-11T10:21:34.749Z,72.58
2023-08-11T10:24:01.417Z,72.76
2023-08-11T10:26:29.448Z,72.55
2023-08-11T10:28:56.453Z,72.27
2023-08-11T10:31:24.092Z,72.58
2023-08-11T10:33:53.243Z,72.42
2023-08-11T10:36:22.979Z,72.48
2023-08-11T10:39:00.378Z,72.60
2023-08-11T10:41:28.063Z,72.56
2023-08-11T10:43:55.390Z,72.42
2023-08-11T10:46:23.272Z,72.53
2023-08-11T10:48:52.456Z,72.41
2023-08-11T10:51:28.294Z,72.67
2023-08-11T10:53:56.411Z,72.26
2023-08-11T10:56:28.900Z,72.59
2023-08-11T10:59:05.694Z,72.70
2023-08-11T11:01:33.924Z,72.83
2023-08-11T11:04:01.959Z,72.78
2023-08-11T11:06:29.217Z,72.58
2023-08-11T11:08:55.743Z,72.73
2023-08-11T11:11:22.272Z,72.95
2023-08-11T11:13:49.040Z,72.62
2023-08-11T11:16:15.725Z,72.78
2023-08-11T11:18:43.240Z,72.79
2023-08-11T11:21:12.631Z,72.74
2023-08-11T11:23:39.144Z,72.87
2023-08-11T11:26:05.579Z,72.81
2023-08-11T11:28:32.139Z,72.81
2023-08-11T11:30:59.055Z,72.81
2023-08-11T11:33:25.713Z,72.91
2023-08-11T11:35:53.112Z,72.83
2023-08-11T11:38:21.956Z,72.76
2023-08-11T11:40:49.655Z,72.74
2023-08-11T11:43:16.182Z,72.86
2023-08-11T11:45:42.739Z,72.92
2023-08-11T11:48:09.291Z,72.96
2023-08-11T11:50:35.784Z,72.96
2023-08-11T11:53:02.332Z,72.89
2023-08-11T11:55:30.174Z,72.86
2023-08-11T11:57:56.924Z,72.91
2023-08-11T12:00:23.536Z,72.95
2023-08-11T12:02:51.180Z,72.98
2023-08-11T12:05:18.226Z,72.83
2023-08-11T12:07:44.903Z,72.87
2023-08-11T12:10:11.383Z,72.96
2023-08-11T12:12:39.092Z,73.01
2023-08-11T12:15:07.767Z,72.77
2023-08-11T12:17:35.966Z,73.16
2023-08-11T12:20:03.694Z,73.18
2023-08-11T12:22:30.180Z,72.88
2023-08-11T12:24:56.687Z,72.91
2023-08-11T12:27:23.257Z,72.70
2023-08-11T12:29:51.041Z,72.85
2023-08-11T12:32:17.523Z,72.96
2023-08-11T12:34:43.997Z,73.01
2023-08-11T12:37:13.284Z,72.74
2023-08-11T12:39:40.150Z,72.56
2023-08-11T12:42:06.880Z,72.92
2023-08-11T12:44:33.556Z,72.78
2023-08-11T12:47:01.365Z,72.78
2023-08-11T12:49:27.825Z,73.00
2023-08-11T12:51:54.299Z,72.97
2023-08-11T12:54:20.801Z,72.83
2023-08-11T12:56:47.247Z,72.84
2023-08-11T12:59:13.747Z,72.88
2023-08-11T13:01:40.287Z,72.87
2023-08-11T13:04:08.338Z,72.92
2023-08-11T13:06:34.970Z,73.16
2023-08-11T13:09:01.679Z,72.74
2023-08-11T13:11:28.309Z,72.84
2023-08-11T13:13:54.770Z,73.11
2023-08-11T13:16:21.327Z,72.94
2023-08-11T13:18:47.815Z,73.08
2023-08-11T13:21:15.599Z,73.11
2023-08-11T13:23:42.026Z,73.15
2023-08-11T13:26:08.607Z,73.06
2023-08-11T13:28:35.201Z,72.88
2023-08-11T13:31:01.724Z,73.09
2023-08-11T13:33:28.268Z,72.95
2023-08-11T13:35:54.794Z,72.97
2023-08-11T13:38:22.540Z,73.10
2023-08-11T13:40:49.091Z,73.02
2023-08-11T13:43:15.763Z,73.19
2023-08-11T13:45:42.280Z,73.22
2023-08-11T13:48:08.815Z,73.09
2023-08-11T13:50:35.522Z,73.23
2023-08-11T13:53:01.972Z,73.20
2023-08-11T13:55:29.836Z,73.24
2023-08-11T13:57:56.337Z,73.22
2023-08-11T14:00:22.892Z,73.28
2023-08-11T14:02:49.404Z,73.24
2023-08-11T14:05:15.914Z,73.33
2023-08-11T14:07:42.444Z,73.36
2023-08-11T14:10:09.395Z,73.44
2023-08-11T14:12:37.260Z,73.37
2023-08-11T14:15:04.473Z,73.24
2023-08-11T14:17:30.991Z,73.29
2023-08-11T14:19:57.481Z,73.40
2023-08-11T14:22:24.012Z,73.18
2023-08-11T14:24:51.397Z,73.24
2023-08-11T14:27:19.317Z,73.26
2023-08-11T14:29:47.180Z,73.38
2023-08-11T14:32:24.026Z,73.19
2023-08-11T14:34:51.836Z,73.13
2023-08-11T14:37:18.625Z,72.96
2023-08-11T14:39:45.201Z,73.44
2023-08-11T14:42:11.989Z,73.16
2023-08-11T14:44:38.741Z,73.25
2023-08-11T14:47:07.315Z,73.35
2023-08-11T14:49:33.997Z,73.59
2023-08-11T14:52:00.468Z,73.78
2023-08-11T14:54:28.056Z,73.82
2023-08-11T14:56:54.708Z,73.80
2023-08-11T14:59:21.160Z,73.73
2023-08-11T15:01:47.619Z,73.81
2023-08-11T15:04:15.389Z,73.95
2023-08-11T15:06:41.870Z,73.89
2023-08-11T15:09:08.394Z,73.71
2023-08-11T15:11:35.024Z,73.74
2023-08-11T15:14:01.498Z,73.68
2023-08-11T15:16:28.826Z,73.64
2023-08-11T15:18:55.521Z,73.74
2023-08-11T15:21:23.322Z,73.89
2023-08-11T15:23:49.903Z,74.13
2023-08-11T15:26:16.488Z,73.96
2023-08-11T15:28:42.963Z,74.07
2023-08-11T15:31:09.439Z,74.29
2023-08-11T15:33:36.017Z,74.12
2023-08-11T15:36:02.529Z,74.22
2023-08-11T15:38:30.288Z,74.17
2023-08-11T15:40:56.772Z,74.08
2023-08-11T15:43:23.225Z,74.23
2023-08-11T15:45:49.679Z,74.23
2023-08-11T15:48:16.259Z,74.41
2023-08-11T15:50:42.851Z,74.08
2023-08-11T15:53:09.342Z,74.15
2023-08-11T15:55:37.215Z,74.47
2023-08-11T15:58:03.994Z,74.16
2023-08-11T16:00:31.509Z,74.46
2023-08-11T16:02:58.236Z,74.29
2023-08-11T16:05:24.903Z,74.20
2023-08-11T16:07:51.395Z,74.43
2023-08-11T16:10:18.072Z,74.44
2023-08-11T16:12:45.835Z,74.75
2023-08-11T16:15:12.284Z,74.62
2023-08-11T16:17:38.845Z,74.61
2023-08-11T16:20:07.270Z,74.67
2023-08-11T16:22:33.815Z,74.81
2023-08-11T16:25:00.423Z,74.57
2023-08-11T16:27:26.880Z,74.71
2023-08-11T16:29:54.663Z,74.78
2023-08-11T16:32:21.138Z,74.82
2023-08-11T16:34:47.586Z,74.44
2023-08-11T16:37:14.055Z,74.63
2023-08-11T16:39:40.544Z,74.74
2023-08-11T16:42:07.436Z,74.68
2023-08-11T16:44:33.915Z,75.00
2023-08-11T16:47:01.659Z,74.80
2023-08-11T16:49:28.210Z,74.93
2023-08-11T16:51:54.987Z,74.86
2023-08-11T16:54:21.642Z,74.88
2023-08-11T16:56:48.078Z,74.55
2023-08-11T16:59:14.604Z,74.57
2023-08-11T17:01:41.257Z,74.73
2023-08-11T17:04:09.208Z,74.84
2023-08-11T17:06:35.719Z,74.68
2023-08-11T17:09:02.155Z,74.75
2023-08-11T17:11:28.612Z,74.74
2023-08-11T17:13:55.071Z,74.83
2023-08-11T17:16:21.682Z,74.79
2023-08-11T17:18:50.693Z,74.86
2023-08-11T17:21:18.991Z,74.68
2023-08-11T17:23:46.564Z,74.77
2023-08-11T17:26:13.221Z,74.85
2023-08-11T17:28:39.740Z,74.56
2023-08-11T17:31:06.255Z,74.74
2023-08-11T17:33:32.705Z,74.52
2023-08-11T17:35:59.145Z,74.66
2023-08-11T17:38:26.885Z,74.78
2023-08-11T17:40:53.388Z,74.53
2023-08-11T17:43:19.922Z,74.58
2023-08-11T17:45:46.751Z,74.68
2023-08-11T17:48:14.151Z,74.70
2023-08-11T17:50:40.672Z,74.65
2023-08-11T17:53:07.170Z,74.54
2023-08-11T17:55:35.044Z,74.81
2023-08-11T17:58:01.608Z,74.81
2023-08-11T18:00:28.182Z,74.59
2023-08-11T18:02:54.779Z,74.57
2023-08-11T18:05:21.348Z,74.77
2023-08-11T18:07:47.789Z,74.45
2023-08-11T18:10:14.931Z,74.26
2023-08-11T18:12:42.724Z,74.56
2023-08-11T18:15:09.774Z,74.29
2023-08-11T18:17:36.288Z,74.49
2023-08-11T18:20:02.874Z,74.46
2023-08-11T18:22:29.329Z,74.41
2023-08-11T18:24:55.837Z,74.56
2023-08-11T18:27:22.439Z,74.53
2023-08-11T18:29:50.341Z,74.62
2023-08-11T18:32:16.883Z,74.71
2023-08-11T18:34:43.380Z,74.68
2023-08-11T18:37:09.850Z,74.49
2023-08-11T18:39:36.264Z,74.74
2023-08-11T18:42:03.131Z,74.93
2023-08-11T18:44:29.626Z,74.91
2023-08-11T18:46:57.437Z,74.98
2023-08-11T18:49:23.993Z,74.87
2023-08-11T18:51:50.502Z,74.80
2023-08-11T18:54:16.989Z,74.81
2023-08-11T18:56:43.670Z,74.88
2023-08-11T18:59:10.467Z,74.99
2023-08-11T19:01:37.552Z,74.61
2023-08-11T19:04:06.300Z,74.65
2023-08-11T19:06:32.964Z,74.88
2023-08-11T19:08:59.416Z,74.73
2023-08-11T19:11:25.946Z,74.58
2023-08-11T19:13:52.393Z,74.59
2023-08-11T19:16:18.924Z,74.51
2023-08-11T19:18:47.362Z,74.52
2023-08-11T19:21:15.165Z,74.40
2023-08-11T19:23:41.677Z,74.36
2023-08-11T19:26:08.144Z,74.64
2023-08-11T19:28:34.619Z,74.52
2023-08-11T19:31:01.560Z,74.49
2023-08-11T19:33:28.209Z,74.50
2023-08-11T19:35:54.682Z,74.49
2023-08-11T19:38:22.611Z,74.29
2023-08-11T19:40:49.595Z,74.53
2023-08-11T19:43:16.203Z,74.61
2023-08-11T19:45:46.762Z,74.69
2023-08-11T19:48:13.417Z,74.52
2023-08-11T19:50:43.496Z,74.63
2023-08-11T19:53:09.987Z,74.62
2023-08-11T19:55:38.454Z,74.81
2023-08-11T19:58:05.076Z,74.48
2023-08-11T20:00:31.701Z,74.90
2023-08-11T20:02:58.348Z,74.78
2023-08-11T20:05:24.904Z,74.83
2023-08-11T20:07:52.089Z,74.65
2023-08-11T20:10:18.577Z,74.73
2023-08-11T20:12:46.399Z,74.77
2023-08-11T20:15:13.132Z,74.75
2023-08-11T20:17:39.678Z,74.78
2023-08-11T20:20:07.028Z,75.04
2023-08-11T20:22:33.564Z,74.98
2023-08-11T20:25:00.261Z,74.85
2023-08-11T20:27:26.764Z,74.73
2023-08-11T20:29:54.539Z,74.88
2023-08-11T20:32:20.982Z,74.84
2023-08-11T20:34:47.553Z,74.86
2023-08-11T20:37:14.436Z,75.07
2023-08-11T20:39:41.173Z,74.97
2023-08-11T20:42:07.634Z,74.91
2023-08-11T20:44:34.123Z,74.82
2023-08-11T20:47:01.933Z,74.57
2023-08-11T20:49:28.484Z,74.94
2023-08-11T20:51:54.958Z,75.01
2023-08-11T20:54:21.457Z,74.88
2023-08-11T20:56:47.928Z,74.78
2023-08-11T20:59:14.416Z,74.73
2023-08-11T21:01:41.020Z,74.67
2023-08-11T21:04:09.547Z,75.24
2023-08-11T21:06:36.107Z,74.75
2023-08-11T21:09:02.895Z,74.69
2023-08-11T21:11:29.441Z,74.69
2023-08-11T21:13:56.064Z,74.87
2023-08-11T21:16:22.624Z,74.85
2023-08-11T21:18:49.305Z,74.70
2023-08-11T21:21:17.079Z,75.07
2023-08-11T21:23:43.557Z,75.06
2023-08-11T21:26:10.020Z,75.07
2023-08-11T21:28:36.520Z,74.97
2023-08-11T21:31:16.143Z,75.19
2023-08-11T21:33:44.447Z,75.33
2023-08-11T21:36:10.966Z,75.02
2023-08-11T21:38:38.823Z,75.00
2023-08-11T21:41:05.805Z,75.00
2023-08-11T21:43:32.230Z,75.02
2023-08-11T21:45:58.658Z,74.93
2023-08-11T21:48:25.142Z,75.10
2023-08-11T21:50:51.607Z,75.02
2023-08-11T21:53:23.538Z,74.86
2023-08-11T21:55:51.961Z,75.15
2023-08-11T21:58:18.588Z,75.14
2023-08-11T22:00:45.326Z,74.99
2023-08-11T22:03:11.973Z,75.04
2023-08-11T22:05:38.617Z,75.13
2023-08-11T22:08:05.534Z,75.33
2023-08-11T22:10:32.289Z,75.20
2023-08-11T22:13:00.213Z,75.39
2023-08-11T22:15:26.806Z,75.31
2023-08-11T22:17:53.296Z,76.04
2023-08-11T22:20:20.205Z,76.14
2023-08-11T22:22:46.738Z,75.76
2023-08-11T22:25:13.251Z,76.34
2023-08-11T22:27:39.786Z,76.25
2023-08-11T22:30:08.585Z,76.38
2023-08-11T22:32:35.200Z,76.18
2023-08-11T22:35:01.709Z,76.21
2023-08-11T22:37:28.268Z,76.10
2023-08-11T22:39:54.804Z,76.60
2023-08-11T22:42:23.613Z,76.36
2023-08-11T22:44:50.369Z,76.09
2023-08-11T22:47:18.423Z,76.05
2023-08-11T22:49:45.050Z,76.05
2023-08-11T22:52:11.591Z,76.11
2023-08-11T22:54:38.132Z,76.01
2023-08-11T22:57:04.925Z,76.65
2023-08-11T22:59:31.417Z,76.67
2023-08-11T23:01:57.929Z,76.52
2023-08-11T23:04:25.859Z,76.53
2023-08-11T23:06:52.619Z,76.67
2023-08-11T23:09:19.072Z,76.89
2023-08-11T23:11:45.952Z,76.60
2023-08-11T23:14:12.965Z,76.25
2023-08-11T23:16:39.620Z,76.27
2023-08-11T23:19:06.070Z,76.34
2023-08-11T23:21:33.913Z,76.17
2023-08-11T23:24:00.427Z,76.15
2023-08-11T23:26:27.088Z,76.08
2023-08-11T23:28:53.566Z,76.07
2023-08-11T23:31:20.097Z,75.99
2023-08-11T23:33:47.208Z,75.98
2023-08-11T23:36:13.711Z,75.83
2023-08-11T23:38:41.582Z,75.78
2023-08-11T23:41:08.015Z,75.82
2023-08-11T23:43:34.480Z,75.76
2023-08-11T23:46:01.121Z,75.66
2023-08-11T23:48:27.902Z,75.71
2023-08-11T23:50:54.388Z,75.61
2023-08-11T23:53:20.851Z,75.50
2023-08-11T23:55:48.757Z,75.25
2023-08-11T23:58:15.265Z,75.43
