createdAt,value
2017-11-07T00:01:05.443Z,1017.54
2017-11-07T00:02:15.119Z,1017.58
2017-11-07T00:03:24.819Z,1017.57
2017-11-07T00:04:35.175Z,1017.61
2017-11-07T00:05:45.184Z,1017.56
2017-11-07T00:06:54.856Z,1017.51
2017-11-07T00:08:04.870Z,1017.47
2017-11-07T00:09:14.543Z,1017.45
2017-11-07T00:10:24.968Z,1017.44
2017-11-07T00:11:34.669Z,1017.41
2017-11-07T00:12:44.002Z,1017.4
2017-11-07T00:13:54.002Z,1017.4
2017-11-07T00:15:04.340Z,1017.39
2017-11-07T00:16:14.022Z,1017.42
2017-11-07T00:17:24.027Z,1017.38
2017-11-07T00:18:34.036Z,1017.39
2017-11-07T00:19:43.716Z,1017.41
2017-11-07T00:20:53.390Z,1017.41
2017-11-07T00:22:03.753Z,1017.39
2017-11-07T00:23:14.093Z,1017.36
2017-11-07T00:24:24.095Z,1017.35
2017-11-07T00:25:33.448Z,1017.31
2017-11-07T00:26:43.155Z,1017.32
2017-11-07T00:27:52.496Z,1017.33
2017-11-07T00:29:02.554Z,1017.33
2017-11-07T00:30:12.894Z,1017.3
2017-11-07T00:31:22.908Z,1017.31
2017-11-07T00:32:33.247Z,1017.31
2017-11-07T00:33:42.928Z,1017.3
2017-11-07T00:34:52.603Z,1017.3
2017-11-07T00:36:01.939Z,1017.32
2017-11-07T00:37:11.945Z,1017.28
2017-11-07T00:38:20.944Z,1017.26
2017-11-07T00:39:30.961Z,1017.22
2017-11-07T00:40:40.975Z,1017.24
2017-11-07T00:41:50.990Z,1017.24
2017-11-07T00:43:00.996Z,1017.25
2017-11-07T00:44:11.008Z,1017.27
2017-11-07T00:45:21.008Z,1017.2
2017-11-07T00:46:31.017Z,1017.23
2017-11-07T00:47:41.374Z,1017.22
2017-11-07T00:48:51.379Z,1017.21
2017-11-07T00:50:00.377Z,1017.23
2017-11-07T00:51:09.392Z,1017.18
2017-11-07T00:52:19.074Z,1017.17
2017-11-07T00:53:28.743Z,1017.14
2017-11-07T00:54:38.753Z,1017.11
2017-11-07T00:55:48.759Z,1017.12
2017-11-07T00:56:58.436Z,1017.1
2017-11-07T00:58:07.766Z,1017.13
2017-11-07T00:59:17.119Z,1017.13
2017-11-07T01:00:26.788Z,1017.11
2017-11-07T01:01:36.794Z,1017.09
2017-11-07T01:02:46.477Z,1017.07
2017-11-07T01:03:56.149Z,1017.03
2017-11-07T01:05:06.162Z,1017.04
2017-11-07T01:06:16.496Z,1017.01
2017-11-07T01:07:26.167Z,1017.02
2017-11-07T01:08:36.171Z,1017.01
2017-11-07T01:09:46.515Z,1017
2017-11-07T01:10:56.186Z,1016.98
2017-11-07T01:12:05.878Z,1016.97
2017-11-07T01:13:15.542Z,1016.96
2017-11-07T01:14:25.882Z,1016.93
2017-11-07T01:15:35.905Z,1016.94
2017-11-07T01:16:46.242Z,1016.91
2017-11-07T01:17:55.908Z,1016.95
2017-11-07T01:19:05.242Z,1016.96
2017-11-07T01:20:14.912Z,1016.92
2017-11-07T01:21:24.584Z,1016.95
2017-11-07T01:22:34.603Z,1016.94
2017-11-07T01:23:44.616Z,1016.93
2017-11-07T01:24:54.287Z,1016.91
2017-11-07T01:26:03.965Z,1016.91
2017-11-07T01:27:13.637Z,1016.88
2017-11-07T01:28:23.307Z,1016.83
2017-11-07T01:29:33.320Z,1016.82
2017-11-07T01:30:43.325Z,1016.81
2017-11-07T01:31:52.330Z,1016.88
2017-11-07T01:33:02.673Z,1016.91
2017-11-07T01:34:12.676Z,1016.9
2017-11-07T01:35:22.682Z,1016.89
2017-11-07T01:36:32.684Z,1016.86
2017-11-07T01:37:42.354Z,1016.86
2017-11-07T01:38:51.697Z,1016.85
2017-11-07T01:40:01.701Z,1016.86
2017-11-07T01:41:11.709Z,1016.83
2017-11-07T01:42:21.711Z,1016.84
2017-11-07T01:43:31.720Z,1016.83
2017-11-07T01:44:41.721Z,1016.83
2017-11-07T01:45:51.060Z,1016.79
2017-11-07T01:47:01.090Z,1016.76
2017-11-07T01:48:11.428Z,1016.72
2017-11-07T01:49:21.761Z,1016.76
2017-11-07T01:50:31.430Z,1016.73
2017-11-07T01:51:41.766Z,1016.72
2017-11-07T01:52:51.437Z,1016.7
2017-11-07T01:54:00.775Z,1016.69
2017-11-07T01:55:11.118Z,1016.7
2017-11-07T01:56:20.800Z,1016.71
2017-11-07T01:57:30.815Z,1016.7
2017-11-07T01:58:40.845Z,1016.68
2017-11-07T01:59:49.846Z,1016.72
2017-11-07T02:00:59.852Z,1016.69
2017-11-07T02:02:09.559Z,1016.67
2017-11-07T02:03:19.227Z,1016.65
2017-11-07T02:04:29.227Z,1016.66
2017-11-07T02:05:39.239Z,1016.63
2017-11-07T02:06:48.913Z,1016.66
2017-11-07T02:07:58.920Z,1016.66
2017-11-07T02:09:08.937Z,1016.73
2017-11-07T02:10:19.274Z,1016.71
2017-11-07T02:11:29.045Z,1016.74
2017-11-07T02:12:39.053Z,1016.7
2017-11-07T02:13:49.058Z,1016.7
2017-11-07T02:14:59.072Z,1016.71
2017-11-07T02:16:09.420Z,1016.68
2017-11-07T02:17:18.759Z,1016.66
2017-11-07T02:18:27.761Z,1016.65
2017-11-07T02:19:37.099Z,1016.64
2017-11-07T02:20:47.463Z,1016.63
2017-11-07T02:21:57.478Z,1016.65
2017-11-07T02:23:07.148Z,1016.6
2017-11-07T02:24:16.821Z,1016.62
2017-11-07T02:25:26.846Z,1016.61
2017-11-07T02:26:36.877Z,1016.63
2017-11-07T02:27:47.221Z,1016.59
2017-11-07T02:28:56.890Z,1016.63
2017-11-07T02:30:06.572Z,1016.62
2017-11-07T02:31:16.258Z,1016.63
2017-11-07T02:32:25.929Z,1016.63
2017-11-07T02:33:35.952Z,1016.63
2017-11-07T02:34:45.621Z,1016.61
2017-11-07T02:35:55.300Z,1016.57
2017-11-07T02:37:04.976Z,1016.58
2017-11-07T02:38:14.992Z,1016.56
2017-11-07T02:39:24.366Z,1016.52
2017-11-07T02:40:33.708Z,1016.53
2017-11-07T02:41:43.386Z,1016.53
2017-11-07T02:42:53.056Z,1016.52
2017-11-07T02:44:03.089Z,1016.49
2017-11-07T02:45:12.435Z,1016.45
2017-11-07T02:46:22.793Z,1016.46
2017-11-07T02:47:32.471Z,1016.48
2017-11-07T02:48:42.490Z,1016.47
2017-11-07T02:49:52.509Z,1016.42
2017-11-07T02:51:01.844Z,1016.44
2017-11-07T02:52:11.520Z,1016.45
2017-11-07T02:53:21.547Z,1016.44
2017-11-07T02:54:31.220Z,1016.45
2017-11-07T02:55:40.906Z,1016.4
2017-11-07T02:56:50.577Z,1016.38
2017-11-07T02:58:00.604Z,1016.37
2017-11-07T02:59:09.947Z,1016.36
2017-11-07T03:00:19.975Z,1016.4
2017-11-07T03:01:29.657Z,1016.41
2017-11-07T03:02:39.688Z,1016.38
2017-11-07T03:03:50.038Z,1016.38
2017-11-07T03:04:59.711Z,1016.35
2017-11-07T03:06:09.413Z,1016.36
2017-11-07T03:07:19.089Z,1016.35
2017-11-07T03:08:28.432Z,1016.38
2017-11-07T03:09:37.770Z,1016.33
2017-11-07T03:10:47.464Z,1016.38
2017-11-07T03:11:57.474Z,1016.37
2017-11-07T03:13:07.155Z,1016.37
2017-11-07T03:14:16.508Z,1016.36
2017-11-07T03:15:26.558Z,1016.36
2017-11-07T03:16:36.640Z,1016.39
2017-11-07T03:17:45.978Z,1016.39
2017-11-07T03:18:55.321Z,1016.38
2017-11-07T03:20:05.331Z,1016.34
2017-11-07T03:21:15.344Z,1016.37
2017-11-07T03:22:25.698Z,1016.35
2017-11-07T03:23:36.045Z,1016.33
2017-11-07T03:24:45.713Z,1016.31
2017-11-07T03:25:55.382Z,1016.3
2017-11-07T03:27:05.393Z,1016.29
2017-11-07T03:28:15.403Z,1016.28
2017-11-07T03:29:25.414Z,1016.26
2017-11-07T03:30:34.756Z,1016.27
2017-11-07T03:31:45.129Z,1016.27
2017-11-07T03:32:54.852Z,1016.27
2017-11-07T03:34:04.541Z,1016.27
2017-11-07T03:35:14.892Z,1016.25
2017-11-07T03:36:24.983Z,1016.23
2017-11-07T03:37:34.993Z,1016.21
2017-11-07T03:38:45.005Z,1016.22
2017-11-07T03:39:55.356Z,1016.21
2017-11-07T03:41:05.032Z,1016.19
2017-11-07T03:42:14.703Z,1016.23
2017-11-07T03:43:24.074Z,1016.18
2017-11-07T03:44:34.119Z,1016.12
2017-11-07T03:45:43.800Z,1016.09
2017-11-07T03:46:53.817Z,1016.15
2017-11-07T03:48:03.494Z,1016.14
2017-11-07T03:49:13.502Z,1016.14
2017-11-07T03:50:23.517Z,1016.13
2017-11-07T03:51:32.526Z,1016.16
2017-11-07T03:52:42.205Z,1016.14
2017-11-07T03:53:51.539Z,1016.13
2017-11-07T03:55:01.287Z,1016.13
2017-11-07T03:56:11.480Z,1016.1
2017-11-07T03:57:21.299Z,1016.11
2017-11-07T03:58:31.320Z,1016.09
2017-11-07T03:59:40.987Z,1016.11
2017-11-07T04:00:51.008Z,1016.14
2017-11-07T04:02:01.022Z,1016.17
2017-11-07T04:03:11.053Z,1016.13
2017-11-07T04:04:20.389Z,1016.15
2017-11-07T04:05:30.750Z,1016.12
2017-11-07T04:06:40.092Z,1016.11
2017-11-07T04:07:49.769Z,1016.11
2017-11-07T04:08:59.106Z,1016.11
2017-11-07T04:10:09.459Z,1016.13
2017-11-07T04:11:19.144Z,1016.1
2017-11-07T04:12:28.485Z,1016.09
2017-11-07T04:13:38.532Z,1016.07
2017-11-07T04:14:48.215Z,1016.07
2017-11-07T04:15:58.221Z,1016.05
2017-11-07T04:17:08.228Z,1016.04
2017-11-07T04:18:17.572Z,1016.08
2017-11-07T04:19:26.913Z,1016.05
2017-11-07T04:20:36.926Z,1016.05
2017-11-07T04:21:46.592Z,1016.05
2017-11-07T04:22:56.932Z,1016.03
2017-11-07T04:24:06.617Z,1016.02
2017-11-07T04:25:16.289Z,1016.05
2017-11-07T04:26:26.298Z,1016.05
2017-11-07T04:27:35.970Z,1016.06
2017-11-07T04:28:45.977Z,1016.05
2017-11-07T04:29:55.670Z,1015.98
2017-11-07T04:31:05.373Z,1016.01
2017-11-07T04:32:14.708Z,1015.95
2017-11-07T04:33:24.383Z,1015.9
2017-11-07T04:34:34.059Z,1015.92
2017-11-07T04:35:43.397Z,1015.9
2017-11-07T04:36:53.406Z,1015.91
2017-11-07T04:38:03.439Z,1015.9
2017-11-07T04:39:13.113Z,1015.9
2017-11-07T04:40:23.123Z,1015.9
2017-11-07T04:41:32.466Z,1015.89
2017-11-07T04:42:42.140Z,1015.89
2017-11-07T04:43:51.144Z,1015.86
2017-11-07T04:45:00.819Z,1015.93
2017-11-07T04:46:10.507Z,1015.89
2017-11-07T04:47:20.525Z,1015.89
2017-11-07T04:48:29.881Z,1015.89
2017-11-07T04:49:38.881Z,1015.92
2017-11-07T04:50:48.222Z,1015.94
2017-11-07T04:51:57.559Z,1015.93
2017-11-07T04:53:07.563Z,1015.93
2017-11-07T04:54:16.904Z,1015.95
2017-11-07T04:55:27.272Z,1015.9
2017-11-07T04:56:37.276Z,1015.89
2017-11-07T04:57:47.309Z,1015.86
2017-11-07T04:58:56.984Z,1015.88
2017-11-07T05:00:06.655Z,1015.91
2017-11-07T05:01:16.668Z,1015.9
2017-11-07T05:02:26.342Z,1015.96
2017-11-07T05:03:36.110Z,1015.96
2017-11-07T05:04:46.488Z,1015.93
2017-11-07T05:05:55.826Z,1015.9
2017-11-07T05:07:05.850Z,1015.91
2017-11-07T05:08:15.904Z,1015.93
2017-11-07T05:09:25.580Z,1015.97
2017-11-07T05:10:35.630Z,1015.91
2017-11-07T05:11:44.975Z,1015.89
2017-11-07T05:12:54.980Z,1015.92
2017-11-07T05:14:05.321Z,1015.93
2017-11-07T05:15:15.328Z,1015.92
2017-11-07T05:16:23.992Z,1015.91
2017-11-07T05:17:34.381Z,1015.89
2017-11-07T05:18:45.498Z,1015.89
2017-11-07T05:19:56.388Z,1015.85
2017-11-07T05:21:07.065Z,1015.82
2017-11-07T05:22:16.735Z,1015.87
2017-11-07T05:23:26.437Z,1015.89
2017-11-07T05:24:36.114Z,1015.91
2017-11-07T05:25:45.456Z,1015.91
2017-11-07T05:26:55.133Z,1015.85
2017-11-07T05:28:03.798Z,1015.9
2017-11-07T05:29:13.170Z,1015.91
2017-11-07T05:30:22.514Z,1015.91
2017-11-07T05:31:32.867Z,1015.95
2017-11-07T05:32:42.218Z,1015.96
2017-11-07T05:33:51.589Z,1015.92
2017-11-07T05:35:02.020Z,1015.95
2017-11-07T05:36:12.093Z,1015.94
2017-11-07T05:37:22.337Z,1015.94
2017-11-07T05:38:32.342Z,1015.99
2017-11-07T05:39:42.019Z,1016
2017-11-07T05:40:51.370Z,1015.95
2017-11-07T05:42:01.394Z,1015.92
2017-11-07T05:43:11.764Z,1015.91
2017-11-07T05:44:20.765Z,1015.87
2017-11-07T05:45:30.793Z,1015.92
2017-11-07T05:46:40.806Z,1015.91
2017-11-07T05:47:50.875Z,1015.9
2017-11-07T05:49:00.880Z,1015.91
2017-11-07T05:50:10.575Z,1015.88
2017-11-07T05:51:20.323Z,1015.88
2017-11-07T05:52:30.330Z,1015.88
2017-11-07T05:53:40.341Z,1015.89
2017-11-07T05:54:49.679Z,1015.93
2017-11-07T05:55:59.347Z,1015.95
2017-11-07T05:57:09.027Z,1015.96
2017-11-07T05:58:18.779Z,1015.93
2017-11-07T05:59:28.793Z,1015.94
2017-11-07T06:00:38.797Z,1015.93
2017-11-07T06:01:47.798Z,1015.9
2017-11-07T06:02:57.488Z,1015.9
2017-11-07T06:04:07.494Z,1015.91
2017-11-07T06:05:17.518Z,1015.9
2017-11-07T06:06:27.890Z,1015.89
2017-11-07T06:07:37.948Z,1015.9
2017-11-07T06:08:47.619Z,1015.9
2017-11-07T06:09:57.299Z,1015.86
2017-11-07T06:11:07.322Z,1015.89
2017-11-07T06:12:17.044Z,1015.86
2017-11-07T06:13:26.394Z,1015.81
2017-11-07T06:14:36.145Z,1015.86
2017-11-07T06:15:46.179Z,1015.8
2017-11-07T06:16:55.883Z,1015.84
2017-11-07T06:18:05.559Z,1015.86
2017-11-07T06:19:15.582Z,1015.89
2017-11-07T06:20:24.917Z,1015.86
2017-11-07T06:21:34.591Z,1015.94
2017-11-07T06:22:44.701Z,1015.96
2017-11-07T06:23:54.378Z,1015.99
2017-11-07T06:25:04.403Z,1016.05
2017-11-07T06:26:14.415Z,1016
2017-11-07T06:27:24.435Z,1016.03
2017-11-07T06:28:34.775Z,1016.06
2017-11-07T06:29:44.778Z,1016.06
2017-11-07T06:30:54.784Z,1016.05
2017-11-07T06:32:04.120Z,1016.07
2017-11-07T06:33:14.126Z,1016.05
2017-11-07T06:34:23.842Z,1016.06
2017-11-07T06:35:33.257Z,1016.01
2017-11-07T06:36:42.950Z,1016.02
2017-11-07T06:37:52.972Z,1016.02
2017-11-07T06:39:02.734Z,1016
2017-11-07T06:40:12.082Z,1016.04
2017-11-07T06:41:22.125Z,1016
2017-11-07T06:42:31.842Z,1015.98
2017-11-07T06:43:41.518Z,1016
2017-11-07T06:44:51.186Z,1015.97
2017-11-07T06:46:01.523Z,1015.96
2017-11-07T06:47:11.214Z,1015.96
2017-11-07T06:48:21.579Z,1015.96
2017-11-07T06:49:31.938Z,1015.98
2017-11-07T06:50:40.951Z,1015.93
2017-11-07T06:51:51.299Z,1015.94
2017-11-07T06:53:00.971Z,1016
2017-11-07T06:54:11.344Z,1015.95
2017-11-07T06:55:21.692Z,1015.94
2017-11-07T06:56:32.041Z,1015.93
2017-11-07T06:57:42.057Z,1015.93
2017-11-07T06:58:52.402Z,1015.93
2017-11-07T07:00:02.113Z,1015.91
2017-11-07T07:01:11.790Z,1015.89
2017-11-07T07:02:21.468Z,1015.87
2017-11-07T07:03:31.473Z,1015.86
2017-11-07T07:04:40.880Z,1015.85
2017-11-07T07:05:51.033Z,1015.85
2017-11-07T07:07:01.428Z,1015.81
2017-11-07T07:08:11.563Z,1015.81
2017-11-07T07:09:21.622Z,1015.78
2017-11-07T07:10:31.709Z,1015.76
2017-11-07T07:11:41.116Z,1015.78
2017-11-07T07:12:51.280Z,1015.74
2017-11-07T07:14:01.100Z,1015.7
2017-11-07T07:15:11.579Z,1015.71
2017-11-07T07:16:21.398Z,1015.73
2017-11-07T07:17:31.177Z,1015.76
2017-11-07T07:18:41.234Z,1015.73
2017-11-07T07:19:51.699Z,1015.75
2017-11-07T07:21:01.105Z,1015.72
2017-11-07T07:22:11.502Z,1015.76
2017-11-07T07:23:20.870Z,1015.76
2017-11-07T07:24:30.295Z,1015.73
2017-11-07T07:25:40.048Z,1015.76
2017-11-07T07:26:49.459Z,1015.78
2017-11-07T07:27:59.279Z,1015.81
2017-11-07T07:29:09.717Z,1015.77
2017-11-07T07:30:20.124Z,1015.75
2017-11-07T07:31:30.271Z,1015.71
2017-11-07T07:32:40.382Z,1015.69
2017-11-07T07:33:50.735Z,1015.7
2017-11-07T07:35:00.592Z,1015.69
2017-11-07T07:36:11.058Z,1015.69
2017-11-07T07:37:21.208Z,1015.7
2017-11-07T07:38:31.731Z,1015.69
2017-11-07T07:39:41.534Z,1015.67
2017-11-07T07:40:51.763Z,1015.66
2017-11-07T07:42:02.300Z,1015.65
2017-11-07T07:43:11.830Z,1015.6
2017-11-07T07:44:21.575Z,1015.62
2017-11-07T07:45:32.127Z,1015.63
2017-11-07T07:46:42.352Z,1015.56
2017-11-07T07:47:52.954Z,1015.59
2017-11-07T07:49:02.799Z,1015.58
2017-11-07T07:50:12.287Z,1015.55
2017-11-07T07:51:22.461Z,1015.52
2017-11-07T07:52:31.907Z,1015.48
2017-11-07T07:53:40.910Z,1015.47
2017-11-07T07:54:50.273Z,1015.45
2017-11-07T07:55:59.648Z,1015.47
2017-11-07T07:57:09.345Z,1015.49
2017-11-07T07:58:18.717Z,1015.51
2017-11-07T07:59:27.385Z,1015.47
2017-11-07T08:00:37.390Z,1015.48
2017-11-07T08:01:47.777Z,1015.5
2017-11-07T08:02:57.457Z,1015.49
2017-11-07T08:04:07.470Z,1015.49
2017-11-07T08:05:16.887Z,1015.51
2017-11-07T08:06:26.904Z,1015.54
2017-11-07T08:07:36.619Z,1015.53
2017-11-07T08:08:46.628Z,1015.52
2017-11-07T08:09:56.313Z,1015.54
2017-11-07T08:11:05.990Z,1015.52
2017-11-07T08:12:15.335Z,1015.56
2017-11-07T08:13:25.014Z,1015.58
2017-11-07T08:14:35.044Z,1015.56
2017-11-07T08:15:44.720Z,1015.54
2017-11-07T08:16:54.735Z,1015.54
2017-11-07T08:18:04.761Z,1015.55
2017-11-07T08:19:15.132Z,1015.52
2017-11-07T08:20:24.469Z,1015.51
2017-11-07T08:21:34.526Z,1015.52
2017-11-07T08:22:44.221Z,1015.54
2017-11-07T08:23:54.012Z,1015.53
2017-11-07T08:25:04.366Z,1015.53
2017-11-07T08:26:14.422Z,1015.51
2017-11-07T08:27:24.100Z,1015.5
2017-11-07T08:28:34.112Z,1015.47
2017-11-07T08:29:43.461Z,1015.49
2017-11-07T08:30:52.805Z,1015.52
2017-11-07T08:32:02.528Z,1015.54
2017-11-07T08:33:12.628Z,1015.53
2017-11-07T08:34:22.733Z,1015.53
2017-11-07T08:35:32.908Z,1015.52
2017-11-07T08:36:43.343Z,1015.54
2017-11-07T08:37:53.880Z,1015.51
2017-11-07T08:39:04.371Z,1015.53
2017-11-07T08:40:14.138Z,1015.53
2017-11-07T08:41:23.814Z,1015.55
2017-11-07T08:42:33.822Z,1015.6
2017-11-07T08:43:43.835Z,1015.54
2017-11-07T08:44:53.169Z,1015.57
2017-11-07T08:46:02.847Z,1015.53
2017-11-07T08:47:12.545Z,1015.49
2017-11-07T08:48:21.935Z,1015.49
2017-11-07T08:49:32.025Z,1015.47
2017-11-07T08:50:41.154Z,1015.47
2017-11-07T08:51:50.926Z,1015.48
2017-11-07T08:53:01.392Z,1015.48
2017-11-07T08:54:11.131Z,1015.42
2017-11-07T08:55:21.192Z,1015.48
2017-11-07T08:56:31.280Z,1015.41
2017-11-07T08:57:40.961Z,1015.42
2017-11-07T08:58:51.317Z,1015.36
2017-11-07T09:00:00.994Z,1015.36
2017-11-07T09:01:10.338Z,1015.37
2017-11-07T09:02:20.349Z,1015.38
2017-11-07T09:03:30.359Z,1015.35
2017-11-07T09:04:40.383Z,1015.37
2017-11-07T09:05:50.740Z,1015.39
2017-11-07T09:07:01.091Z,1015.41
2017-11-07T09:08:10.765Z,1015.37
2017-11-07T09:09:20.109Z,1015.34
2017-11-07T09:10:29.463Z,1015.35
2017-11-07T09:11:39.515Z,1015.32
2017-11-07T09:12:49.537Z,1015.33
2017-11-07T09:13:59.659Z,1015.35
2017-11-07T09:15:09.722Z,1015.39
2017-11-07T09:16:18.866Z,1015.4
2017-11-07T09:17:28.211Z,1015.35
2017-11-07T09:18:37.884Z,1015.32
2017-11-07T09:19:47.900Z,1015.31
2017-11-07T09:20:57.574Z,1015.33
2017-11-07T09:22:06.590Z,1015.33
2017-11-07T09:23:16.944Z,1015.32
2017-11-07T09:24:26.624Z,1015.34
2017-11-07T09:25:36.634Z,1015.39
2017-11-07T09:26:46.682Z,1015.34
2017-11-07T09:27:56.707Z,1015.38
2017-11-07T09:29:06.412Z,1015.36
2017-11-07T09:30:16.158Z,1015.34
2017-11-07T09:31:26.274Z,1015.4
2017-11-07T09:32:36.764Z,1015.38
2017-11-07T09:33:46.175Z,1015.4
2017-11-07T09:34:56.605Z,1015.42
2017-11-07T09:36:06.057Z,1015.41
2017-11-07T09:37:15.118Z,1015.41
2017-11-07T09:38:25.544Z,1015.42
2017-11-07T09:39:34.657Z,1015.41
2017-11-07T09:40:44.474Z,1015.38
2017-11-07T09:41:54.855Z,1015.33
2017-11-07T09:43:04.881Z,1015.32
2017-11-07T09:44:14.573Z,1015.25
2017-11-07T09:45:23.606Z,1015.24
2017-11-07T09:46:33.274Z,1015.22
2017-11-07T09:47:42.956Z,1015.21
2017-11-07T09:48:52.971Z,1015.26
2017-11-07T09:50:02.651Z,1015.23
2017-11-07T09:51:11.996Z,1015.22
2017-11-07T09:52:22.101Z,1015.24
2017-11-07T09:53:31.784Z,1015.24
2017-11-07T09:54:42.129Z,1015.27
2017-11-07T09:55:52.134Z,1015.27
2017-11-07T09:57:01.850Z,1015.25
2017-11-07T09:58:12.196Z,1015.23
2017-11-07T09:59:22.214Z,1015.24
2017-11-07T10:00:31.937Z,1015.17
2017-11-07T10:01:42.298Z,1015.13
2017-11-07T10:02:51.967Z,1015.08
2017-11-07T10:04:00.982Z,1015.04
2017-11-07T10:05:10.335Z,1015.04
2017-11-07T10:06:20.011Z,1015
2017-11-07T10:07:30.031Z,1014.99
2017-11-07T10:08:39.374Z,1014.96
2017-11-07T10:09:49.054Z,1014.96
2017-11-07T10:10:58.068Z,1014.96
2017-11-07T10:12:07.814Z,1014.97
2017-11-07T10:13:17.825Z,1014.94
2017-11-07T10:14:27.568Z,1014.95
2017-11-07T10:15:37.706Z,1014.92
2017-11-07T10:16:47.715Z,1014.94
2017-11-07T10:17:57.399Z,1014.89
2017-11-07T10:19:07.069Z,1014.89
2017-11-07T10:20:17.414Z,1014.86
2017-11-07T10:21:27.097Z,1014.84
2017-11-07T10:22:36.781Z,1014.85
2017-11-07T10:23:46.456Z,1014.81
2017-11-07T10:24:56.472Z,1014.79
2017-11-07T10:26:06.485Z,1014.79
2017-11-07T10:27:16.841Z,1014.7
2017-11-07T10:28:26.860Z,1014.74
2017-11-07T10:29:36.559Z,1014.65
2017-11-07T10:30:46.244Z,1014.65
2017-11-07T10:31:55.921Z,1014.62
2017-11-07T10:33:05.954Z,1014.61
2017-11-07T10:34:15.971Z,1014.53
2017-11-07T10:35:26.326Z,1014.49
2017-11-07T10:36:35.331Z,1014.48
2017-11-07T10:37:45.004Z,1014.46
2017-11-07T10:38:54.011Z,1014.45
2017-11-07T10:40:04.027Z,1014.45
2017-11-07T10:41:13.378Z,1014.43
2017-11-07T10:42:22.395Z,1014.38
2017-11-07T10:43:32.104Z,1014.4
2017-11-07T10:44:41.789Z,1014.37
2017-11-07T10:45:51.798Z,1014.35
2017-11-07T10:47:01.855Z,1014.33
2017-11-07T10:48:12.257Z,1014.34
2017-11-07T10:49:22.297Z,1014.29
2017-11-07T10:50:32.316Z,1014.36
2017-11-07T10:51:42.674Z,1014.33
2017-11-07T10:52:52.026Z,1014.3
2017-11-07T10:54:02.047Z,1014.27
2017-11-07T10:55:11.435Z,1014.24
2017-11-07T10:56:21.451Z,1014.21
2017-11-07T10:57:31.480Z,1014.21
2017-11-07T10:58:41.832Z,1014.2
2017-11-07T10:59:51.853Z,1014.23
2017-11-07T11:01:02.316Z,1014.18
2017-11-07T11:02:12.086Z,1014.14
2017-11-07T11:03:22.132Z,1014.14
2017-11-07T11:04:31.852Z,1014.12
2017-11-07T11:05:42.613Z,1014.11
2017-11-07T11:06:53.425Z,1014.08
2017-11-07T11:08:03.140Z,1014.04
2017-11-07T11:09:14.009Z,1014.05
2017-11-07T11:10:24.033Z,1014.01
2017-11-07T11:11:34.136Z,1013.99
2017-11-07T11:12:44.957Z,1013.96
2017-11-07T11:13:55.225Z,1013.96
2017-11-07T11:15:05.987Z,1013.88
2017-11-07T11:16:15.883Z,1013.92
2017-11-07T11:17:25.563Z,1013.87
2017-11-07T11:18:35.585Z,1013.82
2017-11-07T11:19:45.267Z,1013.84
2017-11-07T11:20:54.944Z,1013.83
2017-11-07T11:22:04.287Z,1013.78
2017-11-07T11:23:13.971Z,1013.8
2017-11-07T11:24:23.992Z,1013.77
2017-11-07T11:25:33.350Z,1013.79
2017-11-07T11:26:42.694Z,1013.78
2017-11-07T11:27:52.738Z,1013.81
2017-11-07T11:29:02.418Z,1013.79
2017-11-07T11:30:12.772Z,1013.79
2017-11-07T11:31:22.454Z,1013.73
2017-11-07T11:32:31.798Z,1013.74
2017-11-07T11:33:41.485Z,1013.71
2017-11-07T11:34:51.829Z,1013.69
2017-11-07T11:36:02.175Z,1013.67
2017-11-07T11:37:12.185Z,1013.66
2017-11-07T11:38:22.546Z,1013.65
2017-11-07T11:39:32.946Z,1013.63
2017-11-07T11:40:42.960Z,1013.62
2017-11-07T11:41:52.985Z,1013.56
2017-11-07T11:43:03.001Z,1013.58
2017-11-07T11:44:12.676Z,1013.56
2017-11-07T11:45:22.683Z,1013.55
2017-11-07T11:46:32.693Z,1013.6
2017-11-07T11:47:42.371Z,1013.59
2017-11-07T11:48:51.715Z,1013.56
2017-11-07T11:50:01.727Z,1013.55
2017-11-07T11:51:12.072Z,1013.51
2017-11-07T11:52:22.119Z,1013.52
2017-11-07T11:53:32.506Z,1013.55
2017-11-07T11:54:42.860Z,1013.51
2017-11-07T11:55:52.207Z,1013.51
2017-11-07T11:57:02.563Z,1013.47
2017-11-07T11:58:12.911Z,1013.48
2017-11-07T11:59:22.600Z,1013.46
2017-11-07T12:00:32.638Z,1013.47
2017-11-07T12:01:43.157Z,1013.48
2017-11-07T12:02:53.598Z,1013.44
2017-11-07T12:04:02.698Z,1013.43
2017-11-07T12:05:12.467Z,1013.46
2017-11-07T12:06:22.235Z,1013.47
2017-11-07T12:07:32.346Z,1013.36
2017-11-07T12:08:42.052Z,1013.4
2017-11-07T12:09:52.080Z,1013.35
2017-11-07T12:11:01.869Z,1013.3
2017-11-07T12:12:11.725Z,1013.3
2017-11-07T12:13:21.502Z,1013.28
2017-11-07T12:14:31.993Z,1013.31
2017-11-07T12:15:42.030Z,1013.27
2017-11-07T12:16:52.386Z,1013.24
2017-11-07T12:18:02.447Z,1013.26
2017-11-07T12:19:11.854Z,1013.19
2017-11-07T12:20:22.000Z,1013.16
2017-11-07T12:21:31.692Z,1013.1
2017-11-07T12:22:41.372Z,1013.14
2017-11-07T12:23:51.068Z,1013.11
2017-11-07T12:25:00.751Z,1013.09
2017-11-07T12:26:10.794Z,1013.08
2017-11-07T12:27:19.858Z,1013.06
2017-11-07T12:28:29.907Z,1013.03
2017-11-07T12:29:40.346Z,1013.03
2017-11-07T12:30:50.425Z,1013.02
2017-11-07T12:32:00.550Z,1013.03
2017-11-07T12:33:10.924Z,1013.09
2017-11-07T12:34:20.948Z,1013.08
2017-11-07T12:35:30.626Z,1013.05
2017-11-07T12:36:40.319Z,1013.08
2017-11-07T12:37:50.569Z,1013.07
2017-11-07T12:39:00.400Z,1013.04
2017-11-07T12:40:10.358Z,1013.03
2017-11-07T12:41:20.176Z,1013.02
2017-11-07T12:42:30.039Z,1013.06
2017-11-07T12:43:40.324Z,1013.03
2017-11-07T12:44:50.202Z,1013.02
2017-11-07T12:46:00.008Z,1013.04
2017-11-07T12:47:10.224Z,1012.97
2017-11-07T12:48:19.749Z,1012.97
2017-11-07T12:49:29.918Z,1012.92
2017-11-07T12:50:39.738Z,1012.86
2017-11-07T12:51:50.232Z,1012.89
2017-11-07T12:53:00.770Z,1012.82
2017-11-07T12:54:10.634Z,1012.8
2017-11-07T12:55:21.369Z,1012.8
2017-11-07T12:56:30.872Z,1012.77
2017-11-07T12:57:40.333Z,1012.75
2017-11-07T12:58:50.098Z,1012.76
2017-11-07T13:00:00.533Z,1012.7
2017-11-07T13:01:09.887Z,1012.7
2017-11-07T13:02:20.011Z,1012.71
2017-11-07T13:03:30.115Z,1012.65
2017-11-07T13:04:39.664Z,1012.64
2017-11-07T13:05:49.779Z,1012.64
2017-11-07T13:06:59.132Z,1012.64
2017-11-07T13:08:08.887Z,1012.55
2017-11-07T13:09:17.928Z,1012.58
2017-11-07T13:10:27.706Z,1012.59
2017-11-07T13:11:37.725Z,1012.59
2017-11-07T13:12:47.403Z,1012.54
2017-11-07T13:13:56.795Z,1012.58
2017-11-07T13:15:06.476Z,1012.59
2017-11-07T13:16:15.826Z,1012.59
2017-11-07T13:17:25.857Z,1012.57
2017-11-07T13:18:35.237Z,1012.6
2017-11-07T13:19:44.917Z,1012.57
2017-11-07T13:20:54.949Z,1012.59
2017-11-07T13:22:04.987Z,1012.6
2017-11-07T13:23:15.005Z,1012.6
2017-11-07T13:24:25.157Z,1012.57
2017-11-07T13:25:35.171Z,1012.58
2017-11-07T13:26:44.627Z,1012.5
2017-11-07T13:27:54.700Z,1012.54
2017-11-07T13:29:04.165Z,1012.51
2017-11-07T13:30:13.882Z,1012.51
2017-11-07T13:31:24.499Z,1012.5
2017-11-07T13:32:34.524Z,1012.51
2017-11-07T13:33:43.868Z,1012.49
2017-11-07T13:34:52.874Z,1012.52
2017-11-07T13:36:02.598Z,1012.56
2017-11-07T13:37:12.732Z,1012.53
2017-11-07T13:38:23.336Z,1012.52
2017-11-07T13:39:33.434Z,1012.54
2017-11-07T13:40:43.967Z,1012.53
2017-11-07T13:41:54.036Z,1012.46
2017-11-07T13:43:04.096Z,1012.47
2017-11-07T13:44:14.192Z,1012.47
2017-11-07T13:45:24.091Z,1012.49
2017-11-07T13:46:33.954Z,1012.52
2017-11-07T13:47:43.053Z,1012.47
2017-11-07T13:48:53.032Z,1012.51
2017-11-07T13:50:02.734Z,1012.5
2017-11-07T13:51:13.154Z,1012.5
2017-11-07T13:52:23.565Z,1012.5
2017-11-07T13:53:33.248Z,1012.44
2017-11-07T13:54:42.979Z,1012.41
2017-11-07T13:55:52.998Z,1012.45
2017-11-07T13:57:03.018Z,1012.42
2017-11-07T13:58:13.049Z,1012.37
2017-11-07T13:59:23.078Z,1012.35
2017-11-07T14:00:32.775Z,1012.28
2017-11-07T14:01:42.471Z,1012.26
2017-11-07T14:02:51.647Z,1012.3
2017-11-07T14:04:02.127Z,1012.29
2017-11-07T14:05:12.164Z,1012.26
2017-11-07T14:06:22.286Z,1012.2
2017-11-07T14:07:31.350Z,1012.18
2017-11-07T14:08:41.639Z,1012.19