createdAt,value
2023-01-29T00:51:16.155Z,100.00
2023-01-29T00:57:17.920Z,95.64
2023-01-29T00:59:57.859Z,100.00
2023-01-29T01:03:23.781Z,100.00
2023-01-29T01:06:14.098Z,100.00
2023-01-29T01:09:06.371Z,100.00
2023-01-29T01:11:59.151Z,100.00
2023-01-29T01:14:31.357Z,100.00
2023-01-29T01:17:03.066Z,100.00
2023-01-29T01:19:57.056Z,100.00
2023-01-29T01:23:01.116Z,100.00
2023-01-29T01:25:37.767Z,100.00
2023-01-29T01:28:10.943Z,100.00
2023-01-29T01:30:38.062Z,100.00
2023-01-29T01:33:10.312Z,100.00
2023-01-29T01:35:51.739Z,100.00
2023-01-29T01:38:30.336Z,100.00
2023-01-29T01:41:02.164Z,100.00
2023-01-29T01:44:01.965Z,98.69
2023-01-29T01:46:45.773Z,96.50
2023-01-29T01:49:27.367Z,95.01
2023-01-29T01:52:08.250Z,96.67
2023-01-29T01:54:44.556Z,97.51
2023-01-29T01:57:29.963Z,98.53
2023-01-29T02:00:20.032Z,98.26
2023-01-29T02:03:30.292Z,98.72
2023-01-29T02:06:25.844Z,99.21
2023-01-29T02:09:58.481Z,100.00
2023-01-29T02:12:41.458Z,100.00
2023-01-29T02:19:02.533Z,99.63
2023-01-29T02:27:01.947Z,95.93
2023-01-29T02:30:20.807Z,93.10
2023-01-29T02:33:39.048Z,94.89
2023-01-29T02:53:57.285Z,95.69
2023-01-29T02:56:58.202Z,95.14
2023-01-29T02:59:54.479Z,96.45
2023-01-29T03:02:50.584Z,94.26
2023-01-29T03:05:37.349Z,92.39
2023-01-29T03:08:17.571Z,97.16
2023-01-29T03:11:10.524Z,96.39
2023-01-29T03:14:04.720Z,97.40
2023-01-29T03:16:55.911Z,98.01
2023-01-29T03:19:48.301Z,98.27
2023-01-29T03:22:38.115Z,100.00
2023-01-29T03:25:27.207Z,99.37
2023-01-29T03:28:24.524Z,97.65
2023-01-29T03:31:16.388Z,93.63
2023-01-29T03:34:40.788Z,93.29
2023-01-29T03:37:35.875Z,96.14
2023-01-29T03:40:06.914Z,99.77
2023-01-29T03:42:51.688Z,100.00
2023-01-29T03:45:34.446Z,98.99
2023-01-29T03:48:33.119Z,94.33
2023-01-29T03:51:16.440Z,95.14
2023-01-29T03:53:44.829Z,97.53
2023-01-29T03:56:23.777Z,97.59
2023-01-29T03:59:14.049Z,98.91
2023-01-29T04:01:56.537Z,96.18
2023-01-29T04:04:36.987Z,93.63
2023-01-29T04:07:13.772Z,92.59
2023-01-29T04:09:51.749Z,99.89
2023-01-29T04:12:26.263Z,100.00
2023-01-29T04:14:54.762Z,98.88
2023-01-29T04:17:33.084Z,98.41
2023-01-29T04:20:01.661Z,96.22
2023-01-29T04:22:34.374Z,96.66
2023-01-29T04:25:08.636Z,98.34
2023-01-29T04:27:55.839Z,99.01
2023-01-29T04:31:00.934Z,98.89
2023-01-29T04:33:49.655Z,98.64
2023-01-29T04:36:39.044Z,96.01
2023-01-29T04:39:31.055Z,97.94
2023-01-29T04:42:13.717Z,97.98
2023-01-29T04:44:50.908Z,98.52
2023-01-29T04:47:42.169Z,99.40
2023-01-29T04:50:26.800Z,99.81
2023-01-29T04:53:07.361Z,99.87
2023-01-29T04:55:49.699Z,100.00
2023-01-29T04:58:22.258Z,100.00
2023-01-29T05:00:53.491Z,100.00
2023-01-29T05:03:24.494Z,100.00
2023-01-29T05:05:51.305Z,100.00
2023-01-29T05:08:21.527Z,100.00
2023-01-29T05:10:50.551Z,100.00
2023-01-29T05:13:19.185Z,100.00
2023-01-29T05:16:11.075Z,100.00
2023-01-29T05:18:37.965Z,99.86
2023-01-29T05:21:07.802Z,100.00
2023-01-29T05:23:34.660Z,100.00
2023-01-29T05:26:01.334Z,100.00
2023-01-29T05:28:27.991Z,100.00
2023-01-29T05:30:56.811Z,100.00
2023-01-29T05:33:29.035Z,100.00
2023-01-29T05:35:57.124Z,100.00
2023-01-29T05:38:23.710Z,100.00
2023-01-29T05:40:50.395Z,100.00
2023-01-29T05:43:20.121Z,100.00
2023-01-29T05:45:58.312Z,100.00
2023-01-29T05:48:27.721Z,100.00
2023-01-29T05:50:54.796Z,100.00
2023-01-29T05:53:21.342Z,100.00
2023-01-29T05:55:48.637Z,100.00
2023-01-29T05:58:15.496Z,100.00
2023-01-29T06:00:42.098Z,100.00
2023-01-29T06:03:08.828Z,100.00
2023-01-29T06:05:38.401Z,100.00
2023-01-29T06:08:05.519Z,100.00
2023-01-29T06:10:32.202Z,100.00
2023-01-29T06:12:58.829Z,100.00
2023-01-29T06:15:26.540Z,100.00
2023-01-29T06:17:57.401Z,100.00
2023-01-29T06:20:24.332Z,100.00
2023-01-29T06:22:50.916Z,100.00
2023-01-29T06:25:17.488Z,100.00
2023-01-29T06:27:44.108Z,100.00
2023-01-29T06:30:11.291Z,100.00
2023-01-29T06:32:38.596Z,100.00
2023-01-29T06:35:05.750Z,100.00
2023-01-29T06:37:32.322Z,100.00
2023-01-29T06:39:58.958Z,100.00
2023-01-29T06:42:27.959Z,100.00
2023-01-29T06:44:57.952Z,100.00
2023-01-29T06:47:25.115Z,100.00
2023-01-29T06:49:52.175Z,100.00
2023-01-29T06:52:18.815Z,100.00
2023-01-29T06:54:45.444Z,100.00
2023-01-29T06:57:12.020Z,100.00
2023-01-29T06:59:38.658Z,100.00
2023-01-29T07:02:05.343Z,100.00
2023-01-29T07:04:32.019Z,100.00
2023-01-29T07:06:59.983Z,100.00
2023-01-29T07:09:26.681Z,100.00
2023-01-29T07:11:53.306Z,100.00
2023-01-29T07:14:19.873Z,100.00
2023-01-29T07:16:46.495Z,100.00
2023-01-29T07:19:13.713Z,100.00
2023-01-29T07:21:40.303Z,100.00
2023-01-29T07:24:07.178Z,100.00
2023-01-29T07:26:33.804Z,100.00
2023-01-29T07:29:00.386Z,100.00
2023-01-29T07:31:27.120Z,100.00
2023-01-29T07:33:53.829Z,100.00
2023-01-29T07:36:20.461Z,100.00
2023-01-29T07:38:51.163Z,100.00
2023-01-29T07:41:17.770Z,100.00
2023-01-29T07:43:44.374Z,100.00
2023-01-29T07:46:11.295Z,100.00
2023-01-29T07:48:38.076Z,100.00
2023-01-29T07:51:04.970Z,100.00
2023-01-29T07:53:31.752Z,100.00
2023-01-29T07:55:58.413Z,100.00
2023-01-29T07:58:25.090Z,100.00
2023-01-29T08:00:51.788Z,100.00
2023-01-29T08:03:20.175Z,100.00
2023-01-29T08:05:47.104Z,100.00
2023-01-29T08:08:14.051Z,100.00
2023-01-29T08:10:41.501Z,100.00
2023-01-29T08:13:08.857Z,100.00
2023-01-29T08:15:37.912Z,100.00
2023-01-29T08:18:05.634Z,100.00
2023-01-29T08:20:32.250Z,100.00
2023-01-29T08:23:01.234Z,100.00
2023-01-29T08:25:28.517Z,100.00
2023-01-29T08:27:57.889Z,100.00
2023-01-29T08:30:31.434Z,100.00
2023-01-29T08:32:58.136Z,100.00
2023-01-29T08:35:25.518Z,100.00
2023-01-29T08:38:00.226Z,100.00
2023-01-29T08:40:28.726Z,100.00
2023-01-29T08:43:03.518Z,100.00
2023-01-29T08:45:34.891Z,100.00
2023-01-29T08:48:02.325Z,100.00
2023-01-29T08:50:30.890Z,100.00
2023-01-29T08:53:02.537Z,100.00
2023-01-29T08:55:29.902Z,100.00
2023-01-29T08:57:59.263Z,100.00
2023-01-29T09:00:25.980Z,100.00
2023-01-29T09:02:52.616Z,100.00
2023-01-29T09:05:19.643Z,100.00
2023-01-29T09:07:46.403Z,100.00
2023-01-29T09:10:13.463Z,100.00
2023-01-29T09:12:40.050Z,100.00
2023-01-29T09:15:07.184Z,100.00
2023-01-29T09:17:33.785Z,100.00
2023-01-29T09:20:00.415Z,100.00
2023-01-29T09:22:27.133Z,100.00
2023-01-29T09:24:53.683Z,100.00
2023-01-29T09:27:20.329Z,100.00
2023-01-29T09:29:46.860Z,99.34
2023-01-29T09:32:13.434Z,99.07
2023-01-29T09:34:40.081Z,96.48
2023-01-29T09:37:06.752Z,100.00
2023-01-29T09:39:33.355Z,99.93
2023-01-29T09:42:15.101Z,100.00
2023-01-29T09:45:05.944Z,100.00
2023-01-29T09:47:35.825Z,100.00
2023-01-29T09:50:18.998Z,100.00
2023-01-29T09:53:11.455Z,100.00
2023-01-29T09:55:46.357Z,100.00
2023-01-29T09:58:24.418Z,99.67
2023-01-29T10:01:09.285Z,100.00
2023-01-29T10:04:07.076Z,96.98
2023-01-29T10:06:45.737Z,100.00
2023-01-29T10:09:31.041Z,100.00
2023-01-29T10:12:19.604Z,99.52
2023-01-29T10:14:49.120Z,100.00
2023-01-29T10:17:57.514Z,99.55
2023-01-29T10:20:39.129Z,100.00
2023-01-29T10:23:20.867Z,100.00
2023-01-29T10:25:49.058Z,97.41
2023-01-29T10:28:28.159Z,98.06
2023-01-29T10:31:07.018Z,100.00
2023-01-29T10:33:54.266Z,99.13
2023-01-29T10:36:38.701Z,98.13
2023-01-29T10:39:05.524Z,99.66
2023-01-29T10:41:38.170Z,97.76
2023-01-29T10:44:27.915Z,97.04
2023-01-29T10:47:45.979Z,97.88
2023-01-29T10:50:12.662Z,98.72
2023-01-29T10:53:30.625Z,100.00
2023-01-29T10:56:23.160Z,97.47
2023-01-29T10:59:27.924Z,95.58
2023-01-29T11:01:59.431Z,99.25
2023-01-29T11:04:28.382Z,99.48
2023-01-29T11:06:54.993Z,99.55
2023-01-29T11:09:29.562Z,99.79
2023-01-29T11:12:16.598Z,95.80
2023-01-29T11:14:54.338Z,97.51
2023-01-29T11:17:26.026Z,96.56
2023-01-29T11:19:55.737Z,95.22
2023-01-29T11:22:27.373Z,93.71
2023-01-29T11:25:21.316Z,99.39
2023-01-29T11:27:58.189Z,99.49
2023-01-29T11:30:28.543Z,99.14
2023-01-29T11:33:19.629Z,96.60
2023-01-29T11:35:46.681Z,97.84
2023-01-29T11:38:16.294Z,100.00
2023-01-29T11:40:44.045Z,97.51
2023-01-29T11:43:16.824Z,96.49
2023-01-29T11:45:44.172Z,92.45
2023-01-29T11:48:21.809Z,95.08
2023-01-29T11:51:00.616Z,98.50
2023-01-29T11:53:37.720Z,100.00
2023-01-29T11:56:21.418Z,96.50
2023-01-29T11:58:50.133Z,98.09
2023-01-29T12:01:24.048Z,96.13
2023-01-29T12:03:53.990Z,95.88
2023-01-29T12:06:24.314Z,95.80
2023-01-29T12:09:00.158Z,90.75
2023-01-29T12:11:31.374Z,88.82
2023-01-29T12:14:01.123Z,96.59
2023-01-29T12:16:40.588Z,94.72
2023-01-29T12:19:21.510Z,93.85
2023-01-29T12:21:55.439Z,92.43
2023-01-29T12:24:44.907Z,91.72
2023-01-29T12:27:21.961Z,92.99
2023-01-29T12:29:57.142Z,92.51
2023-01-29T12:32:35.724Z,93.77
2023-01-29T12:35:16.299Z,93.15
2023-01-29T12:37:42.864Z,91.00
2023-01-29T12:40:16.011Z,88.58
2023-01-29T12:42:50.098Z,91.82
2023-01-29T12:45:23.435Z,89.61
2023-01-29T12:47:57.829Z,96.45
2023-01-29T12:50:29.292Z,90.91
2023-01-29T12:53:07.508Z,85.28
2023-01-29T12:55:44.722Z,87.86
2023-01-29T12:58:23.788Z,85.66
2023-01-29T13:00:54.542Z,84.37
2023-01-29T13:03:29.916Z,84.72
2023-01-29T13:06:02.731Z,79.71
2023-01-29T13:08:45.726Z,75.14
2023-01-29T13:11:31.182Z,80.26
2023-01-29T13:14:13.397Z,77.45
2023-01-29T13:16:45.661Z,76.52
2023-01-29T13:19:33.120Z,80.65
2023-01-29T13:22:02.367Z,80.03
2023-01-29T13:24:39.424Z,79.71
2023-01-29T13:27:06.413Z,81.12
2023-01-29T13:29:33.861Z,82.11
2023-01-29T13:32:03.539Z,82.52
2023-01-29T13:34:33.504Z,82.50
2023-01-29T13:37:10.940Z,81.75
2023-01-29T13:39:45.165Z,82.77
2023-01-29T13:42:21.837Z,82.06
2023-01-29T13:44:54.462Z,87.22
2023-01-29T13:47:28.091Z,82.46
2023-01-29T13:50:00.631Z,82.45
2023-01-29T13:53:01.518Z,83.16
2023-01-29T13:55:40.975Z,83.34
2023-01-29T13:58:16.290Z,84.32
2023-01-29T14:00:42.742Z,81.24
2023-01-29T14:03:11.720Z,83.83
2023-01-29T14:05:39.920Z,84.47
2023-01-29T14:08:26.343Z,79.94
2023-01-29T14:11:35.886Z,77.99
2023-01-29T14:14:02.508Z,80.56
2023-01-29T14:16:35.610Z,77.15
2023-01-29T14:19:04.984Z,76.50
2023-01-29T14:21:34.256Z,74.35
2023-01-29T14:24:21.253Z,76.89
2023-01-29T14:26:54.260Z,76.62
2023-01-29T14:32:20.571Z,76.88
2023-01-29T14:32:42.641Z,80.94
2023-01-29T14:35:10.060Z,77.92
2023-01-29T14:38:14.554Z,78.11
2023-01-29T14:55:07.067Z,84.31
2023-01-29T14:57:34.421Z,77.41
2023-01-29T15:00:05.477Z,79.34
2023-01-29T15:02:40.480Z,82.95
2023-01-29T15:05:28.958Z,78.74
2023-01-29T15:08:00.951Z,84.69
2023-01-29T15:10:40.086Z,84.99
2023-01-29T15:13:20.636Z,83.02
2023-01-29T15:15:58.003Z,77.75
2023-01-29T15:18:39.902Z,78.97
2023-01-29T15:21:16.617Z,85.20
2023-01-29T15:23:44.627Z,81.82
2023-01-29T15:26:19.719Z,84.66
2023-01-29T15:29:05.122Z,80.94
2023-01-29T15:31:32.407Z,83.51
2023-01-29T15:34:07.698Z,82.44
2023-01-29T15:36:36.775Z,86.38
2023-01-29T15:39:09.540Z,85.36
2023-01-29T15:41:36.168Z,84.95
2023-01-29T15:44:02.731Z,87.35
2023-01-29T15:46:35.895Z,87.14
2023-01-29T15:49:08.578Z,85.27
2023-01-29T15:51:35.718Z,87.94
2023-01-29T15:54:10.919Z,87.80
2023-01-29T15:56:41.409Z,91.20
2023-01-29T15:59:13.565Z,91.54
2023-01-29T16:01:40.254Z,89.62
2023-01-29T16:04:13.984Z,91.29
2023-01-29T16:06:42.663Z,91.63
2023-01-29T16:09:17.735Z,91.80
2023-01-29T16:11:45.493Z,91.29
2023-01-29T16:14:16.369Z,92.04
2023-01-29T16:16:45.282Z,93.31
2023-01-29T16:19:27.223Z,92.92
2023-01-29T16:22:01.312Z,91.51
2023-01-29T16:24:29.569Z,92.91
2023-01-29T16:27:11.381Z,93.95
2023-01-29T16:29:38.975Z,93.67
2023-01-29T16:32:06.859Z,92.74
2023-01-29T16:34:39.959Z,92.48
2023-01-29T16:37:31.325Z,92.89
2023-01-29T16:39:57.856Z,93.06
2023-01-29T16:42:35.813Z,93.48
2023-01-29T16:45:03.712Z,93.65
2023-01-29T16:47:38.971Z,93.82
2023-01-29T16:50:17.733Z,94.21
2023-01-29T16:53:00.432Z,95.73
2023-01-29T16:55:42.641Z,95.88
2023-01-29T16:58:21.492Z,95.55
2023-01-29T17:00:54.439Z,95.13
2023-01-29T17:03:21.661Z,94.61
2023-01-29T17:05:48.821Z,94.88
2023-01-29T17:08:33.399Z,94.47
2023-01-29T17:11:00.673Z,95.71
2023-01-29T17:13:44.278Z,95.95
2023-01-29T17:16:48.843Z,96.35
2023-01-29T17:19:22.569Z,96.74
2023-01-29T17:21:49.702Z,97.10
2023-01-29T17:24:16.369Z,97.46
2023-01-29T17:26:43.153Z,97.11
2023-01-29T17:29:20.784Z,97.25
2023-01-29T17:31:47.602Z,98.13
2023-01-29T17:34:15.806Z,97.81
2023-01-29T17:36:43.253Z,98.32
2023-01-29T17:39:21.063Z,98.18
2023-01-29T17:41:51.025Z,98.43
2023-01-29T17:44:18.357Z,99.05
2023-01-29T17:46:46.254Z,99.57
2023-01-29T17:49:32.512Z,100.00
2023-01-29T17:51:59.171Z,100.00
2023-01-29T17:54:26.045Z,100.00
2023-01-29T17:56:53.660Z,100.00
2023-01-29T17:59:26.186Z,100.00
2023-01-29T18:01:53.593Z,100.00
2023-01-29T18:04:20.570Z,100.00
2023-01-29T18:06:50.231Z,100.00
2023-01-29T18:09:20.441Z,100.00
2023-01-29T18:11:48.504Z,100.00
2023-01-29T18:14:19.068Z,100.00
2023-01-29T18:16:46.039Z,100.00
2023-01-29T18:19:15.315Z,100.00
2023-01-29T18:21:42.027Z,100.00
2023-01-29T18:24:08.681Z,100.00
2023-01-29T18:26:36.023Z,100.00
2023-01-29T18:29:03.444Z,100.00
2023-01-29T18:31:30.249Z,100.00
2023-01-29T18:33:56.903Z,100.00
2023-01-29T18:36:23.762Z,100.00
2023-01-29T18:38:50.325Z,100.00
2023-01-29T18:41:17.033Z,100.00
2023-01-29T18:43:44.234Z,100.00
2023-01-29T18:46:11.147Z,100.00
2023-01-29T18:48:37.778Z,100.00
2023-01-29T18:51:04.578Z,100.00
2023-01-29T18:53:32.818Z,100.00
2023-01-29T18:56:04.537Z,100.00
2023-01-29T18:58:35.085Z,100.00
2023-01-29T19:01:10.802Z,100.00
2023-01-29T19:03:38.759Z,100.00
2023-01-29T19:06:07.988Z,100.00
2023-01-29T19:08:35.125Z,100.00
2023-01-29T19:11:03.875Z,100.00
2023-01-29T19:13:31.887Z,100.00
2023-01-29T19:15:58.771Z,100.00
2023-01-29T19:18:28.386Z,100.00
2023-01-29T19:20:55.441Z,100.00
2023-01-29T19:23:22.529Z,100.00
2023-01-29T19:25:49.121Z,100.00
2023-01-29T19:28:15.798Z,100.00
2023-01-29T19:30:42.606Z,100.00
2023-01-29T19:33:10.178Z,100.00
2023-01-29T19:35:36.794Z,100.00
2023-01-29T19:38:04.657Z,100.00
2023-01-29T19:40:31.637Z,100.00
2023-01-29T19:42:58.672Z,100.00
2023-01-29T19:45:49.508Z,100.00
2023-01-29T19:48:14.577Z,100.00
2023-01-29T19:50:41.755Z,100.00
2023-01-29T19:53:08.320Z,100.00
2023-01-29T19:55:34.852Z,100.00
2023-01-29T19:58:03.503Z,100.00
2023-01-29T20:00:30.099Z,100.00
2023-01-29T20:02:56.700Z,100.00
2023-01-29T20:05:24.107Z,100.00
2023-01-29T20:07:51.392Z,100.00
2023-01-29T20:10:18.575Z,100.00
2023-01-29T20:12:46.242Z,100.00
2023-01-29T20:15:14.385Z,100.00
2023-01-29T20:17:41.102Z,100.00
2023-01-29T20:20:08.776Z,100.00
2023-01-29T20:22:35.548Z,100.00
2023-01-29T20:25:02.323Z,100.00
2023-01-29T20:27:28.925Z,100.00
2023-01-29T20:29:55.701Z,100.00
2023-01-29T20:32:22.363Z,100.00
2023-01-29T20:34:52.139Z,100.00
2023-01-29T20:37:19.918Z,100.00
2023-01-29T20:39:47.282Z,100.00
2023-01-29T20:42:14.070Z,100.00
2023-01-29T20:44:40.728Z,100.00
2023-01-29T20:47:07.318Z,100.00
2023-01-29T20:49:34.067Z,100.00
2023-01-29T20:52:00.659Z,100.00
2023-01-29T20:54:29.347Z,100.00
2023-01-29T20:56:56.033Z,100.00
2023-01-29T20:59:23.125Z,100.00
2023-01-29T21:01:49.755Z,100.00
2023-01-29T21:04:16.381Z,100.00
2023-01-29T21:06:42.971Z,100.00
2023-01-29T21:09:09.588Z,100.00
2023-01-29T21:11:36.213Z,100.00
2023-01-29T21:14:02.792Z,100.00
2023-01-29T21:16:29.414Z,100.00
2023-01-29T21:18:59.315Z,100.00
2023-01-29T21:21:26.745Z,100.00
2023-01-29T21:23:53.881Z,100.00
2023-01-29T21:26:20.845Z,100.00
2023-01-29T21:28:47.550Z,100.00
2023-01-29T21:31:16.238Z,100.00
2023-01-29T21:33:43.248Z,100.00
2023-01-29T21:36:10.702Z,100.00
2023-01-29T21:38:37.369Z,100.00
2023-01-29T21:41:07.053Z,100.00
2023-01-29T21:43:33.649Z,100.00
2023-01-29T21:46:04.990Z,100.00
2023-01-29T21:48:31.913Z,100.00
2023-01-29T21:50:58.521Z,100.00
2023-01-29T21:53:25.168Z,100.00
2023-01-29T21:55:51.879Z,100.00
2023-01-29T21:58:20.701Z,100.00
2023-01-29T22:00:48.754Z,100.00
2023-01-29T22:03:15.652Z,100.00
2023-01-29T22:05:42.336Z,100.00
2023-01-29T22:08:09.686Z,100.00
2023-01-29T22:10:36.697Z,100.00
2023-01-29T22:13:03.782Z,100.00
2023-01-29T22:15:30.423Z,100.00
2023-01-29T22:17:57.056Z,100.00
2023-01-29T22:20:30.267Z,100.00
2023-01-29T22:22:59.427Z,100.00
2023-01-29T22:25:26.535Z,100.00
2023-01-29T22:27:53.242Z,100.00
2023-01-29T22:30:20.494Z,100.00
2023-01-29T22:32:47.315Z,100.00
2023-01-29T22:35:14.023Z,100.00
2023-01-29T22:37:40.696Z,100.00
2023-01-29T22:40:07.807Z,100.00
2023-01-29T22:42:34.402Z,100.00
2023-01-29T22:45:01.043Z,100.00
2023-01-29T22:47:27.577Z,100.00
2023-01-29T22:49:54.095Z,100.00
2023-01-29T22:52:22.050Z,100.00
2023-01-29T22:54:48.649Z,100.00
2023-01-29T22:57:15.951Z,100.00
2023-01-29T22:59:42.591Z,100.00
2023-01-29T23:02:09.546Z,100.00
2023-01-29T23:04:36.298Z,100.00
2023-01-29T23:07:03.592Z,100.00
2023-01-29T23:09:30.181Z,100.00
2023-01-29T23:11:56.725Z,100.00
2023-01-29T23:14:23.351Z,100.00
2023-01-29T23:16:49.970Z,100.00
2023-01-29T23:19:16.574Z,100.00
2023-01-29T23:21:43.510Z,100.00
2023-01-29T23:24:10.516Z,100.00
2023-01-29T23:26:55.651Z,100.00
2023-01-29T23:29:22.323Z,100.00
2023-01-29T23:31:49.013Z,100.00
2023-01-29T23:34:16.158Z,100.00
2023-01-29T23:36:42.981Z,100.00
2023-01-29T23:39:10.353Z,100.00
2023-01-29T23:41:37.009Z,100.00
2023-01-29T23:44:04.169Z,100.00
2023-01-29T23:46:31.013Z,100.00
2023-01-29T23:48:57.706Z,100.00
2023-01-29T23:51:24.516Z,100.00
2023-01-29T23:53:51.073Z,100.00
2023-01-29T23:56:17.935Z,100.00
2023-01-29T23:58:44.847Z,100.00
