createdAt,value
2023-04-19T00:00:12.231Z,18.40
2023-04-19T00:03:01.389Z,18.70
2023-04-19T00:05:50.051Z,17.70
2023-04-19T00:08:38.564Z,17.50
2023-04-19T00:11:27.082Z,16.73
2023-04-19T00:14:17.165Z,17.03
2023-04-19T00:17:05.901Z,17.53
2023-04-19T00:19:54.512Z,21.47
2023-04-19T00:22:42.995Z,16.83
2023-04-19T00:25:31.911Z,20.33
2023-04-19T00:28:20.595Z,17.63
2023-04-19T00:31:10.498Z,17.87
2023-04-19T00:33:58.988Z,17.20
2023-04-19T00:36:47.520Z,17.40
2023-04-19T00:39:36.124Z,20.10
2023-04-19T00:42:24.612Z,18.63
2023-04-19T00:45:13.239Z,18.63
2023-04-19T00:48:03.260Z,18.40
2023-04-19T00:50:52.078Z,16.23
2023-04-19T00:53:41.722Z,18.43
2023-04-19T00:56:30.741Z,21.60
2023-04-19T00:59:19.780Z,18.20
2023-04-19T01:02:08.418Z,17.00
2023-04-19T01:04:58.229Z,17.60
2023-04-19T01:07:46.809Z,19.77
2023-04-19T01:10:35.379Z,25.40
2023-04-19T01:13:23.880Z,18.43
2023-04-19T01:16:12.469Z,16.67
2023-04-19T01:19:00.981Z,18.33
2023-04-19T01:21:52.765Z,18.47
2023-04-19T01:24:42.722Z,20.93
2023-04-19T01:27:31.215Z,19.73
2023-04-19T01:30:19.720Z,18.07
2023-04-19T01:33:08.360Z,20.50
2023-04-19T01:35:56.880Z,19.70
2023-04-19T01:38:47.714Z,18.27
2023-04-19T01:41:37.697Z,20.77
2023-04-19T01:44:26.218Z,20.77
2023-04-19T01:47:14.744Z,23.30
2023-04-19T01:50:03.257Z,17.83
2023-04-19T01:52:51.844Z,23.37
2023-04-19T01:55:40.457Z,17.10
2023-04-19T01:58:30.555Z,23.67
2023-04-19T02:01:19.236Z,20.10
2023-04-19T02:04:08.599Z,22.47
2023-04-19T02:06:58.252Z,18.17
2023-04-19T02:09:46.800Z,18.37
2023-04-19T02:12:35.695Z,19.57
2023-04-19T02:15:25.567Z,20.67
2023-04-19T02:18:14.060Z,20.17
2023-04-19T02:21:02.921Z,21.17
2023-04-19T02:23:51.458Z,17.23
2023-04-19T02:26:40.730Z,19.50
2023-04-19T02:29:29.258Z,22.07
2023-04-19T02:32:19.068Z,18.37
2023-04-19T02:35:08.370Z,20.90
2023-04-19T02:37:56.849Z,19.43
2023-04-19T02:40:45.446Z,20.90
2023-04-19T02:43:33.908Z,18.00
2023-04-19T02:46:22.406Z,18.93
2023-04-19T02:49:12.288Z,22.10
2023-04-19T02:52:00.802Z,19.60
2023-04-19T02:54:49.573Z,16.87
2023-04-19T02:57:38.034Z,18.87
2023-04-19T03:00:26.574Z,23.10
2023-04-19T03:03:15.095Z,19.23
2023-04-19T03:06:05.396Z,22.30
2023-04-19T03:08:53.879Z,19.73
2023-04-19T03:11:42.976Z,18.97
2023-04-19T03:14:31.425Z,18.93
2023-04-19T03:17:19.983Z,17.80
2023-04-19T03:20:11.602Z,20.27
2023-04-19T03:23:01.530Z,21.00
2023-04-19T03:25:50.146Z,19.60
2023-04-19T03:28:38.620Z,19.37
2023-04-19T03:31:27.085Z,20.67
2023-04-19T03:34:15.725Z,22.80
2023-04-19T03:37:04.341Z,18.63
2023-04-19T03:39:54.199Z,18.30
2023-04-19T03:42:42.625Z,20.07
2023-04-19T03:45:31.121Z,18.10
2023-04-19T03:48:19.671Z,20.10
2023-04-19T03:51:08.239Z,18.93
2023-04-19T03:53:56.751Z,20.17
2023-04-19T03:56:46.765Z,16.27
2023-04-19T03:59:36.268Z,17.20
2023-04-19T04:02:24.877Z,17.07
2023-04-19T04:05:13.582Z,19.00
2023-04-19T04:08:02.149Z,16.97
2023-04-19T04:10:50.701Z,17.43
2023-04-19T04:13:40.514Z,17.50
2023-04-19T04:16:29.087Z,18.20
2023-04-19T04:19:18.544Z,13.50
2023-04-19T04:22:07.854Z,15.20
2023-04-19T04:24:58.149Z,14.13
2023-04-19T04:27:47.685Z,15.40
2023-04-19T04:30:37.542Z,16.33
2023-04-19T04:33:26.616Z,15.37
2023-04-19T04:36:15.276Z,14.17
2023-04-19T04:39:03.957Z,14.33
2023-04-19T04:41:53.238Z,15.57
2023-04-19T04:44:42.535Z,15.57
2023-04-19T04:47:33.865Z,14.10
2023-04-19T04:50:22.466Z,14.63
2023-04-19T04:53:13.080Z,17.73
2023-04-19T04:56:01.813Z,14.17
2023-04-19T04:58:50.281Z,16.20
2023-04-19T05:01:38.821Z,17.83
2023-04-19T05:04:28.738Z,17.43
2023-04-19T05:07:17.250Z,15.70
2023-04-19T05:10:06.445Z,14.77
2023-04-19T05:12:54.896Z,17.47
2023-04-19T05:15:43.377Z,15.37
2023-04-19T05:18:31.865Z,15.30
2023-04-19T05:21:21.753Z,13.27
2023-04-19T05:24:10.756Z,16.57
2023-04-19T05:26:59.282Z,17.10
2023-04-19T05:29:47.956Z,17.63
2023-04-19T05:32:36.561Z,15.10
2023-04-19T05:35:25.175Z,17.10
2023-04-19T05:38:15.048Z,16.73
2023-04-19T05:41:03.835Z,15.70
2023-04-19T05:43:52.289Z,17.10
2023-04-19T05:46:40.801Z,16.17
2023-04-19T05:49:29.399Z,14.17
2023-04-19T05:52:17.914Z,18.50
2023-04-19T05:55:08.404Z,18.93
2023-04-19T05:57:56.967Z,15.83
2023-04-19T06:00:45.675Z,20.87
2023-04-19T06:03:34.575Z,15.57
2023-04-19T06:06:23.972Z,14.77
2023-04-19T06:09:13.745Z,14.60
2023-04-19T06:12:03.581Z,18.40
2023-04-19T06:14:52.514Z,16.20
2023-04-19T06:17:41.217Z,17.30
2023-04-19T06:20:29.705Z,16.80
2023-04-19T06:23:18.651Z,15.03
2023-04-19T06:26:07.264Z,14.77
2023-04-19T06:28:57.113Z,15.13
2023-04-19T06:31:46.226Z,14.53
2023-04-19T06:34:34.755Z,12.43
2023-04-19T06:37:23.191Z,13.57
2023-04-19T06:40:12.307Z,13.33
2023-04-19T06:43:00.866Z,14.90
2023-04-19T06:45:51.001Z,15.63
2023-04-19T06:48:39.806Z,12.70
2023-04-19T06:51:28.367Z,13.70
2023-04-19T06:54:17.370Z,15.90
2023-04-19T06:57:06.417Z,12.87
2023-04-19T06:59:55.522Z,12.40
2023-04-19T07:02:45.560Z,12.40
2023-04-19T07:05:34.158Z,16.00
2023-04-19T07:08:23.241Z,12.90
2023-04-19T07:11:11.761Z,14.20
2023-04-19T07:14:00.829Z,12.93
2023-04-19T07:16:50.752Z,13.13
2023-04-19T07:19:42.389Z,13.87
2023-04-19T07:22:30.939Z,11.60
2023-04-19T07:25:19.469Z,13.10
2023-04-19T07:28:07.999Z,11.23
2023-04-19T07:30:56.637Z,11.40
2023-04-19T07:33:45.635Z,12.77
2023-04-19T07:36:37.025Z,12.63
2023-04-19T07:39:25.627Z,12.37
2023-04-19T07:42:14.224Z,11.80
2023-04-19T07:45:03.966Z,14.37
2023-04-19T07:47:52.593Z,11.90
2023-04-19T07:50:41.194Z,10.87
2023-04-19T07:53:31.032Z,10.50
2023-04-19T07:56:20.098Z,11.43
2023-04-19T07:59:09.583Z,10.10
2023-04-19T08:01:58.269Z,11.87
2023-04-19T08:04:48.398Z,10.73
2023-04-19T08:07:37.875Z,14.63
2023-04-19T08:10:28.834Z,10.20
2023-04-19T08:13:17.445Z,12.53
2023-04-19T08:18:57.759Z,10.70
2023-04-19T08:21:46.354Z,9.80
2023-04-19T08:24:34.830Z,12.77
2023-04-19T08:27:27.020Z,10.97
2023-04-19T08:30:15.932Z,12.70
2023-04-19T08:33:04.687Z,11.17
2023-04-19T08:35:53.420Z,12.07
2023-04-19T08:38:44.608Z,12.10
2023-04-19T08:41:36.906Z,11.20
2023-04-19T08:44:35.759Z,12.57
2023-04-19T08:47:31.178Z,17.50
2023-04-19T08:50:32.410Z,12.80
2023-04-19T08:53:25.626Z,13.20
2023-04-19T08:56:27.704Z,13.87
2023-04-19T08:59:21.160Z,12.43
2023-04-19T09:02:11.280Z,12.30
2023-04-19T09:05:01.473Z,14.77
2023-04-19T09:07:50.695Z,15.43
2023-04-19T09:10:47.036Z,12.57
2023-04-19T09:13:38.243Z,13.53
2023-04-19T09:16:27.033Z,14.53
2023-04-19T09:19:23.958Z,11.97
2023-04-19T09:22:13.784Z,12.40
2023-04-19T09:25:37.240Z,12.43
2023-04-19T09:28:12.015Z,13.63
2023-04-19T09:31:33.058Z,12.60
2023-04-19T09:34:24.098Z,11.87
2023-04-19T09:37:22.745Z,14.13
2023-04-19T09:40:24.789Z,12.23
2023-04-19T09:43:45.278Z,15.33
2023-04-19T09:46:32.055Z,11.70
2023-04-19T09:49:33.476Z,11.27
2023-04-19T09:52:29.990Z,15.93
2023-04-19T09:55:26.664Z,11.00
2023-04-19T09:58:16.573Z,12.27
2023-04-19T10:01:14.756Z,9.37
2023-04-19T10:04:14.822Z,11.87
2023-04-19T10:10:18.433Z,9.53
2023-04-19T10:13:19.124Z,10.53
2023-04-19T10:16:18.987Z,9.57
2023-04-19T10:19:11.641Z,12.60
2023-04-19T10:22:00.398Z,10.47
2023-04-19T10:25:12.786Z,10.67
2023-04-19T10:28:01.417Z,11.40
2023-04-19T10:31:01.600Z,9.57
2023-04-19T10:33:50.826Z,9.70
2023-04-19T10:36:39.314Z,11.33
2023-04-19T10:39:40.975Z,10.50
2023-04-19T10:43:02.686Z,10.40
2023-04-19T10:45:52.970Z,10.13
2023-04-19T10:48:44.314Z,9.70
2023-04-19T10:51:35.731Z,10.33
2023-04-19T10:54:31.274Z,10.27
2023-04-19T10:57:19.851Z,10.27
2023-04-19T11:00:21.530Z,10.50
2023-04-19T11:03:47.578Z,10.73
2023-04-19T11:06:37.969Z,10.10
2023-04-19T11:09:26.906Z,11.10
2023-04-19T11:12:17.093Z,11.70
2023-04-19T11:15:09.387Z,10.00
2023-04-19T11:18:11.994Z,10.63
2023-04-19T11:21:01.632Z,12.47
2023-04-19T11:24:07.021Z,13.00
2023-04-19T11:26:57.619Z,10.60
2023-04-19T11:29:46.133Z,10.37
2023-04-19T11:32:35.080Z,10.67
2023-04-19T11:35:24.923Z,11.93
2023-04-19T11:38:14.300Z,9.83
2023-04-19T11:41:05.436Z,9.67
2023-04-19T11:43:53.892Z,9.77
2023-04-19T11:46:42.456Z,9.00
2023-04-19T11:49:32.203Z,9.00
2023-04-19T11:52:24.970Z,8.53
2023-04-19T11:55:20.087Z,8.47
2023-04-19T11:58:10.549Z,11.07
2023-04-19T12:01:06.053Z,10.50
2023-04-19T12:03:56.463Z,10.23
2023-04-19T12:06:45.156Z,8.73
2023-04-19T12:09:36.113Z,9.43
2023-04-19T12:12:33.751Z,9.43
2023-04-19T12:15:25.851Z,11.47
2023-04-19T12:18:15.857Z,8.37
2023-04-19T12:21:06.498Z,9.87
2023-04-19T12:23:56.941Z,10.13
2023-04-19T12:28:14.499Z,9.67
2023-04-19T12:30:04.243Z,13.50
2023-04-19T12:32:55.551Z,9.90
2023-04-19T12:35:45.007Z,10.67
2023-04-19T12:38:33.597Z,11.83
2023-04-19T12:41:22.612Z,9.93
2023-04-19T12:44:11.181Z,10.33
2023-04-19T12:46:59.626Z,10.90
2023-04-19T12:49:49.563Z,11.33
2023-04-19T12:52:38.424Z,11.53
2023-04-19T12:55:26.988Z,11.90
2023-04-19T12:58:15.738Z,14.30
2023-04-19T13:01:04.319Z,11.70
2023-04-19T13:03:53.754Z,13.00
2023-04-19T13:06:45.871Z,16.63
2023-04-19T13:09:34.416Z,13.80
2023-04-19T13:12:23.810Z,15.47
2023-04-19T13:15:12.856Z,16.87
2023-04-19T13:18:01.438Z,16.30
2023-04-19T13:20:50.301Z,17.07
2023-04-19T13:23:40.449Z,17.23
2023-04-19T13:26:28.957Z,23.53
2023-04-19T13:29:17.621Z,18.77
2023-04-19T13:32:07.681Z,20.33
2023-04-19T13:34:56.394Z,19.63
2023-04-19T13:37:47.168Z,21.47
2023-04-19T13:40:37.002Z,18.63
2023-04-19T13:43:25.551Z,16.93
2023-04-19T13:46:14.219Z,20.47
2023-04-19T13:49:02.817Z,20.03
2023-04-19T13:51:51.409Z,17.60
2023-04-19T13:54:39.967Z,15.70
2023-04-19T13:57:29.825Z,14.77
2023-04-19T14:00:19.404Z,15.30
2023-04-19T14:03:07.943Z,15.33
2023-04-19T14:05:56.871Z,17.00
2023-04-19T14:08:45.352Z,15.60
2023-04-19T14:11:34.235Z,14.23
2023-04-19T14:14:24.060Z,14.53
2023-04-19T14:17:12.657Z,15.03
2023-04-19T14:20:01.259Z,14.97
2023-04-19T14:22:49.853Z,15.70
2023-04-19T14:25:38.526Z,19.10
2023-04-19T14:28:27.197Z,15.40
2023-04-19T14:31:17.138Z,14.43
2023-04-19T14:34:05.864Z,16.10
2023-04-19T14:36:54.438Z,14.27
2023-04-19T14:39:42.957Z,18.17
2023-04-19T14:42:31.591Z,15.23
2023-04-19T14:45:20.514Z,13.53
2023-04-19T14:48:10.563Z,13.30
2023-04-19T14:50:59.168Z,12.60
2023-04-19T14:53:47.621Z,11.50
2023-04-19T14:56:37.886Z,14.60
2023-04-19T14:59:28.178Z,17.50
2023-04-19T15:02:18.400Z,14.20
2023-04-19T15:05:09.701Z,13.67
2023-04-19T15:07:58.395Z,12.77
2023-04-19T15:10:46.878Z,14.17
2023-04-19T15:13:35.895Z,14.77
2023-04-19T15:16:24.398Z,13.17
2023-04-19T15:19:12.978Z,10.97
2023-04-19T15:22:04.122Z,12.00
2023-04-19T15:24:52.733Z,11.80
2023-04-19T15:27:42.293Z,11.67
2023-04-19T15:30:30.940Z,17.00
2023-04-19T15:33:19.441Z,12.40
2023-04-19T15:36:08.217Z,12.90
2023-04-19T15:38:58.837Z,12.37
2023-04-19T15:41:47.318Z,12.43
2023-04-19T15:44:35.787Z,11.77
2023-04-19T15:47:24.336Z,12.03
2023-04-19T15:50:12.787Z,12.20
2023-04-19T15:53:01.255Z,12.60
2023-04-19T15:55:51.174Z,12.43
2023-04-19T15:58:39.899Z,11.20
2023-04-19T16:01:28.451Z,13.10
2023-04-19T16:04:17.358Z,11.73
2023-04-19T16:07:06.319Z,11.77
2023-04-19T16:09:54.821Z,12.40
2023-04-19T16:12:44.741Z,11.90
2023-04-19T16:15:33.663Z,8.73
2023-04-19T16:18:22.203Z,8.00
2023-04-19T16:21:11.594Z,7.87
2023-04-19T16:24:00.832Z,6.93
2023-04-19T16:26:49.416Z,5.77
2023-04-19T16:29:39.317Z,6.00
2023-04-19T16:32:28.042Z,6.43
2023-04-19T16:35:18.256Z,6.23
2023-04-19T16:38:07.010Z,7.60
2023-04-19T16:40:55.850Z,7.20
2023-04-19T16:43:44.683Z,6.63
2023-04-19T16:46:34.588Z,7.20
2023-04-19T16:49:23.364Z,8.43
2023-04-19T16:52:12.054Z,7.07
2023-04-19T16:55:03.375Z,7.43
2023-04-19T16:57:53.707Z,7.87
2023-04-19T17:00:42.361Z,7.10
2023-04-19T17:03:32.477Z,7.70
2023-04-19T17:06:21.056Z,6.60
2023-04-19T17:09:09.638Z,6.73
2023-04-19T17:11:58.281Z,8.03
2023-04-19T17:14:46.802Z,7.77
2023-04-19T17:17:35.466Z,9.53
2023-04-19T17:20:25.582Z,7.30
2023-04-19T17:23:14.348Z,6.43
2023-04-19T17:26:02.860Z,6.20
2023-04-19T17:28:51.480Z,6.60
2023-04-19T17:31:40.031Z,5.20
2023-04-19T17:34:28.579Z,6.07
2023-04-19T17:37:18.475Z,6.37
2023-04-19T17:40:08.432Z,5.50
2023-04-19T17:42:56.942Z,5.87
2023-04-19T17:45:45.456Z,6.10
2023-04-19T17:48:34.048Z,3.90
2023-04-19T17:51:22.582Z,3.13
2023-04-19T17:54:12.704Z,5.03
2023-04-19T17:57:02.644Z,2.80
2023-04-19T17:59:51.143Z,2.93
2023-04-19T18:02:40.613Z,2.90
2023-04-19T18:05:29.338Z,3.27
2023-04-19T18:08:17.862Z,3.13
2023-04-19T18:11:07.915Z,6.07
2023-04-19T18:13:56.791Z,3.00
2023-04-19T18:16:45.325Z,3.20
2023-04-19T18:19:33.923Z,4.57
2023-04-19T18:22:22.414Z,4.70
2023-04-19T18:25:11.223Z,2.00
2023-04-19T18:28:01.032Z,2.97
2023-04-19T18:30:49.585Z,2.90
2023-04-19T18:33:38.092Z,2.67
2023-04-19T18:36:28.111Z,4.13
2023-04-19T18:39:18.701Z,3.00
2023-04-19T18:42:07.401Z,4.20
2023-04-19T18:44:57.247Z,2.87
2023-04-19T18:47:45.824Z,5.40
2023-04-19T18:50:34.430Z,3.27
2023-04-19T18:53:22.997Z,4.63
2023-04-19T18:56:12.044Z,4.10
2023-04-19T18:59:01.875Z,3.77
2023-04-19T19:01:52.361Z,5.10
2023-04-19T19:04:52.249Z,4.57
2023-04-19T19:07:46.346Z,3.80
2023-04-19T19:13:29.755Z,2.80
2023-04-19T19:16:19.711Z,3.30
2023-04-19T19:19:09.848Z,3.70
2023-04-19T19:21:58.387Z,3.37
2023-04-19T19:24:46.994Z,3.60
2023-04-19T19:27:35.604Z,2.83
2023-04-19T19:30:25.552Z,4.00
2023-04-19T19:33:14.210Z,7.13
2023-04-19T19:36:04.220Z,3.40
2023-04-19T19:38:52.768Z,3.63
2023-04-19T19:44:37.998Z,3.93
2023-04-19T19:47:27.628Z,4.53
2023-04-19T19:53:09.724Z,3.50
2023-04-19T19:55:58.434Z,3.37
2023-04-19T19:58:51.489Z,3.83
2023-04-19T20:01:41.122Z,4.37
2023-04-19T20:04:29.862Z,3.50
2023-04-19T20:10:14.707Z,3.80
2023-04-19T20:13:03.456Z,3.93
2023-04-19T20:15:52.657Z,3.83
2023-04-19T20:18:42.505Z,3.43
2023-04-19T20:21:31.285Z,4.67
2023-04-19T20:24:21.621Z,6.13
2023-04-19T20:27:11.494Z,4.53
2023-04-19T20:30:00.630Z,4.10
2023-04-19T20:32:50.408Z,3.53
2023-04-19T20:35:39.190Z,4.37
2023-04-19T20:38:27.777Z,4.40
2023-04-19T20:41:16.335Z,4.63
2023-04-19T20:44:06.522Z,5.10
2023-04-19T20:46:56.148Z,5.00
2023-04-19T20:49:44.697Z,4.80
2023-04-19T20:52:33.207Z,5.10
2023-04-19T20:55:21.724Z,4.63
2023-04-19T20:58:10.723Z,5.47
2023-04-19T21:01:00.699Z,5.13
2023-04-19T21:03:49.473Z,6.43
2023-04-19T21:06:38.544Z,5.67
2023-04-19T21:09:27.121Z,5.40
2023-04-19T21:12:15.980Z,5.77
2023-04-19T21:15:05.613Z,6.87
2023-04-19T21:17:55.567Z,6.07
2023-04-19T21:20:44.158Z,9.20
2023-04-19T21:23:32.570Z,6.93
2023-04-19T21:26:21.173Z,5.80
2023-04-19T21:29:09.629Z,6.20
2023-04-19T21:31:58.385Z,5.90
2023-04-19T21:34:48.419Z,5.10
2023-04-19T21:37:37.245Z,6.90
2023-04-19T21:40:25.961Z,7.70
2023-04-19T21:43:14.468Z,6.93
2023-04-19T21:46:04.978Z,10.30
2023-04-19T21:48:55.702Z,10.33
2023-04-19T21:51:46.256Z,10.47
2023-04-19T21:54:35.046Z,8.20
2023-04-19T21:57:24.696Z,7.13
2023-04-19T22:00:14.150Z,7.20
2023-04-19T22:03:03.018Z,9.80
2023-04-19T22:05:51.664Z,6.30
2023-04-19T22:08:42.363Z,12.27
2023-04-19T22:11:31.373Z,7.03
2023-04-19T22:14:19.873Z,7.13
2023-04-19T22:17:09.010Z,8.73
2023-04-19T22:19:59.058Z,7.90
2023-04-19T22:22:47.662Z,7.17
2023-04-19T22:25:37.622Z,8.67
2023-04-19T22:28:26.888Z,8.37
2023-04-19T22:31:15.415Z,10.03
2023-04-19T22:34:03.947Z,11.13
2023-04-19T22:36:52.652Z,12.27
2023-04-19T22:39:41.192Z,9.23
2023-04-19T22:42:31.055Z,9.07
2023-04-19T22:45:19.676Z,7.37
2023-04-19T22:48:08.197Z,8.37
2023-04-19T22:50:56.861Z,9.27
2023-04-19T22:53:45.729Z,9.43
2023-04-19T22:56:34.324Z,9.67
2023-04-19T22:59:24.127Z,13.17
2023-04-19T23:02:12.639Z,13.07
2023-04-19T23:05:03.384Z,16.10
2023-04-19T23:07:51.937Z,16.30
2023-04-19T23:10:42.441Z,11.97
2023-04-19T23:13:30.984Z,9.30
2023-04-19T23:16:20.963Z,9.60
2023-04-19T23:19:09.513Z,10.60
2023-04-19T23:21:58.004Z,8.10
2023-04-19T23:24:46.536Z,9.53
2023-04-19T23:27:35.479Z,10.50
2023-04-19T23:30:24.340Z,10.93
2023-04-19T23:33:14.164Z,9.17
2023-04-19T23:36:02.662Z,8.70
2023-04-19T23:38:51.286Z,10.80
2023-04-19T23:41:39.802Z,8.83
2023-04-19T23:44:28.288Z,8.30
2023-04-19T23:47:16.829Z,7.80
2023-04-19T23:50:07.695Z,6.47
2023-04-19T23:52:56.310Z,7.90
2023-04-19T23:55:44.762Z,10.33
2023-04-19T23:58:33.251Z,9.10
