createdAt,value
2019-05-14T00:00:17.268Z,64.33
2019-05-14T00:02:47.229Z,61.33
2019-05-14T00:05:17.074Z,60.90
2019-05-14T00:07:46.729Z,60.23
2019-05-14T00:10:16.536Z,60.53
2019-05-14T00:12:46.335Z,60.73
2019-05-14T00:15:16.089Z,59.33
2019-05-14T00:17:46.576Z,57.73
2019-05-14T00:20:17.255Z,58.60
2019-05-14T00:22:46.930Z,57.93
2019-05-14T00:25:16.646Z,57.33
2019-05-14T00:27:46.337Z,57.87
2019-05-14T00:30:17.115Z,55.03
2019-05-14T00:32:46.894Z,54.23
2019-05-14T00:35:16.643Z,53.93
2019-05-14T00:37:47.477Z,56.40
2019-05-14T00:40:22.037Z,57.83
2019-05-14T00:42:53.250Z,58.97
2019-05-14T00:45:23.300Z,57.83
2019-05-14T00:47:52.985Z,54.33
2019-05-14T00:50:22.677Z,55.60
2019-05-14T00:52:52.371Z,54.93
2019-05-14T00:55:22.413Z,56.53
2019-05-14T00:57:52.447Z,58.80
2019-05-14T01:00:22.209Z,56.07
2019-05-14T01:02:53.508Z,56.87
2019-05-14T01:05:23.218Z,57.27
2019-05-14T01:07:52.934Z,57.60
2019-05-14T01:10:24.052Z,55.80
2019-05-14T01:12:53.725Z,55.53
2019-05-14T01:15:23.403Z,54.90
2019-05-14T01:17:54.554Z,56.07
2019-05-14T01:20:24.827Z,55.27
2019-05-14T01:22:54.511Z,58.27
2019-05-14T01:25:26.142Z,56.97
2019-05-14T01:27:55.828Z,54.67
2019-05-14T01:30:25.579Z,57.80
2019-05-14T01:32:55.279Z,55.17
2019-05-14T01:35:25.561Z,55.13
2019-05-14T01:37:55.903Z,54.67
2019-05-14T01:40:25.578Z,54.53
2019-05-14T01:42:55.248Z,55.57
2019-05-14T01:45:28.187Z,55.47
2019-05-14T01:47:56.330Z,54.30
2019-05-14T01:50:26.030Z,55.03
2019-05-14T01:52:55.664Z,55.93
2019-05-14T01:55:25.366Z,56.03
2019-05-14T01:57:55.058Z,55.17
2019-05-14T02:00:25.340Z,51.33
2019-05-14T02:02:54.984Z,54.50
2019-05-14T02:05:24.817Z,56.83
2019-05-14T02:07:54.476Z,59.33
2019-05-14T02:10:24.638Z,57.33
2019-05-14T02:12:54.342Z,57.30
2019-05-14T02:15:36.320Z,54.37
2019-05-14T02:17:55.395Z,56.07
2019-05-14T02:20:25.792Z,53.40
2019-05-14T02:22:55.439Z,55.50
2019-05-14T02:25:27.630Z,54.30
2019-05-14T02:27:58.609Z,54.90
2019-05-14T02:30:40.813Z,53.87
2019-05-14T02:32:59.764Z,56.30
2019-05-14T02:35:30.070Z,55.20
2019-05-14T02:37:59.917Z,55.40
2019-05-14T02:40:29.859Z,54.13
2019-05-14T02:42:59.644Z,54.47
2019-05-14T02:45:30.295Z,51.40
2019-05-14T02:48:00.702Z,53.00
2019-05-14T02:50:30.416Z,52.90
2019-05-14T02:53:00.179Z,51.33
2019-05-14T02:55:30.143Z,54.33
2019-05-14T02:58:10.038Z,50.93
2019-05-14T03:00:40.833Z,54.03
2019-05-14T03:03:12.368Z,55.33
2019-05-14T03:05:41.953Z,54.27
2019-05-14T03:08:11.640Z,55.07
2019-05-14T03:10:41.307Z,53.27
2019-05-14T03:13:11.277Z,54.90
2019-05-14T03:15:41.354Z,55.13
2019-05-14T03:18:11.030Z,55.40
2019-05-14T03:20:40.681Z,55.63
2019-05-14T03:23:17.809Z,55.27
2019-05-14T03:25:41.904Z,54.53
2019-05-14T03:28:19.602Z,54.90
2019-05-14T03:30:51.976Z,61.10
2019-05-14T03:33:22.477Z,55.87
2019-05-14T03:36:01.309Z,58.23
2019-05-14T03:38:29.340Z,57.67
2019-05-14T03:41:00.265Z,56.93
2019-05-14T03:43:30.586Z,56.30
2019-05-14T03:46:00.674Z,55.80
2019-05-14T03:48:30.335Z,54.93
2019-05-14T03:51:00.676Z,54.40
2019-05-14T03:53:31.070Z,57.23
2019-05-14T03:56:01.547Z,57.57
2019-05-14T03:58:31.831Z,53.13
2019-05-14T04:01:03.258Z,52.30
2019-05-14T04:03:34.770Z,52.90
2019-05-14T04:06:04.873Z,53.00
2019-05-14T04:08:39.263Z,58.23
2019-05-14T04:11:09.801Z,57.43
2019-05-14T04:13:41.599Z,56.10
2019-05-14T04:16:15.075Z,57.33
2019-05-14T04:18:50.387Z,55.10
2019-05-14T04:21:22.747Z,52.77
2019-05-14T04:23:53.879Z,52.07
2019-05-14T04:26:26.362Z,53.53
2019-05-14T04:29:01.241Z,56.03
2019-05-14T04:31:32.789Z,59.77
2019-05-14T04:34:04.305Z,61.43
2019-05-14T04:36:34.153Z,66.30
2019-05-14T04:39:05.206Z,65.53
2019-05-14T04:41:35.180Z,67.87
2019-05-14T04:44:05.026Z,67.23
2019-05-14T04:46:34.703Z,64.30
2019-05-14T04:49:04.387Z,69.17
2019-05-14T04:51:34.247Z,65.20
2019-05-14T04:54:04.324Z,62.97
2019-05-14T04:56:33.990Z,60.10
2019-05-14T04:59:03.863Z,61.50
2019-05-14T05:01:33.823Z,63.70
2019-05-14T05:04:05.869Z,61.93
2019-05-14T05:06:35.558Z,56.07
2019-05-14T05:09:09.309Z,60.23
2019-05-14T05:11:39.803Z,59.47
2019-05-14T05:14:09.584Z,60.30
2019-05-14T05:16:39.460Z,56.43
2019-05-14T05:19:10.440Z,55.27
2019-05-14T05:21:40.574Z,51.20
2019-05-14T05:24:10.262Z,49.63
2019-05-14T05:26:39.946Z,50.37
2019-05-14T05:29:10.512Z,51.17
2019-05-14T05:31:41.774Z,52.10
2019-05-14T05:34:11.451Z,52.70
2019-05-14T05:36:41.187Z,49.37
2019-05-14T05:39:10.876Z,48.33
2019-05-14T05:41:42.011Z,51.33
2019-05-14T05:44:11.661Z,49.17
2019-05-14T05:46:43.221Z,53.37
2019-05-14T05:49:12.754Z,48.40
2019-05-14T05:51:43.767Z,52.53
2019-05-14T05:54:13.450Z,54.03
2019-05-14T05:56:43.116Z,53.43
2019-05-14T05:59:12.876Z,50.23
2019-05-14T06:01:46.531Z,53.00
2019-05-14T06:04:14.331Z,55.13
2019-05-14T06:06:44.691Z,51.43
2019-05-14T06:09:14.437Z,54.37
2019-05-14T06:11:44.486Z,50.60
2019-05-14T06:14:14.195Z,50.27
2019-05-14T06:16:44.775Z,54.43
2019-05-14T06:19:14.449Z,49.90
2019-05-14T06:21:45.272Z,50.47
2019-05-14T06:24:15.016Z,53.13
2019-05-14T06:26:44.712Z,53.63
2019-05-14T06:29:14.718Z,51.93
2019-05-14T06:31:44.413Z,52.00
2019-05-14T06:34:15.732Z,51.40
2019-05-14T06:36:49.263Z,54.67
2019-05-14T06:39:18.948Z,54.83
2019-05-14T06:41:49.164Z,53.53
2019-05-14T06:44:18.938Z,53.03
2019-05-14T06:46:52.696Z,53.07
2019-05-14T06:49:21.936Z,53.03
2019-05-14T06:51:51.538Z,54.20
2019-05-14T06:54:21.426Z,53.77
2019-05-14T06:56:51.172Z,53.13
2019-05-14T06:59:20.825Z,54.40
2019-05-14T07:01:51.622Z,58.33
2019-05-14T07:04:22.653Z,54.17
2019-05-14T07:06:52.354Z,56.90
2019-05-14T07:09:22.191Z,56.50
2019-05-14T07:11:52.010Z,53.73
2019-05-14T07:14:21.738Z,52.10
2019-05-14T07:16:51.424Z,58.17
2019-05-14T07:19:21.114Z,53.37
2019-05-14T07:21:50.784Z,58.07
2019-05-14T07:24:20.708Z,55.33
2019-05-14T07:26:50.389Z,54.83
2019-05-14T07:29:20.086Z,55.27
2019-05-14T07:31:49.708Z,57.27
2019-05-14T07:34:19.551Z,55.17
2019-05-14T07:36:50.806Z,61.20
2019-05-14T07:39:20.870Z,58.57
2019-05-14T07:41:50.529Z,56.03
2019-05-14T07:44:22.630Z,56.00
2019-05-14T07:46:52.246Z,56.87
2019-05-14T07:49:24.523Z,57.90
2019-05-14T07:51:54.204Z,58.80
2019-05-14T07:54:28.396Z,55.73
2019-05-14T07:56:59.562Z,55.27
2019-05-14T07:59:29.255Z,55.60
2019-05-14T08:01:58.936Z,56.50
2019-05-14T08:04:29.138Z,56.33
2019-05-14T08:06:59.309Z,56.80
2019-05-14T08:09:28.997Z,58.03
2019-05-14T08:11:58.922Z,56.93
2019-05-14T08:14:30.179Z,57.53
2019-05-14T08:17:00.302Z,55.90
2019-05-14T08:19:31.521Z,57.10
2019-05-14T08:22:01.393Z,55.47
2019-05-14T08:24:33.150Z,56.80
2019-05-14T08:27:02.811Z,56.70
2019-05-14T08:29:32.472Z,56.77
2019-05-14T08:32:02.181Z,58.33
2019-05-14T08:34:32.380Z,57.07
2019-05-14T08:37:03.826Z,58.67
2019-05-14T08:39:33.710Z,57.77
2019-05-14T08:42:04.389Z,60.73
2019-05-14T08:44:34.656Z,58.70
2019-05-14T08:47:05.446Z,60.47
2019-05-14T08:49:42.482Z,59.10
2019-05-14T08:52:08.785Z,60.20
2019-05-14T08:54:39.215Z,61.67
2019-05-14T08:57:10.518Z,58.87
2019-05-14T09:00:03.001Z,60.80
2019-05-14T09:02:32.649Z,58.50
2019-05-14T09:05:04.472Z,60.60
2019-05-14T09:07:33.679Z,58.87
2019-05-14T09:10:03.947Z,61.63
2019-05-14T09:12:33.616Z,58.87
2019-05-14T09:15:03.526Z,58.77
2019-05-14T09:17:34.065Z,58.80
2019-05-14T09:20:07.170Z,58.50
2019-05-14T09:22:39.561Z,63.00
2019-05-14T09:25:09.097Z,62.67
2019-05-14T09:27:39.048Z,61.20
2019-05-14T09:30:10.723Z,59.17
2019-05-14T09:32:40.323Z,59.80
2019-05-14T09:35:10.563Z,60.90
2019-05-14T09:37:40.163Z,62.13
2019-05-14T09:40:10.534Z,60.00
2019-05-14T09:42:40.141Z,60.40
2019-05-14T09:45:11.637Z,60.17
2019-05-14T09:47:42.259Z,61.37
2019-05-14T09:50:22.038Z,61.33
2019-05-14T09:52:44.263Z,60.00
2019-05-14T09:55:15.479Z,60.80
2019-05-14T09:57:45.165Z,59.83
2019-05-14T10:00:18.626Z,59.90
2019-05-14T10:02:49.468Z,60.20
2019-05-14T10:05:19.647Z,67.33
2019-05-14T10:07:49.649Z,66.13
2019-05-14T10:10:19.827Z,69.10
2019-05-14T10:12:56.386Z,70.07
2019-05-14T10:15:21.587Z,69.23
2019-05-14T10:17:52.566Z,69.17
2019-05-14T10:20:36.427Z,69.73
2019-05-14T10:22:55.476Z,66.07
2019-05-14T10:25:25.172Z,70.93
2019-05-14T10:27:55.049Z,68.40
2019-05-14T10:30:25.598Z,67.80
2019-05-14T10:32:55.372Z,71.17
2019-05-14T10:35:25.064Z,67.83
2019-05-14T10:37:54.732Z,76.07
2019-05-14T10:40:24.483Z,70.23
2019-05-14T10:42:57.131Z,69.80
2019-05-14T10:45:28.886Z,69.83
2019-05-14T10:47:59.000Z,67.07
2019-05-14T10:50:29.033Z,73.07
2019-05-14T10:52:59.535Z,72.00
2019-05-14T10:55:29.665Z,69.63
2019-05-14T10:57:59.309Z,70.13
2019-05-14T11:00:30.598Z,71.77
2019-05-14T11:03:00.265Z,70.63
2019-05-14T11:05:29.959Z,70.40
2019-05-14T11:07:59.696Z,69.60
2019-05-14T11:10:31.105Z,66.23
2019-05-14T11:13:00.783Z,67.00
2019-05-14T11:15:31.255Z,64.37
2019-05-14T11:18:00.929Z,63.07
2019-05-14T11:20:31.280Z,64.23
2019-05-14T11:23:01.168Z,64.07
2019-05-14T11:25:30.838Z,64.47
2019-05-14T11:28:00.678Z,66.80
2019-05-14T11:30:30.571Z,62.33
2019-05-14T11:33:00.237Z,69.67
2019-05-14T11:35:29.944Z,73.33
2019-05-14T11:37:59.619Z,66.37
2019-05-14T11:40:29.544Z,62.83
2019-05-14T11:42:59.475Z,66.80
2019-05-14T11:45:29.502Z,67.63
2019-05-14T11:47:59.169Z,63.17
2019-05-14T11:50:30.108Z,64.57
2019-05-14T11:52:59.764Z,64.13
2019-05-14T11:55:29.434Z,64.17
2019-05-14T11:57:59.112Z,64.33
2019-05-14T12:00:29.650Z,62.70
2019-05-14T12:02:59.499Z,63.27
2019-05-14T12:05:30.409Z,64.00
2019-05-14T12:08:00.650Z,64.67
2019-05-14T12:10:30.401Z,63.97
2019-05-14T12:13:00.082Z,65.23
2019-05-14T12:15:29.772Z,66.07
2019-05-14T12:17:59.782Z,64.70
2019-05-14T12:20:29.877Z,63.07
2019-05-14T12:23:00.145Z,65.53
2019-05-14T12:25:29.794Z,64.90
2019-05-14T12:27:59.503Z,67.80
2019-05-14T12:30:29.184Z,61.93
2019-05-14T12:32:59.186Z,63.03
2019-05-14T12:35:29.472Z,65.90
2019-05-14T12:37:59.302Z,64.47
2019-05-14T12:40:29.139Z,65.63
2019-05-14T12:42:59.418Z,64.97
2019-05-14T12:45:30.050Z,64.60
2019-05-14T12:48:00.130Z,63.03
2019-05-14T12:50:29.813Z,67.07
2019-05-14T12:52:59.548Z,62.67
2019-05-14T12:55:29.944Z,63.37
2019-05-14T12:58:00.039Z,64.40
2019-05-14T13:00:29.732Z,62.43
2019-05-14T13:02:59.514Z,62.63
2019-05-14T13:05:29.529Z,66.20
2019-05-14T13:07:59.469Z,63.70
2019-05-14T13:10:29.802Z,63.83
2019-05-14T13:13:00.862Z,64.17
2019-05-14T13:15:30.565Z,63.13
2019-05-14T13:18:00.187Z,64.47
2019-05-14T13:20:29.875Z,63.63
2019-05-14T13:22:59.554Z,64.77
2019-05-14T13:25:30.335Z,67.50
2019-05-14T13:28:01.927Z,69.17
2019-05-14T13:30:33.198Z,75.07
2019-05-14T13:33:02.812Z,70.10
2019-05-14T13:35:32.484Z,66.60
2019-05-14T13:38:02.169Z,65.97
2019-05-14T13:40:31.941Z,65.27
2019-05-14T13:43:01.926Z,69.53
2019-05-14T13:45:31.598Z,64.37
2019-05-14T13:48:01.264Z,64.13
2019-05-14T13:50:30.930Z,67.53
2019-05-14T13:53:07.508Z,67.00
2019-05-14T13:55:32.296Z,69.10
2019-05-14T13:58:01.914Z,67.77
2019-05-14T14:00:31.695Z,67.50
2019-05-14T14:03:01.601Z,69.67
2019-05-14T14:05:31.368Z,71.13
2019-05-14T14:08:01.263Z,73.87
2019-05-14T14:10:36.223Z,71.13
2019-05-14T14:13:06.136Z,76.93
2019-05-14T14:15:33.600Z,75.77
2019-05-14T14:18:03.267Z,74.27
2019-05-14T14:20:32.879Z,75.90
2019-05-14T14:23:17.466Z,75.60
2019-05-14T14:25:33.856Z,77.03
2019-05-14T14:28:03.715Z,76.23
2019-05-14T14:30:33.366Z,76.95
2019-05-14T14:33:04.680Z,75.65
2019-05-14T14:35:38.782Z,79.07
2019-05-14T14:38:08.895Z,77.00
2019-05-14T14:40:40.023Z,76.53
2019-05-14T14:43:09.796Z,77.30
2019-05-14T14:45:46.081Z,75.67
2019-05-14T14:48:12.544Z,77.85
2019-05-14T14:50:44.045Z,77.62
2019-05-14T14:53:13.640Z,78.35
2019-05-14T14:55:43.319Z,76.92
2019-05-14T14:58:13.787Z,77.17
2019-05-14T15:00:43.464Z,80.80
2019-05-14T15:03:13.264Z,79.82
2019-05-14T15:05:42.974Z,78.60
2019-05-14T15:08:12.621Z,78.45
2019-05-14T15:10:42.354Z,77.97
2019-05-14T15:13:14.070Z,77.87
2019-05-14T15:15:43.744Z,76.77
2019-05-14T15:18:14.113Z,77.95
2019-05-14T15:20:44.063Z,79.42
2019-05-14T15:23:13.736Z,79.47
2019-05-14T15:25:48.432Z,76.25
2019-05-14T15:28:18.899Z,78.83
2019-05-14T15:30:50.423Z,78.72
2019-05-14T15:33:20.124Z,88.42
2019-05-14T15:35:49.820Z,78.28
2019-05-14T15:38:21.857Z,77.60
2019-05-14T15:40:51.670Z,74.37
2019-05-14T15:43:22.846Z,79.85
2019-05-14T15:45:52.583Z,76.72
2019-05-14T15:48:22.249Z,78.40
2019-05-14T15:50:51.848Z,78.57
2019-05-14T15:53:21.520Z,77.05
2019-05-14T15:55:52.614Z,76.95
2019-05-14T15:58:23.644Z,78.37
2019-05-14T16:00:53.312Z,77.90
2019-05-14T16:03:22.948Z,78.92
2019-05-14T16:05:52.715Z,75.92
2019-05-14T16:08:23.871Z,74.72
2019-05-14T16:10:53.463Z,76.82
2019-05-14T16:13:23.163Z,80.22
2019-05-14T16:15:56.098Z,77.87
2019-05-14T16:18:25.742Z,80.10
2019-05-14T16:20:55.435Z,79.03
2019-05-14T16:23:25.122Z,78.02
2019-05-14T16:25:54.834Z,78.52
2019-05-14T16:28:24.512Z,77.92
2019-05-14T16:30:54.173Z,76.60
2019-05-14T16:33:23.844Z,80.17
2019-05-14T16:35:53.561Z,80.55
2019-05-14T16:38:23.412Z,76.33
2019-05-14T16:40:54.553Z,77.55
2019-05-14T16:43:24.360Z,80.15
2019-05-14T16:45:55.757Z,80.05
2019-05-14T16:48:25.444Z,78.87
2019-05-14T16:50:55.112Z,81.63
2019-05-14T16:53:24.774Z,79.15
2019-05-14T16:55:54.513Z,81.35
2019-05-14T16:58:24.661Z,77.60
2019-05-14T17:00:54.314Z,75.52
2019-05-14T17:03:23.986Z,77.20
2019-05-14T17:05:53.665Z,76.45
2019-05-14T17:08:23.437Z,78.52
2019-05-14T17:10:53.110Z,78.28
2019-05-14T17:13:22.802Z,76.97
2019-05-14T17:15:52.462Z,78.40
2019-05-14T17:18:23.453Z,77.42
2019-05-14T17:20:53.155Z,78.95
2019-05-14T17:23:22.819Z,78.65
2019-05-14T17:25:54.579Z,82.73
2019-05-14T17:28:24.426Z,77.08
2019-05-14T17:30:54.084Z,79.07
2019-05-14T17:33:23.776Z,75.50
2019-05-14T17:35:53.443Z,77.40
2019-05-14T17:38:23.104Z,77.33
2019-05-14T17:40:52.737Z,76.47
2019-05-14T17:43:23.264Z,81.10
2019-05-14T17:45:53.186Z,76.33
2019-05-14T17:48:22.768Z,77.63
2019-05-14T17:50:52.448Z,78.63
2019-05-14T17:53:22.455Z,80.80
2019-05-14T17:55:52.156Z,76.73
2019-05-14T17:58:21.776Z,76.90
2019-05-14T18:00:52.383Z,77.03
2019-05-14T18:03:22.632Z,78.40
2019-05-14T18:05:52.342Z,75.47
2019-05-14T18:08:22.973Z,77.63
2019-05-14T18:10:52.621Z,76.13
2019-05-14T18:13:22.291Z,80.33
2019-05-14T18:15:53.276Z,78.00
2019-05-14T18:18:22.915Z,76.77
2019-05-14T18:20:52.671Z,76.33
2019-05-14T18:23:22.325Z,77.23
2019-05-14T18:26:03.375Z,75.63
2019-05-14T18:28:23.324Z,76.77
2019-05-14T18:30:52.995Z,77.20
2019-05-14T18:33:22.673Z,72.90
2019-05-14T18:35:52.360Z,76.03
2019-05-14T18:38:23.658Z,76.53
2019-05-14T18:40:53.341Z,77.70
2019-05-14T18:43:22.952Z,76.17
2019-05-14T18:45:52.612Z,77.07
2019-05-14T18:48:22.279Z,77.73
2019-05-14T18:50:51.972Z,74.43
2019-05-14T18:53:23.307Z,78.77
2019-05-14T18:55:52.984Z,77.47
2019-05-14T18:58:26.023Z,74.80
2019-05-14T19:00:58.451Z,73.13
2019-05-14T19:03:28.661Z,78.47
2019-05-14T19:05:58.846Z,73.27
2019-05-14T19:08:30.784Z,72.10
2019-05-14T19:11:03.668Z,73.30
2019-05-14T19:13:33.514Z,74.13
2019-05-14T19:16:03.257Z,72.90
2019-05-14T19:18:32.934Z,74.00
2019-05-14T19:21:02.555Z,72.63
2019-05-14T19:23:38.264Z,72.87
2019-05-14T19:26:09.539Z,70.87
2019-05-14T19:28:39.364Z,72.03
2019-05-14T19:31:09.265Z,71.87
2019-05-14T19:33:38.943Z,70.37
2019-05-14T19:36:09.006Z,69.47
2019-05-14T19:38:39.173Z,70.10
2019-05-14T19:41:09.121Z,71.73
2019-05-14T19:43:41.842Z,66.87
2019-05-14T19:46:11.579Z,67.23
2019-05-14T19:48:41.255Z,65.50
2019-05-14T19:51:11.020Z,67.00
2019-05-14T19:53:40.972Z,69.53
2019-05-14T19:56:17.929Z,67.13
2019-05-14T19:58:47.580Z,66.50
2019-05-14T20:01:19.373Z,65.53
2019-05-14T20:03:51.261Z,65.53
2019-05-14T20:06:20.979Z,65.67
2019-05-14T20:08:52.117Z,66.03
2019-05-14T20:11:25.839Z,65.80
2019-05-14T20:13:54.697Z,65.27
2019-05-14T20:16:31.620Z,72.57
2019-05-14T20:19:02.146Z,74.20
2019-05-14T20:21:31.813Z,75.97
2019-05-14T20:24:01.779Z,82.30
2019-05-14T20:26:31.434Z,84.37
2019-05-14T20:29:01.227Z,81.23
2019-05-14T20:31:32.357Z,77.13
2019-05-14T20:34:02.029Z,71.80
2019-05-14T20:36:31.730Z,66.97
2019-05-14T20:39:02.414Z,68.73
2019-05-14T20:41:34.552Z,63.47
2019-05-14T20:44:09.597Z,63.87
2019-05-14T20:46:39.261Z,63.03
2019-05-14T20:49:09.012Z,62.03
2019-05-14T20:51:39.191Z,62.27
2019-05-14T20:54:09.152Z,63.67
2019-05-14T20:56:40.343Z,64.03
2019-05-14T20:59:10.340Z,62.93
2019-05-14T21:01:39.998Z,62.47
2019-05-14T21:04:11.323Z,62.83
2019-05-14T21:06:41.088Z,62.35
2019-05-14T21:09:13.206Z,59.20
2019-05-14T21:11:49.295Z,63.70
2019-05-14T21:14:19.784Z,60.83
2019-05-14T21:16:49.374Z,67.80
2019-05-14T21:19:19.070Z,61.03
2019-05-14T21:21:49.274Z,59.80
2019-05-14T21:24:21.949Z,62.93
2019-05-14T21:26:50.538Z,60.67
2019-05-14T21:29:20.207Z,59.17
2019-05-14T21:31:53.205Z,60.27
2019-05-14T21:34:22.899Z,60.80
2019-05-14T21:36:52.572Z,60.17
2019-05-14T21:39:22.210Z,62.07
2019-05-14T21:41:51.834Z,59.93
2019-05-14T21:44:21.491Z,58.20
2019-05-14T21:46:53.252Z,59.23
2019-05-14T21:49:22.859Z,59.40
2019-05-14T21:51:52.631Z,57.90
2019-05-14T21:54:22.573Z,58.77
2019-05-14T21:56:52.444Z,58.63
2019-05-14T21:59:22.323Z,58.57
2019-05-14T22:01:52.354Z,58.83
2019-05-14T22:04:22.032Z,58.53
2019-05-14T22:06:51.691Z,59.17
2019-05-14T22:09:21.498Z,61.77
2019-05-14T22:11:51.189Z,57.93
2019-05-14T22:14:23.535Z,59.60
2019-05-14T22:16:53.203Z,58.77
2019-05-14T22:19:22.927Z,61.07
2019-05-14T22:21:52.612Z,58.97
2019-05-14T22:24:22.274Z,58.87
2019-05-14T22:26:51.972Z,59.80
2019-05-14T22:29:21.587Z,58.33
2019-05-14T22:31:51.242Z,57.67
2019-05-14T22:34:20.934Z,58.60
2019-05-14T22:36:50.612Z,58.73
2019-05-14T22:39:20.274Z,58.53
2019-05-14T22:41:50.654Z,59.53
2019-05-14T22:44:20.277Z,56.63
2019-05-14T22:46:49.868Z,58.00
2019-05-14T22:49:19.568Z,57.77
2019-05-14T22:51:49.473Z,56.77
2019-05-14T22:54:20.865Z,56.57
2019-05-14T22:56:50.590Z,56.47
2019-05-14T22:59:20.601Z,58.67
2019-05-14T23:01:50.400Z,58.00
2019-05-14T23:04:20.053Z,55.03
2019-05-14T23:06:50.957Z,57.17
2019-05-14T23:09:20.574Z,56.47
2019-05-14T23:11:50.263Z,56.07
2019-05-14T23:14:21.085Z,59.53
2019-05-14T23:16:52.116Z,56.53
2019-05-14T23:19:21.991Z,56.43
2019-05-14T23:21:51.742Z,55.47
2019-05-14T23:24:21.681Z,54.40
2019-05-14T23:26:51.295Z,55.33
2019-05-14T23:29:20.972Z,57.60
2019-05-14T23:31:50.670Z,55.00
2019-05-14T23:34:21.658Z,55.13
2019-05-14T23:36:51.329Z,55.83
2019-05-14T23:39:21.995Z,55.00
2019-05-14T23:41:52.098Z,55.20
2019-05-14T23:44:21.776Z,55.10
2019-05-14T23:46:51.446Z,54.20
2019-05-14T23:49:21.132Z,56.20
2019-05-14T23:51:50.784Z,55.00
2019-05-14T23:54:20.379Z,56.13
2019-05-14T23:56:50.015Z,56.33
2019-05-14T23:59:19.679Z,55.97
