createdAt,value
2023-01-27T00:01:39.233Z,10.27
2023-01-27T00:04:08.674Z,9.15
2023-01-27T00:07:07.948Z,10.88
2023-01-27T00:09:37.333Z,12.07
2023-01-27T00:12:25.867Z,11.40
2023-01-27T00:14:55.432Z,12.80
2023-01-27T00:17:24.770Z,10.68
2023-01-27T00:19:53.812Z,9.35
2023-01-27T00:26:30.220Z,8.82
2023-01-27T00:29:00.542Z,8.57
2023-01-27T00:44:14.824Z,8.50
2023-01-27T00:53:44.147Z,8.30
2023-01-27T00:56:13.993Z,8.00
2023-01-27T00:59:11.365Z,8.05
2023-01-27T01:01:40.909Z,7.30
2023-01-27T01:04:10.093Z,7.40
2023-01-27T01:06:39.583Z,6.68
2023-01-27T01:09:08.827Z,6.80
2023-01-27T01:11:38.236Z,6.40
2023-01-27T01:14:07.859Z,5.75
2023-01-27T01:16:39.057Z,7.05
2023-01-27T01:19:08.151Z,5.78
2023-01-27T01:21:40.869Z,6.60
2023-01-27T01:24:11.199Z,5.95
2023-01-27T01:26:43.743Z,7.15
2023-01-27T01:29:13.279Z,5.57
2023-01-27T01:31:44.151Z,5.75
2023-01-27T01:34:13.605Z,5.75
2023-01-27T01:36:43.513Z,5.20
2023-01-27T01:39:12.993Z,5.93
2023-01-27T01:41:43.185Z,6.30
2023-01-27T02:32:09.690Z,6.65
2023-01-27T03:24:57.108Z,10.13
2023-01-27T03:27:29.074Z,10.65
2023-01-27T03:30:49.631Z,11.90
2023-01-27T03:33:30.058Z,11.13
2023-01-27T03:37:01.308Z,10.30
2023-01-27T03:39:50.178Z,10.35
2023-01-27T03:46:20.287Z,9.90
2023-01-27T03:48:54.116Z,12.10
2023-01-27T03:51:27.803Z,10.70
2023-01-27T03:54:21.854Z,10.85
2023-01-27T03:56:51.379Z,11.05
2023-01-27T03:59:22.384Z,11.35
2023-01-27T04:01:51.796Z,11.00
2023-01-27T04:04:38.343Z,10.43
2023-01-27T04:07:07.880Z,11.15
2023-01-27T04:09:38.378Z,11.00
2023-01-27T04:12:07.960Z,11.25
2023-01-27T04:14:39.554Z,10.93
2023-01-27T04:17:12.806Z,10.98
2023-01-27T04:19:42.310Z,12.00
2023-01-27T04:22:12.752Z,12.80
2023-01-27T04:24:41.867Z,11.88
2023-01-27T04:27:13.320Z,11.57
2023-01-27T04:29:44.374Z,12.95
2023-01-27T04:32:15.409Z,13.07
2023-01-27T04:34:44.847Z,11.93
2023-01-27T04:37:14.210Z,11.77
2023-01-27T04:39:45.989Z,12.05
2023-01-27T04:42:15.965Z,11.60
2023-01-27T04:44:47.172Z,12.02
2023-01-27T04:47:16.517Z,13.15
2023-01-27T04:49:45.643Z,12.90
2023-01-27T04:52:14.865Z,11.40
2023-01-27T04:54:44.164Z,13.43
2023-01-27T04:57:14.030Z,11.85
2023-01-27T04:59:43.439Z,12.65
2023-01-27T05:02:15.166Z,10.95
2023-01-27T05:30:21.168Z,12.43
2023-01-27T05:36:02.457Z,12.75
2023-01-27T05:38:31.923Z,12.45
2023-01-27T05:41:42.083Z,12.57
2023-01-27T05:44:14.265Z,12.15
2023-01-27T05:49:54.763Z,13.15
2023-01-27T05:52:23.748Z,11.98
2023-01-27T05:54:52.896Z,12.68
2023-01-27T06:00:46.309Z,12.70
2023-01-27T06:03:15.655Z,12.45
2023-01-27T06:15:04.265Z,10.80
2023-01-27T06:17:58.823Z,11.25
2023-01-27T06:39:57.627Z,10.60
2023-01-27T06:51:55.864Z,13.27
2023-01-27T06:55:51.566Z,11.65
2023-01-27T06:58:36.587Z,11.35
2023-01-27T07:01:56.116Z,12.30
2023-01-27T07:09:05.272Z,13.48
2023-01-27T07:11:39.405Z,12.38
2023-01-27T07:14:39.297Z,12.30
2023-01-27T07:19:05.669Z,11.85
2023-01-27T07:21:38.690Z,13.25
2023-01-27T07:24:34.459Z,11.93
2023-01-27T07:27:07.550Z,12.48
2023-01-27T07:29:40.276Z,13.07
2023-01-27T07:32:09.887Z,14.32
2023-01-27T07:34:39.556Z,12.52
2023-01-27T07:37:11.916Z,14.40
2023-01-27T07:39:43.234Z,13.63
2023-01-27T07:42:14.629Z,15.27
2023-01-27T07:45:35.829Z,15.18
2023-01-27T08:40:51.408Z,13.30
2023-01-27T08:43:52.695Z,12.07
2023-01-27T08:46:27.634Z,11.93
2023-01-27T08:50:37.571Z,11.25
2023-01-27T08:54:36.622Z,10.85
2023-01-27T09:49:05.316Z,9.40
2023-01-27T09:56:05.527Z,9.25
2023-01-27T10:25:04.635Z,8.93
2023-01-27T10:27:38.353Z,8.03
2023-01-27T15:44:13.543Z,17.38
2023-01-27T15:46:49.046Z,15.48
2023-01-27T15:49:23.498Z,15.02
2023-01-27T15:52:32.447Z,13.13
2023-01-27T15:55:08.145Z,14.85
2023-01-27T15:59:17.596Z,15.60
2023-01-27T16:09:43.653Z,15.90
2023-01-27T16:12:36.622Z,14.38
2023-01-27T16:15:23.910Z,15.85
2023-01-27T16:18:06.999Z,15.98
2023-01-27T16:21:13.603Z,16.50
2023-01-27T16:24:19.968Z,17.00
2023-01-27T16:34:43.001Z,15.70
2023-01-27T16:37:26.868Z,17.52
2023-01-27T17:29:53.574Z,16.88
2023-01-27T17:32:28.030Z,13.05
2023-01-27T17:34:59.743Z,16.27
2023-01-27T17:37:32.926Z,15.50
2023-01-27T17:40:06.012Z,14.52
2023-01-27T17:42:39.406Z,13.25
2023-01-27T17:49:12.245Z,16.10
2023-01-27T17:54:47.393Z,17.15
2023-01-27T17:57:21.424Z,16.10
2023-01-27T17:59:59.365Z,16.02
2023-01-27T18:02:35.217Z,16.85
2023-01-27T19:12:17.731Z,17.43
2023-01-27T19:18:50.016Z,15.45
2023-01-27T19:21:20.396Z,20.00
2023-01-27T19:24:41.712Z,19.77
2023-01-27T19:28:06.146Z,18.40
2023-01-27T19:38:21.963Z,19.30
2023-01-27T19:41:02.902Z,20.63
2023-01-27T19:44:27.983Z,21.80
2023-01-27T19:50:21.201Z,20.35
2023-01-27T19:52:54.757Z,18.80
2023-01-27T19:55:28.044Z,20.70
2023-01-27T19:58:25.581Z,18.92
2023-01-27T20:01:02.661Z,21.95
2023-01-27T20:04:27.121Z,20.00
2023-01-27T20:07:01.184Z,17.58
2023-01-27T20:12:41.576Z,16.88
2023-01-27T20:15:37.105Z,20.83
2023-01-27T20:18:09.914Z,19.75
2023-01-27T20:20:44.854Z,21.38
2023-01-27T20:23:23.376Z,19.55
2023-01-27T20:25:59.040Z,20.98
2023-01-27T20:31:36.885Z,20.27
2023-01-27T20:34:12.686Z,19.35
2023-01-27T20:37:19.212Z,19.38
2023-01-27T20:40:02.087Z,20.65
2023-01-27T20:46:36.630Z,18.98
2023-01-27T20:49:09.823Z,20.27
2023-01-27T21:01:15.324Z,18.23
2023-01-27T21:04:01.065Z,19.08
2023-01-27T21:06:40.759Z,19.00
2023-01-27T21:09:14.206Z,17.73
2023-01-27T21:11:46.227Z,17.98
2023-01-27T21:14:20.005Z,17.15
2023-01-27T21:16:51.163Z,18.65
2023-01-27T21:19:23.317Z,16.92
2023-01-27T21:21:54.833Z,17.45
2023-01-27T21:24:26.575Z,16.90
2023-01-27T21:26:57.434Z,16.38
2023-01-27T21:29:29.995Z,18.05
2023-01-27T21:32:00.879Z,15.68
2023-01-27T21:34:34.616Z,19.38
2023-01-27T21:37:04.930Z,14.93
2023-01-27T21:39:34.646Z,19.27
2023-01-27T21:42:22.705Z,19.08
2023-01-27T21:48:05.532Z,17.77
2023-01-27T21:50:39.724Z,18.70
2023-01-27T21:53:12.808Z,16.35
2023-01-27T21:55:42.928Z,17.20
2023-01-27T21:58:14.523Z,19.10
2023-01-27T22:00:45.393Z,17.13
2023-01-27T22:03:15.309Z,19.10
2023-01-27T22:05:45.161Z,19.45
2023-01-27T22:08:15.008Z,19.58
2023-01-27T22:10:45.260Z,18.52
2023-01-27T22:13:14.584Z,17.88
2023-01-27T22:15:50.991Z,17.25
2023-01-27T22:18:20.796Z,16.08
2023-01-27T22:20:50.219Z,19.52
2023-01-27T22:23:20.788Z,19.58
2023-01-27T22:25:51.695Z,17.90
2023-01-27T22:28:23.614Z,18.70
2023-01-27T22:30:55.987Z,19.50
2023-01-27T22:33:27.144Z,17.90
2023-01-27T22:36:05.034Z,18.08
2023-01-27T22:38:39.391Z,17.45
2023-01-27T22:41:09.153Z,16.08
2023-01-27T22:43:41.117Z,19.10
2023-01-27T22:46:15.321Z,16.02
2023-01-27T22:48:50.984Z,9.43
2023-01-27T22:51:23.745Z,18.17
2023-01-27T22:53:58.438Z,16.92
2023-01-27T22:57:23.162Z,18.90
2023-01-27T22:59:52.334Z,17.95
2023-01-27T23:05:40.342Z,21.33
2023-01-27T23:08:11.220Z,16.27
2023-01-27T23:10:40.370Z,19.40
2023-01-27T23:13:11.485Z,13.35
2023-01-27T23:25:58.350Z,5.60
2023-01-27T23:28:29.543Z,17.08
2023-01-27T23:30:58.961Z,16.02
2023-01-27T23:33:30.295Z,14.10
2023-01-27T23:36:00.111Z,16.13
2023-01-27T23:38:33.014Z,19.75
2023-01-27T23:41:24.454Z,18.75
2023-01-27T23:43:55.670Z,19.67
2023-01-27T23:46:28.501Z,19.40
2023-01-27T23:49:01.474Z,19.92
2023-01-27T23:51:30.936Z,19.45
2023-01-27T23:54:02.302Z,20.27
2023-01-27T23:56:36.929Z,21.98
2023-01-27T23:59:09.308Z,21.05
