createdAt,value
2022-09-15T00:00:21.455Z,15.34
2022-09-15T00:05:22.174Z,15.32
2022-09-15T00:10:22.986Z,15.23
2022-09-15T00:15:23.741Z,15.17
2022-09-15T00:20:24.465Z,15.14
2022-09-15T00:25:25.190Z,15.13
2022-09-15T00:30:25.991Z,15.19
2022-09-15T00:35:26.726Z,15.20
2022-09-15T00:40:27.504Z,15.16
2022-09-15T00:45:28.349Z,15.10
2022-09-15T00:50:29.099Z,15.02
2022-09-15T00:55:29.764Z,14.95
2022-09-15T01:00:30.601Z,14.89
2022-09-15T01:05:31.335Z,14.88
2022-09-15T01:10:32.062Z,14.78
2022-09-15T01:15:32.852Z,14.72
2022-09-15T01:20:33.565Z,14.65
2022-09-15T01:25:34.353Z,14.60
2022-09-15T01:30:35.071Z,14.55
2022-09-15T01:35:35.803Z,14.55
2022-09-15T01:40:36.518Z,14.50
2022-09-15T01:45:37.391Z,14.43
2022-09-15T01:50:38.120Z,14.40
2022-09-15T01:55:38.863Z,14.43
2022-09-15T02:00:39.627Z,14.46
2022-09-15T02:05:40.355Z,14.46
2022-09-15T02:10:41.098Z,14.46
2022-09-15T02:15:41.811Z,14.42
2022-09-15T02:20:42.551Z,14.32
2022-09-15T02:25:43.266Z,14.25
2022-09-15T02:30:44.060Z,14.20
2022-09-15T02:35:44.783Z,14.18
2022-09-15T02:40:45.511Z,14.10
2022-09-15T02:45:46.224Z,14.04
2022-09-15T02:50:46.949Z,14.02
2022-09-15T02:55:47.718Z,14.00
2022-09-15T03:00:48.549Z,13.97
2022-09-15T03:05:49.285Z,13.95
2022-09-15T03:10:50.072Z,13.89
2022-09-15T03:15:50.812Z,13.87
2022-09-15T03:20:51.522Z,13.82
2022-09-15T03:25:52.310Z,13.81
2022-09-15T03:30:53.065Z,13.77
2022-09-15T03:35:53.835Z,13.73
2022-09-15T03:40:54.575Z,13.71
2022-09-15T03:45:55.375Z,13.67
2022-09-15T03:50:56.147Z,13.62
2022-09-15T03:55:56.899Z,13.59
2022-09-15T04:01:04.627Z,13.52
2022-09-15T04:05:58.387Z,13.49
2022-09-15T04:10:59.063Z,13.49
2022-09-15T04:15:59.597Z,13.49
2022-09-15T04:21:00.221Z,13.51
2022-09-15T04:26:01.062Z,13.55
2022-09-15T04:31:01.756Z,13.60
2022-09-15T04:36:02.380Z,13.91
2022-09-15T04:41:03.055Z,14.09
2022-09-15T04:46:03.731Z,14.14
2022-09-15T04:51:04.724Z,13.95
2022-09-15T04:56:04.896Z,14.00
2022-09-15T05:01:05.652Z,14.03
2022-09-15T05:06:06.290Z,13.88
2022-09-15T05:11:07.030Z,13.84
2022-09-15T05:16:08.794Z,13.84
2022-09-15T05:21:08.473Z,13.85
2022-09-15T05:26:09.156Z,13.91
2022-09-15T05:31:09.972Z,13.96
2022-09-15T05:36:10.609Z,14.02
2022-09-15T05:41:11.806Z,14.07
2022-09-15T05:46:12.143Z,14.18
2022-09-15T05:51:12.854Z,14.28
2022-09-15T05:56:15.042Z,14.58
2022-09-15T06:01:14.208Z,14.69
2022-09-15T06:06:14.927Z,14.77
2022-09-15T06:11:15.605Z,14.69
2022-09-15T06:16:16.322Z,14.55
2022-09-15T06:21:16.964Z,14.61
2022-09-15T06:26:17.704Z,14.91
2022-09-15T06:31:18.472Z,15.13
2022-09-15T06:36:19.122Z,15.28
2022-09-15T06:41:19.961Z,15.23
2022-09-15T06:46:20.713Z,15.23
2022-09-15T06:51:21.401Z,15.34
2022-09-15T06:56:22.072Z,15.31
2022-09-15T07:01:22.873Z,15.32
2022-09-15T07:06:23.555Z,15.44
2022-09-15T07:11:24.265Z,15.49
2022-09-15T07:16:25.013Z,15.41
2022-09-15T07:21:25.747Z,15.36
2022-09-15T07:26:26.418Z,15.39
2022-09-15T07:31:27.201Z,15.32
2022-09-15T07:36:27.839Z,15.46
2022-09-15T07:41:28.521Z,15.56
2022-09-15T07:46:29.232Z,15.47
2022-09-15T07:51:29.969Z,15.59
2022-09-15T07:56:30.663Z,15.74
2022-09-15T08:01:31.425Z,15.87
2022-09-15T08:06:33.397Z,15.93
2022-09-15T08:11:32.571Z,16.09
2022-09-15T08:16:33.320Z,16.17
2022-09-15T08:21:33.993Z,16.30
2022-09-15T08:26:34.699Z,16.35
2022-09-15T08:31:35.481Z,16.21
2022-09-15T08:36:36.191Z,16.39
2022-09-15T08:41:36.862Z,16.56
2022-09-15T08:46:37.598Z,16.49
2022-09-15T08:51:38.278Z,16.50
2022-09-15T08:56:38.984Z,16.61
2022-09-15T09:01:39.744Z,16.68
2022-09-15T09:06:40.539Z,16.73
2022-09-15T09:11:41.246Z,16.73
2022-09-15T09:16:41.934Z,16.73
2022-09-15T09:21:42.616Z,16.81
2022-09-15T09:26:43.274Z,16.88
2022-09-15T09:31:43.999Z,16.98
2022-09-15T09:36:44.754Z,17.22
2022-09-15T09:41:45.444Z,17.22
2022-09-15T09:46:46.168Z,17.33
2022-09-15T09:51:46.819Z,17.30
2022-09-15T09:56:47.519Z,17.34
2022-09-15T10:01:55.419Z,17.51
2022-09-15T10:06:49.327Z,18.02
2022-09-15T10:11:50.432Z,18.20
2022-09-15T10:16:50.953Z,17.95
2022-09-15T10:21:51.352Z,17.86
2022-09-15T10:26:55.903Z,18.07
2022-09-15T10:31:52.853Z,18.42
2022-09-15T10:36:53.235Z,18.67
2022-09-15T10:41:54.213Z,18.90
2022-09-15T10:46:54.586Z,18.35
2022-09-15T10:51:55.407Z,18.10
2022-09-15T10:56:56.121Z,18.05
2022-09-15T11:01:57.013Z,18.10
2022-09-15T11:06:57.976Z,18.26
2022-09-15T11:11:58.680Z,18.14
2022-09-15T11:16:59.400Z,18.10
2022-09-15T11:22:00.109Z,18.47
2022-09-15T11:27:00.812Z,18.73
2022-09-15T11:37:02.182Z,18.98
2022-09-15T11:42:02.831Z,18.87
2022-09-15T11:47:03.503Z,18.42
2022-09-15T11:52:04.203Z,18.29
2022-09-15T11:57:04.899Z,18.12
2022-09-15T12:02:05.693Z,17.93
2022-09-15T12:07:09.783Z,17.87
2022-09-15T12:12:08.217Z,18.10
2022-09-15T12:17:08.125Z,18.29
2022-09-15T12:22:08.875Z,17.96
2022-09-15T12:27:09.563Z,17.74
2022-09-15T12:32:10.410Z,18.05
2022-09-15T12:37:11.334Z,18.30
2022-09-15T12:42:11.668Z,18.50
2022-09-15T12:47:12.337Z,18.80
2022-09-15T12:52:13.064Z,18.47
2022-09-15T12:57:13.829Z,18.29
2022-09-15T13:02:14.634Z,18.21
2022-09-15T13:07:15.480Z,18.42
2022-09-15T13:12:16.293Z,18.62
2022-09-15T13:17:16.998Z,18.69
2022-09-15T13:22:17.907Z,18.65
2022-09-15T13:27:18.750Z,18.54
2022-09-15T13:32:19.925Z,18.45
2022-09-15T13:42:21.678Z,18.32
2022-09-15T13:47:21.364Z,18.41
2022-09-15T13:52:22.152Z,18.63
2022-09-15T13:58:54.606Z,18.54
2022-09-15T14:02:24.407Z,18.48
2022-09-15T14:07:24.181Z,18.26
2022-09-15T14:12:24.873Z,18.26
2022-09-15T14:17:25.551Z,18.29
2022-09-15T14:22:26.302Z,18.60
2022-09-15T14:27:26.984Z,18.57
2022-09-15T14:32:27.751Z,18.84
2022-09-15T14:37:28.694Z,18.84
2022-09-15T14:42:29.445Z,18.99
2022-09-15T14:47:30.163Z,18.82
2022-09-15T14:52:30.968Z,18.60
2022-09-15T14:57:31.995Z,18.45
2022-09-15T15:02:32.469Z,18.35
2022-09-15T15:07:32.822Z,18.20
2022-09-15T15:12:33.507Z,18.02
2022-09-15T15:17:34.252Z,17.89
2022-09-15T15:22:35.380Z,17.81
2022-09-15T15:27:35.523Z,17.75
2022-09-15T15:32:36.766Z,17.78
2022-09-15T15:37:37.114Z,17.87
2022-09-15T15:42:37.868Z,17.38
2022-09-15T15:47:38.664Z,17.11
2022-09-15T15:52:39.540Z,16.91
2022-09-15T15:57:40.352Z,16.94
2022-09-15T16:02:41.154Z,16.88
2022-09-15T16:07:41.970Z,16.82
2022-09-15T16:12:42.634Z,16.83
2022-09-15T16:17:46.636Z,16.83
2022-09-15T16:22:44.117Z,16.61
2022-09-15T16:27:44.806Z,16.63
2022-09-15T16:32:45.660Z,16.56
2022-09-15T16:37:46.338Z,16.46
2022-09-15T16:42:47.275Z,16.41
2022-09-15T16:47:48.045Z,16.31
2022-09-15T16:52:48.990Z,16.33
2022-09-15T16:57:49.827Z,16.27
2022-09-15T17:02:50.699Z,16.20
2022-09-15T17:07:51.545Z,16.15
2022-09-15T17:12:52.346Z,16.05
2022-09-15T17:17:59.933Z,15.94
2022-09-15T17:22:53.674Z,15.87
2022-09-15T17:27:54.861Z,15.78
2022-09-15T17:32:55.084Z,15.71
2022-09-15T17:37:55.762Z,15.72
2022-09-15T17:42:56.433Z,15.74
2022-09-15T17:47:57.128Z,15.72
2022-09-15T17:52:58.952Z,15.60
2022-09-15T17:57:58.826Z,15.57
2022-09-15T18:02:59.321Z,15.62
2022-09-15T18:08:00.154Z,15.57
2022-09-15T18:13:00.903Z,15.54
2022-09-15T18:18:01.648Z,15.49
2022-09-15T18:23:02.373Z,15.38
2022-09-15T18:28:03.160Z,15.34
2022-09-15T18:33:03.919Z,15.28
2022-09-15T18:38:04.721Z,15.20
2022-09-15T18:43:05.378Z,15.11
2022-09-15T18:48:10.429Z,14.98
2022-09-15T18:53:07.789Z,14.96
2022-09-15T18:58:08.531Z,14.98
2022-09-15T19:03:08.466Z,14.98
2022-09-15T19:08:09.320Z,14.98
2022-09-15T19:13:10.166Z,14.96
2022-09-15T19:18:10.936Z,14.94
2022-09-15T19:23:11.728Z,14.94
2022-09-15T19:28:12.523Z,14.95
2022-09-15T19:33:13.281Z,14.91
2022-09-15T19:38:14.032Z,14.91
2022-09-15T19:43:14.753Z,14.92
2022-09-15T19:48:15.555Z,14.92
2022-09-15T19:53:16.321Z,14.94
2022-09-15T19:58:17.053Z,14.88
2022-09-15T20:03:17.789Z,14.80
2022-09-15T20:08:18.526Z,14.73
2022-09-15T20:13:19.211Z,14.73
2022-09-15T20:18:19.970Z,14.75
2022-09-15T20:23:20.696Z,14.70
2022-09-15T20:28:21.426Z,14.69
2022-09-15T20:33:22.163Z,14.61
2022-09-15T20:38:22.883Z,14.52
2022-09-15T20:43:23.672Z,14.46
2022-09-15T20:48:24.492Z,14.40
2022-09-15T20:53:25.229Z,14.35
2022-09-15T20:58:25.995Z,14.32
2022-09-15T21:03:26.724Z,14.25
2022-09-15T21:08:27.499Z,14.25
2022-09-15T21:13:28.238Z,14.21
2022-09-15T21:18:28.979Z,14.18
2022-09-15T21:23:29.695Z,14.17
2022-09-15T21:28:30.402Z,14.17
2022-09-15T21:33:31.123Z,14.20
2022-09-15T21:38:31.833Z,14.22
2022-09-15T21:43:32.671Z,14.24
2022-09-15T21:48:33.395Z,14.20
2022-09-15T21:53:34.106Z,14.18
2022-09-15T21:58:36.979Z,14.09
2022-09-15T22:03:36.471Z,14.02
2022-09-15T22:08:36.159Z,13.96
2022-09-15T22:13:36.914Z,13.96
2022-09-15T22:18:37.639Z,13.89
2022-09-15T22:23:38.346Z,13.81
2022-09-15T22:28:39.087Z,13.85
2022-09-15T22:33:39.888Z,13.81
2022-09-15T22:38:40.608Z,13.70
2022-09-15T22:43:41.307Z,13.69
2022-09-15T22:48:43.632Z,13.62
2022-09-15T22:53:43.078Z,13.59
2022-09-15T22:58:43.768Z,13.55
2022-09-15T23:03:44.494Z,13.52
2022-09-15T23:08:45.261Z,13.44
2022-09-15T23:13:45.960Z,13.42
2022-09-15T23:18:46.715Z,13.41
2022-09-15T23:23:47.497Z,13.44
2022-09-15T23:28:48.166Z,13.42
2022-09-15T23:33:48.891Z,13.42
2022-09-15T23:38:49.662Z,13.39
2022-09-15T23:43:50.331Z,13.28
2022-09-15T23:48:51.125Z,13.28
2022-09-15T23:53:51.862Z,13.20
2022-09-15T23:58:52.589Z,13.17
