createdAt,value
2022-11-02T00:01:46.526Z,24.87
2022-11-02T00:05:48.525Z,23.97
2022-11-02T00:09:50.382Z,22.27
2022-11-02T00:13:52.298Z,21.20
2022-11-02T00:17:57.199Z,20.97
2022-11-02T00:22:01.921Z,25.50
2022-11-02T00:26:03.838Z,22.57
2022-11-02T00:30:06.651Z,23.23
2022-11-02T00:34:08.623Z,20.60
2022-11-02T00:38:12.846Z,23.57
2022-11-02T00:42:14.991Z,22.83
2022-11-02T00:46:21.065Z,24.50
2022-11-02T00:50:23.005Z,28.57
2022-11-02T00:54:28.616Z,26.57
2022-11-02T00:58:30.628Z,25.37
2022-11-02T01:02:36.038Z,25.00
2022-11-02T01:06:38.045Z,23.93
2022-11-02T01:10:42.759Z,24.30
2022-11-02T01:14:50.494Z,23.17
2022-11-02T01:18:53.985Z,27.13
2022-11-02T01:22:58.103Z,20.30
2022-11-02T01:27:00.100Z,24.43
2022-11-02T01:31:02.157Z,21.17
2022-11-02T01:35:04.395Z,23.67
2022-11-02T01:39:06.525Z,23.07
2022-11-02T01:43:28.048Z,19.23
2022-11-02T01:47:37.965Z,21.03
2022-11-02T01:52:02.449Z,16.80
2022-11-02T01:56:05.092Z,18.77
2022-11-02T02:00:11.561Z,19.53
2022-11-02T02:04:13.685Z,20.77
2022-11-02T02:08:19.471Z,19.40
2022-11-02T02:12:23.844Z,22.23
2022-11-02T02:16:56.819Z,20.83
2022-11-02T02:21:16.621Z,20.10
2022-11-02T02:26:05.160Z,21.47
2022-11-02T02:30:10.620Z,20.87
2022-11-02T02:34:20.158Z,18.40
2022-11-02T02:38:55.507Z,18.37
2022-11-02T02:43:05.450Z,16.63
2022-11-02T02:47:17.620Z,17.40
2022-11-02T02:51:28.902Z,17.30
2022-11-02T02:55:34.601Z,13.83
2022-11-02T02:59:46.756Z,14.13
2022-11-02T03:03:54.934Z,14.37
2022-11-02T03:08:07.146Z,12.77
2022-11-02T03:12:34.963Z,14.70
2022-11-02T03:17:51.940Z,15.37
2022-11-02T03:22:09.058Z,15.07
2022-11-02T03:26:23.544Z,14.83
2022-11-02T03:30:27.945Z,14.27
2022-11-02T03:34:43.738Z,12.53
2022-11-02T03:39:02.313Z,13.27
2022-11-02T03:43:09.035Z,12.97
2022-11-02T03:47:12.853Z,18.50
2022-11-02T03:51:23.621Z,12.80
2022-11-02T03:56:20.348Z,10.33
2022-11-02T04:00:26.702Z,9.83
2022-11-02T04:04:28.894Z,10.27
2022-11-02T04:08:36.819Z,9.60
2022-11-02T04:12:57.309Z,12.20
2022-11-02T04:17:17.695Z,9.73
2022-11-02T04:21:19.567Z,7.87
2022-11-02T04:25:21.506Z,10.17
2022-11-02T04:29:23.413Z,11.63
2022-11-02T04:33:34.662Z,7.37
2022-11-02T04:37:59.310Z,8.37
2022-11-02T04:42:01.094Z,8.30
2022-11-02T04:46:02.836Z,9.50
2022-11-02T04:50:05.348Z,8.80
2022-11-02T04:54:07.547Z,9.13
2022-11-02T04:58:09.480Z,8.90
2022-11-02T05:02:11.756Z,10.10
2022-11-02T05:06:13.689Z,8.97
2022-11-02T05:10:46.936Z,9.70
2022-11-02T05:14:48.753Z,8.13
2022-11-02T05:18:50.627Z,7.90
2022-11-02T05:22:52.589Z,8.63
2022-11-02T05:26:54.442Z,9.90
2022-11-02T05:30:59.314Z,9.50
2022-11-02T05:35:01.284Z,8.23
2022-11-02T05:39:05.987Z,6.97
2022-11-02T05:43:10.030Z,9.73
2022-11-02T05:47:11.887Z,7.20
2022-11-02T05:51:13.754Z,8.13
2022-11-02T05:55:15.749Z,7.77
2022-11-02T05:59:17.700Z,6.43
2022-11-02T06:03:20.409Z,7.77
2022-11-02T06:07:23.115Z,9.10
2022-11-02T06:11:27.623Z,5.83
2022-11-02T06:15:33.855Z,11.10
2022-11-02T06:19:44.531Z,9.93
2022-11-02T06:24:04.071Z,6.77
2022-11-02T06:28:06.178Z,7.37
2022-11-02T06:32:11.086Z,10.27
2022-11-02T06:36:28.644Z,4.27
2022-11-02T06:40:30.509Z,4.53
2022-11-02T06:44:32.368Z,9.57
2022-11-02T06:48:35.454Z,16.03
2022-11-02T06:52:44.106Z,7.10
2022-11-02T06:56:46.497Z,7.27
2022-11-02T07:00:48.537Z,9.57
2022-11-02T07:04:50.517Z,5.27
2022-11-02T07:08:52.384Z,15.93
2022-11-02T07:12:55.517Z,6.63
2022-11-02T07:16:57.380Z,7.63
2022-11-02T07:20:59.971Z,8.53
2022-11-02T07:25:01.911Z,11.40
2022-11-02T07:29:03.989Z,8.50
2022-11-02T07:33:06.340Z,8.27
2022-11-02T07:37:25.662Z,8.93
2022-11-02T07:41:27.634Z,6.70
2022-11-02T07:45:49.064Z,6.53
2022-11-02T07:49:59.829Z,8.53
2022-11-02T07:54:24.284Z,10.30
2022-11-02T07:58:27.035Z,5.53
2022-11-02T08:02:28.977Z,11.90
2022-11-02T08:06:30.931Z,7.77
2022-11-02T08:10:37.083Z,8.73
2022-11-02T08:14:56.637Z,7.77
2022-11-02T08:19:01.604Z,9.07
2022-11-02T08:23:04.248Z,9.40
2022-11-02T08:27:06.450Z,10.77
2022-11-02T08:31:16.805Z,9.90
2022-11-02T08:35:18.773Z,11.87
2022-11-02T08:39:20.730Z,10.10
2022-11-02T08:43:25.162Z,7.83
2022-11-02T08:47:27.076Z,5.70
2022-11-02T08:51:29.829Z,5.13
2022-11-02T08:55:32.004Z,10.53
2022-11-02T08:59:33.854Z,4.90
2022-11-02T09:03:35.835Z,6.10
2022-11-02T09:07:38.027Z,5.60
2022-11-02T09:11:40.112Z,5.53
2022-11-02T09:15:42.458Z,4.27
2022-11-02T09:19:44.397Z,5.47
2022-11-02T09:23:50.547Z,6.37
2022-11-02T09:27:58.967Z,3.73
2022-11-02T09:32:00.944Z,6.50
2022-11-02T09:36:04.774Z,5.90
2022-11-02T09:40:07.218Z,4.80
2022-11-02T09:44:16.818Z,5.17
2022-11-02T09:48:39.243Z,5.37
2022-11-02T09:52:41.138Z,3.97
2022-11-02T09:56:43.118Z,4.80
2022-11-02T10:01:07.672Z,3.80
2022-11-02T10:05:27.568Z,4.87
2022-11-02T10:09:50.604Z,4.33
2022-11-02T10:14:06.171Z,4.50
2022-11-02T10:18:13.867Z,3.73
2022-11-02T10:22:25.261Z,3.00
2022-11-02T10:31:27.476Z,3.40
2022-11-02T10:42:36.529Z,5.10
2022-11-02T11:25:28.229Z,5.07
2022-11-02T11:30:59.904Z,4.07
2022-11-02T11:35:16.733Z,4.53
2022-11-02T11:39:43.766Z,4.43
2022-11-02T11:48:53.376Z,4.87
2022-11-02T11:58:40.883Z,3.80
2022-11-02T12:09:46.649Z,5.93
2022-11-02T12:14:06.910Z,5.57
2022-11-02T12:18:32.941Z,3.03
2022-11-02T12:22:58.988Z,3.20
2022-11-02T12:27:30.797Z,3.53
2022-11-02T12:32:10.278Z,4.23
2022-11-02T12:37:10.326Z,5.20
2022-11-02T12:41:13.258Z,5.87
2022-11-02T12:46:37.007Z,4.10
2022-11-02T12:51:29.197Z,5.83
2022-11-02T12:55:55.648Z,4.07
2022-11-02T13:00:28.180Z,5.30
2022-11-02T13:05:05.777Z,4.43
2022-11-02T13:09:16.512Z,6.00
2022-11-02T13:13:40.219Z,4.67
2022-11-02T13:18:00.800Z,7.77
2022-11-02T13:22:04.069Z,4.80
2022-11-02T13:26:42.585Z,4.87
2022-11-02T13:31:13.256Z,3.43
2022-11-02T13:35:50.537Z,3.80
2022-11-02T13:46:22.606Z,3.77
2022-11-02T13:57:24.056Z,4.50
2022-11-02T15:16:51.376Z,4.07
2022-11-02T15:21:19.407Z,5.97
2022-11-02T15:25:26.831Z,3.37
2022-11-02T15:29:51.581Z,5.47
2022-11-02T15:34:03.879Z,4.60
2022-11-02T15:38:27.982Z,5.50
2022-11-02T15:43:20.947Z,3.17
2022-11-02T15:47:33.393Z,5.57
2022-11-02T15:52:18.065Z,3.33
2022-11-02T15:56:34.258Z,4.53
2022-11-02T16:00:36.233Z,4.17
2022-11-02T16:04:42.179Z,6.43
2022-11-02T16:08:44.961Z,4.73
2022-11-02T16:13:07.915Z,7.03
2022-11-02T16:17:31.134Z,7.60
2022-11-02T16:26:51.884Z,6.90
2022-11-02T16:32:34.537Z,12.57
2022-11-02T16:36:47.584Z,10.60
2022-11-02T16:40:49.732Z,12.13
2022-11-02T16:45:00.848Z,15.50
2022-11-02T16:49:24.165Z,15.63
2022-11-02T16:54:03.195Z,13.13
2022-11-02T16:58:27.258Z,9.73
2022-11-02T17:02:41.003Z,9.10
2022-11-02T17:06:43.144Z,11.57
2022-11-02T17:10:46.297Z,10.60
2022-11-02T17:14:48.702Z,12.40
2022-11-02T17:18:50.634Z,7.33
2022-11-02T17:23:09.196Z,10.27
2022-11-02T17:27:39.150Z,6.17
2022-11-02T17:31:46.890Z,9.00
2022-11-02T17:35:54.643Z,7.80
2022-11-02T17:40:17.007Z,6.47
2022-11-02T17:44:46.919Z,4.93
2022-11-02T17:54:57.194Z,4.67
2022-11-02T17:59:11.312Z,6.53
2022-11-02T18:03:29.896Z,4.27
2022-11-02T18:08:00.000Z,8.90
2022-11-02T18:12:21.405Z,7.77
2022-11-02T18:17:22.309Z,7.40
2022-11-02T18:21:37.573Z,6.57
2022-11-02T18:25:59.332Z,8.37
2022-11-02T18:30:04.846Z,6.23
2022-11-02T18:34:28.548Z,4.43
2022-11-02T18:38:39.568Z,6.37
2022-11-02T18:47:28.312Z,6.37
2022-11-02T19:32:11.830Z,7.73
2022-11-02T19:42:10.518Z,8.53
2022-11-02T19:47:58.385Z,9.37
2022-11-02T21:36:44.627Z,8.30
2022-11-02T21:40:49.072Z,5.83
2022-11-02T21:45:01.663Z,8.10
2022-11-02T21:49:15.121Z,9.33
2022-11-02T21:53:20.779Z,5.77
2022-11-02T21:57:22.867Z,9.43
2022-11-02T22:01:50.822Z,8.07
2022-11-02T22:05:58.149Z,11.30
2022-11-02T22:14:29.358Z,8.07
2022-11-02T22:18:35.899Z,9.07
2022-11-02T22:22:37.801Z,13.27
2022-11-02T22:26:39.970Z,9.90
2022-11-02T22:30:41.918Z,10.80
2022-11-02T22:34:54.898Z,12.47
2022-11-02T22:39:13.913Z,9.87
2022-11-02T22:43:15.814Z,9.70
2022-11-02T22:47:17.980Z,11.43
2022-11-02T22:51:21.092Z,10.53
2022-11-02T22:55:24.207Z,10.73
2022-11-02T22:59:34.961Z,9.63
2022-11-02T23:03:37.118Z,10.90
2022-11-02T23:07:39.092Z,9.23
2022-11-02T23:11:43.160Z,10.70
2022-11-02T23:15:45.155Z,8.10
2022-11-02T23:19:47.076Z,8.77
2022-11-02T23:24:09.547Z,9.60
2022-11-02T23:28:29.919Z,10.10
2022-11-02T23:32:32.119Z,10.87
2022-11-02T23:36:36.994Z,9.73
2022-11-02T23:40:42.617Z,6.77
2022-11-02T23:44:50.835Z,12.37
2022-11-02T23:48:54.985Z,5.60
2022-11-02T23:53:15.382Z,8.00
2022-11-02T23:57:18.643Z,8.03
