createdAt,value
2017-10-09T00:00:02.174Z,11.45
2017-10-09T00:02:30.041Z,12.68
2017-10-09T00:04:57.908Z,13.13
2017-10-09T00:07:25.776Z,13.52
2017-10-09T00:09:53.745Z,15.60
2017-10-09T00:12:21.612Z,13.05
2017-10-09T00:14:49.480Z,13.00
2017-10-09T00:17:17.346Z,13.27
2017-10-09T00:19:45.215Z,13.90
2017-10-09T00:22:13.082Z,12.80
2017-10-09T00:24:40.950Z,19.23
2017-10-09T00:27:08.816Z,13.30
2017-10-09T00:29:39.244Z,17.00
2017-10-09T00:32:07.111Z,16.67
2017-10-09T00:34:34.981Z,12.37
2017-10-09T00:37:02.775Z,12.98
2017-10-09T00:39:31.430Z,13.93
2017-10-09T00:41:59.297Z,14.50
2017-10-09T00:44:27.164Z,13.38
2017-10-09T00:46:54.928Z,13.98
2017-10-09T00:49:22.797Z,11.85
2017-10-09T00:51:50.665Z,11.85
2017-10-09T00:54:18.531Z,14.40
2017-10-09T00:56:46.398Z,13.77
2017-10-09T00:59:14.265Z,11.55
2017-10-09T01:01:42.132Z,20.20
2017-10-09T01:04:10.000Z,28.45
2017-10-09T01:06:37.868Z,14.70
2017-10-09T01:09:05.735Z,14.45
2017-10-09T01:11:33.602Z,16.00
2017-10-09T01:14:01.469Z,22.48
2017-10-09T01:16:29.337Z,15.88
2017-10-09T01:18:57.203Z,17.05
2017-10-09T01:21:26.096Z,18.85
2017-10-09T01:23:54.065Z,18.10
2017-10-09T01:26:21.936Z,17.62
2017-10-09T01:28:49.800Z,22.40
2017-10-09T01:31:17.667Z,19.67
2017-10-09T01:33:45.535Z,18.67
2017-10-09T01:36:13.401Z,14.98
2017-10-09T01:38:41.269Z,14.07
2017-10-09T01:41:09.136Z,16.08
2017-10-09T01:43:37.004Z,17.40
2017-10-09T01:46:04.963Z,15.70
2017-10-09T01:48:32.841Z,16.42
2017-10-09T01:51:00.709Z,18.20
2017-10-09T01:53:28.575Z,15.98
2017-10-09T01:55:56.441Z,15.55
2017-10-09T01:58:24.311Z,15.23
2017-10-09T02:00:52.177Z,14.07
2017-10-09T02:03:20.045Z,17.87
2017-10-09T02:05:47.912Z,18.62
2017-10-09T02:08:15.779Z,23.58
2017-10-09T02:10:43.646Z,16.95
2017-10-09T02:13:11.513Z,18.02
2017-10-09T02:15:39.381Z,19.23
2017-10-09T02:18:07.249Z,16.90
2017-10-09T02:20:35.051Z,20.92
2017-10-09T02:23:03.700Z,14.55
2017-10-09T02:25:31.568Z,25.90
2017-10-09T02:27:59.462Z,17.35
2017-10-09T02:30:27.306Z,17.98
2017-10-09T02:32:55.888Z,17.98
2017-10-09T02:35:23.755Z,16.77
2017-10-09T02:37:51.625Z,15.00
2017-10-09T02:40:19.492Z,16.00
2017-10-09T02:42:47.360Z,16.75
2017-10-09T02:45:15.225Z,19.17
2017-10-09T02:47:43.091Z,17.50
2017-10-09T02:50:10.956Z,18.42
2017-10-09T02:52:38.824Z,15.80
2017-10-09T02:55:06.630Z,18.23
2017-10-09T02:57:35.275Z,14.13
2017-10-09T03:00:03.143Z,15.65
2017-10-09T03:02:31.012Z,15.18
2017-10-09T03:04:58.878Z,15.48
2017-10-09T03:07:26.745Z,23.85
2017-10-09T03:09:54.612Z,14.27
2017-10-09T03:12:22.480Z,16.55
2017-10-09T03:14:50.347Z,22.23
2017-10-09T03:17:18.219Z,17.05
2017-10-09T03:19:46.081Z,26.85
2017-10-09T03:22:28.796Z,21.62
2017-10-09T03:25:11.513Z,21.52
2017-10-09T03:27:46.064Z,16.92
2017-10-09T03:30:16.671Z,16.27
2017-10-09T03:32:44.536Z,17.45
2017-10-09T03:35:12.402Z,18.67
2017-10-09T03:37:40.270Z,21.80
2017-10-09T03:40:08.131Z,17.10
2017-10-09T03:42:36.005Z,15.52
2017-10-09T03:45:03.873Z,19.35
2017-10-09T03:47:31.740Z,16.30
2017-10-09T03:49:59.607Z,22.13
2017-10-09T03:52:27.474Z,15.65
2017-10-09T03:54:55.341Z,16.75
2017-10-09T03:57:23.210Z,22.95
2017-10-09T03:59:51.076Z,24.20
2017-10-09T04:02:18.944Z,23.70
2017-10-09T04:04:46.810Z,24.25
2017-10-09T04:07:14.611Z,14.65
2017-10-09T04:09:43.262Z,21.48
2017-10-09T04:12:11.130Z,17.27
2017-10-09T04:14:38.997Z,17.08
2017-10-09T04:17:06.863Z,19.15
2017-10-09T04:19:35.346Z,19.48
2017-10-09T04:22:03.213Z,18.55
2017-10-09T04:24:31.080Z,14.70
2017-10-09T04:26:58.948Z,19.52
2017-10-09T04:29:26.815Z,16.60
2017-10-09T04:31:54.683Z,19.42
2017-10-09T04:34:22.549Z,19.17
2017-10-09T04:36:50.417Z,18.08
2017-10-09T04:39:18.285Z,20.80
2017-10-09T04:41:46.151Z,17.12
2017-10-09T04:44:14.018Z,25.88
2017-10-09T04:46:41.886Z,17.42
2017-10-09T04:49:09.753Z,21.12
2017-10-09T04:51:37.620Z,23.17
2017-10-09T04:54:05.488Z,18.70
2017-10-09T04:56:33.355Z,18.77
2017-10-09T04:59:01.221Z,16.40
2017-10-09T05:01:29.090Z,20.62
2017-10-09T05:03:56.956Z,18.33
2017-10-09T05:06:24.824Z,19.20
2017-10-09T05:08:52.692Z,17.52
2017-10-09T05:11:20.558Z,28.17
2017-10-09T05:13:48.426Z,21.33
2017-10-09T05:16:16.293Z,24.33
2017-10-09T05:18:44.161Z,21.50
2017-10-09T05:21:12.028Z,20.75
2017-10-09T05:23:39.895Z,21.92
2017-10-09T05:26:07.763Z,19.80
2017-10-09T05:28:35.630Z,21.37
2017-10-09T05:31:03.497Z,20.17
2017-10-09T05:33:31.369Z,25.12
2017-10-09T05:35:59.236Z,20.95
2017-10-09T05:38:27.101Z,21.55
2017-10-09T05:40:54.967Z,17.87
2017-10-09T05:43:22.838Z,16.95
2017-10-09T05:45:50.705Z,23.55
2017-10-09T05:48:18.571Z,18.83
2017-10-09T05:50:46.437Z,17.42
2017-10-09T05:53:14.303Z,23.87
2017-10-09T05:55:42.273Z,22.35
2017-10-09T05:58:10.140Z,20.62
2017-10-09T06:00:38.007Z,16.83
2017-10-09T06:03:05.875Z,18.35
2017-10-09T06:05:33.742Z,16.10
2017-10-09T06:08:01.609Z,20.83
2017-10-09T06:10:29.477Z,20.35
2017-10-09T06:12:57.344Z,16.83
2017-10-09T06:15:25.211Z,26.48
2017-10-09T06:17:53.081Z,22.95
2017-10-09T06:20:20.946Z,21.33
2017-10-09T06:22:48.813Z,23.05
2017-10-09T06:25:16.681Z,22.55
2017-10-09T06:27:44.548Z,21.92
2017-10-09T06:30:12.416Z,19.52
2017-10-09T06:32:40.282Z,20.85
2017-10-09T06:35:08.150Z,24.27
2017-10-09T06:37:36.017Z,20.00
2017-10-09T06:40:03.885Z,23.00
2017-10-09T06:42:31.751Z,20.83
2017-10-09T06:44:59.620Z,21.27
2017-10-09T06:47:27.486Z,22.30
2017-10-09T06:49:55.354Z,25.85
2017-10-09T06:52:23.221Z,27.08
2017-10-09T06:54:51.088Z,24.80
2017-10-09T06:57:18.955Z,22.73
2017-10-09T06:59:46.823Z,28.05
2017-10-09T07:02:14.690Z,27.35
2017-10-09T07:04:42.560Z,24.10
2017-10-09T07:07:10.424Z,25.30
2017-10-09T07:09:38.292Z,24.15
2017-10-09T07:12:06.159Z,27.08
2017-10-09T07:14:34.027Z,26.42
2017-10-09T07:17:01.894Z,27.13
2017-10-09T07:19:29.762Z,25.12
2017-10-09T07:21:57.627Z,24.83
2017-10-09T07:24:25.395Z,27.35
2017-10-09T07:26:53.260Z,34.55
2017-10-09T07:29:21.128Z,32.42
2017-10-09T07:31:48.996Z,30.73
2017-10-09T07:34:16.864Z,30.40
2017-10-09T07:36:44.730Z,27.77
2017-10-09T07:39:12.699Z,28.45
2017-10-09T07:41:40.567Z,31.83
2017-10-09T07:44:08.436Z,27.30
2017-10-09T07:46:36.302Z,37.03
2017-10-09T07:49:04.169Z,27.33
2017-10-09T07:51:32.036Z,25.67
2017-10-09T07:53:59.903Z,28.42
2017-10-09T07:56:27.771Z,27.50
2017-10-09T07:58:55.638Z,25.95
2017-10-09T08:01:23.505Z,29.77
2017-10-09T08:03:51.374Z,28.38
2017-10-09T08:06:19.240Z,27.00
2017-10-09T08:08:47.209Z,32.83
2017-10-09T08:11:15.077Z,26.95
2017-10-09T08:13:42.986Z,27.20
2017-10-09T08:16:11.631Z,27.17
2017-10-09T08:18:39.498Z,25.42
2017-10-09T08:21:07.468Z,22.85
2017-10-09T08:23:35.335Z,28.42
2017-10-09T08:26:03.203Z,27.08
2017-10-09T08:28:31.069Z,26.15
2017-10-09T08:30:58.936Z,27.40
2017-10-09T08:33:26.804Z,21.50
2017-10-09T08:35:54.672Z,22.00
2017-10-09T08:38:22.544Z,23.33
2017-10-09T08:40:50.411Z,19.48
2017-10-09T08:43:18.278Z,21.52
2017-10-09T08:45:46.143Z,20.25
2017-10-09T08:48:14.013Z,25.17
2017-10-09T08:50:41.880Z,23.23
2017-10-09T08:53:09.745Z,18.15
2017-10-09T08:55:37.715Z,20.88
2017-10-09T08:58:05.581Z,17.52
2017-10-09T09:00:33.447Z,20.27
2017-10-09T09:03:01.420Z,21.85
2017-10-09T09:05:29.284Z,21.73
2017-10-09T09:07:57.152Z,20.88
2017-10-09T09:10:25.019Z,20.48
2017-10-09T09:12:52.886Z,20.10
2017-10-09T09:15:20.753Z,20.12
2017-10-09T09:17:48.621Z,18.70
2017-10-09T09:20:16.488Z,20.17
2017-10-09T09:22:44.355Z,19.17
2017-10-09T09:25:12.222Z,17.05
2017-10-09T09:27:40.090Z,22.92
2017-10-09T09:30:07.958Z,20.85
2017-10-09T09:32:35.825Z,21.50
2017-10-09T09:35:03.691Z,19.42
2017-10-09T09:37:31.559Z,16.17
2017-10-09T09:39:59.427Z,16.92
2017-10-09T09:42:27.293Z,16.75
2017-10-09T09:44:55.162Z,17.70
2017-10-09T09:47:23.028Z,18.10
2017-10-09T09:49:50.896Z,13.62
2017-10-09T09:52:18.763Z,19.92
2017-10-09T09:54:46.732Z,11.63
2017-10-09T09:57:14.599Z,14.68
2017-10-09T09:59:42.467Z,12.23
2017-10-09T10:02:10.261Z,13.77
2017-10-09T10:04:38.100Z,14.20
2017-10-09T10:07:05.966Z,13.48
2017-10-09T10:09:33.834Z,12.07
2017-10-09T10:12:01.703Z,10.13
2017-10-09T10:14:29.569Z,10.98
2017-10-09T10:16:57.436Z,10.65
2017-10-09T10:19:25.235Z,10.35
2017-10-09T10:21:53.887Z,9.60
2017-10-09T10:24:21.754Z,11.20
2017-10-09T10:26:49.622Z,9.52
2017-10-09T10:29:17.489Z,13.13
2017-10-09T10:31:45.357Z,17.08
2017-10-09T10:34:13.224Z,11.88
2017-10-09T10:36:41.091Z,14.07
2017-10-09T10:39:08.960Z,13.75
2017-10-09T10:41:36.825Z,6.72
2017-10-09T10:44:04.692Z,8.20
2017-10-09T10:46:32.565Z,10.60
2017-10-09T10:49:00.428Z,13.50
2017-10-09T10:51:28.295Z,8.68
2017-10-09T10:53:56.164Z,16.45
2017-10-09T10:56:24.049Z,7.00
2017-10-09T10:58:52.318Z,10.55
2017-10-09T11:01:20.177Z,8.23
2017-10-09T11:03:48.043Z,11.52
2017-10-09T11:06:15.908Z,5.93
2017-10-09T11:08:43.778Z,4.80
2017-10-09T11:11:11.950Z,7.37
2017-10-09T11:13:39.821Z,8.27
2017-10-09T11:16:07.685Z,8.65
2017-10-09T11:18:35.551Z,5.32
2017-10-09T11:21:03.424Z,5.32
2017-10-09T11:23:31.286Z,8.55
2017-10-09T11:25:59.153Z,8.85
2017-10-09T11:28:27.021Z,10.57
2017-10-09T11:30:56.001Z,7.75
2017-10-09T11:33:23.882Z,6.82
2017-10-09T11:35:51.750Z,6.00
2017-10-09T11:38:19.616Z,5.62
2017-10-09T11:40:47.485Z,9.88
2017-10-09T11:43:15.351Z,8.07
2017-10-09T11:45:43.219Z,13.65
2017-10-09T11:48:11.087Z,13.07
2017-10-09T11:50:38.957Z,6.47
2017-10-09T11:53:06.822Z,10.95
2017-10-09T11:55:36.458Z,6.72
2017-10-09T11:58:04.610Z,5.37
2017-10-09T12:00:32.405Z,15.20
2017-10-09T12:03:00.956Z,6.60
2017-10-09T12:05:28.824Z,3.75
2017-10-09T12:07:56.688Z,5.47
2017-10-09T12:10:28.082Z,11.10
2017-10-09T12:12:56.891Z,7.78
2017-10-09T12:15:29.003Z,3.80
2017-10-09T12:17:56.963Z,2.85
2017-10-09T12:20:24.830Z,3.10
2017-10-09T12:22:52.697Z,3.87
2017-10-09T12:25:20.565Z,3.40
2017-10-09T12:27:48.432Z,6.40
2017-10-09T12:30:16.401Z,2.80
2017-10-09T12:32:44.261Z,8.13
2017-10-09T12:35:12.136Z,4.32
2017-10-09T12:37:40.004Z,4.12
2017-10-09T12:40:07.874Z,4.10
2017-10-09T12:42:35.739Z,5.20
2017-10-09T12:45:03.598Z,3.05
2017-10-09T12:47:31.473Z,3.78
2017-10-09T12:49:59.340Z,4.72
2017-10-09T12:52:27.207Z,5.40
2017-10-09T12:54:55.075Z,3.03
2017-10-09T12:57:22.942Z,5.78
2017-10-09T12:59:50.810Z,4.70
2017-10-09T13:02:18.677Z,2.85
2017-10-09T13:04:46.646Z,5.32
2017-10-09T13:07:14.515Z,2.90
2017-10-09T13:09:42.381Z,3.35
2017-10-09T13:12:10.175Z,3.15
2017-10-09T13:14:38.013Z,3.58
2017-10-09T13:17:05.880Z,4.47
2017-10-09T13:19:33.748Z,2.20
2017-10-09T13:22:01.616Z,7.28
2017-10-09T13:24:29.482Z,4.05
2017-10-09T13:26:57.350Z,6.25
2017-10-09T13:29:25.218Z,3.35
2017-10-09T13:31:53.085Z,4.90
2017-10-09T13:34:20.953Z,3.17
2017-10-09T13:36:48.820Z,7.90
2017-10-09T13:39:16.686Z,9.40
2017-10-09T13:41:44.554Z,3.92
2017-10-09T13:44:12.422Z,4.78
2017-10-09T13:46:40.289Z,6.47
2017-10-09T13:49:08.159Z,6.10
2017-10-09T13:51:36.023Z,2.67
2017-10-09T13:54:03.891Z,2.50
2017-10-09T13:56:31.757Z,2.55
2017-10-09T13:58:59.625Z,5.20
2017-10-09T14:01:27.493Z,6.15
2017-10-09T14:03:55.769Z,2.70
2017-10-09T14:06:23.638Z,2.95
2017-10-09T14:08:51.503Z,2.20
2017-10-09T14:11:19.372Z,3.87
2017-10-09T14:13:47.240Z,3.47
2017-10-09T14:16:15.108Z,2.65
2017-10-09T14:18:42.974Z,4.35
2017-10-09T14:21:10.770Z,2.28
2017-10-09T14:23:39.322Z,4.95
2017-10-09T14:26:07.292Z,2.65
2017-10-09T14:28:35.159Z,2.45
2017-10-09T14:31:03.032Z,2.65
2017-10-09T14:40:53.882Z,3.10
2017-10-09T14:43:21.750Z,3.33
2017-10-09T14:45:49.616Z,3.50
2017-10-09T14:48:17.483Z,4.35
2017-10-09T14:50:45.355Z,6.70
2017-10-09T14:53:13.223Z,4.57
2017-10-09T14:55:41.085Z,2.45
2017-10-09T14:58:08.958Z,4.10
2017-10-09T15:00:36.824Z,3.47
2017-10-09T15:03:04.689Z,2.83
2017-10-09T15:05:32.560Z,2.65
2017-10-09T15:08:00.426Z,2.90
2017-10-09T15:10:30.887Z,3.20
2017-10-09T15:13:02.242Z,3.08
2017-10-09T15:15:32.902Z,2.70
2017-10-09T15:18:02.650Z,4.90
2017-10-09T15:20:30.784Z,4.05
2017-10-09T15:23:01.536Z,3.60
2017-10-09T15:25:31.493Z,6.82
2017-10-09T15:27:59.336Z,6.07
2017-10-09T15:30:27.203Z,4.47
2017-10-09T15:32:55.072Z,3.85
2017-10-09T15:35:22.938Z,8.50
2017-10-09T15:37:50.806Z,4.05
2017-10-09T15:40:18.672Z,3.83
2017-10-09T15:42:46.538Z,4.25
2017-10-09T15:45:14.408Z,4.37
2017-10-09T15:47:42.376Z,4.60
2017-10-09T15:50:10.170Z,7.43
2017-10-09T15:52:38.827Z,7.28
2017-10-09T15:55:06.797Z,7.40
2017-10-09T15:57:34.664Z,11.27
2017-10-09T16:00:02.635Z,5.43
2017-10-09T16:02:30.502Z,8.63
2017-10-09T16:04:58.574Z,7.00
2017-10-09T16:07:26.442Z,11.12
2017-10-09T16:09:54.308Z,8.07
2017-10-09T16:12:22.175Z,23.27
2017-10-09T16:14:50.043Z,22.25
2017-10-09T16:17:17.929Z,13.35
2017-10-09T16:19:46.494Z,10.68
2017-10-09T16:22:14.362Z,7.03
2017-10-09T16:24:42.229Z,7.18
2017-10-09T16:27:10.097Z,6.40
2017-10-09T16:29:37.964Z,6.10
2017-10-09T16:32:05.831Z,5.80
2017-10-09T16:34:33.703Z,6.45
2017-10-09T16:37:01.566Z,5.12
2017-10-09T16:39:29.433Z,9.02
2017-10-09T16:41:57.301Z,7.82
2017-10-09T16:44:25.167Z,7.18
2017-10-09T16:46:53.034Z,9.18
2017-10-09T16:49:20.901Z,8.30
2017-10-09T16:51:48.770Z,9.30
2017-10-09T16:54:16.636Z,10.32
2017-10-09T16:56:44.506Z,12.52
2017-10-09T16:59:12.268Z,6.07
2017-10-09T17:01:40.136Z,9.57
2017-10-09T17:04:08.006Z,12.25
2017-10-09T17:06:35.870Z,8.70
2017-10-09T17:09:03.841Z,8.80
2017-10-09T17:11:31.707Z,12.15
2017-10-09T17:13:59.576Z,13.40
2017-10-09T17:16:27.444Z,16.55
2017-10-09T17:18:55.311Z,11.70
2017-10-09T17:21:23.177Z,12.35
2017-10-09T17:23:51.045Z,17.95
2017-10-09T17:26:18.912Z,17.37
2017-10-09T17:28:46.785Z,17.30
2017-10-09T17:31:15.465Z,19.00
2017-10-09T17:33:43.349Z,13.23
2017-10-09T17:36:11.195Z,13.20
2017-10-09T17:38:39.068Z,12.73
2017-10-09T17:41:06.935Z,7.68
2017-10-09T17:43:34.803Z,14.10
2017-10-09T17:46:02.770Z,9.57
2017-10-09T17:48:30.639Z,10.88
2017-10-09T17:50:58.507Z,12.82
2017-10-09T17:53:26.373Z,16.70
2017-10-09T17:55:54.241Z,10.88
2017-10-09T17:58:22.109Z,16.05
2017-10-09T18:00:49.976Z,11.30
2017-10-09T18:03:17.844Z,11.35
2017-10-09T18:05:45.711Z,14.98
2017-10-09T18:08:13.578Z,18.67
2017-10-09T18:10:41.450Z,13.13
2017-10-09T18:13:09.316Z,18.15
2017-10-09T18:15:37.188Z,12.65
2017-10-09T18:18:05.052Z,11.82
2017-10-09T18:20:32.918Z,13.00
2017-10-09T18:23:00.787Z,9.52
2017-10-09T18:25:28.652Z,11.90
2017-10-09T18:27:56.518Z,10.70
2017-10-09T18:30:24.384Z,13.20
2017-10-09T18:32:52.251Z,11.80
2017-10-09T18:35:20.119Z,11.90
2017-10-09T18:37:47.990Z,10.45
2017-10-09T18:40:15.854Z,11.57
2017-10-09T18:42:43.720Z,10.05
2017-10-09T18:45:11.587Z,8.98
2017-10-09T18:47:39.459Z,10.85
2017-10-09T18:50:07.353Z,15.07
2017-10-09T18:52:35.190Z,8.43
2017-10-09T18:55:03.056Z,9.02
2017-10-09T18:57:30.924Z,9.77
2017-10-09T18:59:58.796Z,8.18
2017-10-09T19:02:26.658Z,11.48
2017-10-09T19:04:54.525Z,7.40
2017-10-09T19:07:22.394Z,10.05
2017-10-09T19:09:50.261Z,10.32
2017-10-09T19:12:18.127Z,7.82
2017-10-09T19:14:45.996Z,8.93
2017-10-09T19:17:13.868Z,9.90
2017-10-09T19:19:41.729Z,7.95
2017-10-09T19:22:09.598Z,6.82
2017-10-09T19:24:37.466Z,8.88
2017-10-09T19:27:05.332Z,8.85
2017-10-09T19:29:33.199Z,11.00
2017-10-09T19:32:01.066Z,11.12
2017-10-09T19:34:28.934Z,10.52
2017-10-09T19:36:56.800Z,15.70
2017-10-09T19:39:24.668Z,11.85
2017-10-09T19:41:52.536Z,13.27
2017-10-09T19:44:20.403Z,12.55
2017-10-09T19:46:48.269Z,11.20
2017-10-09T19:49:16.137Z,10.25
2017-10-09T19:51:44.005Z,14.73
2017-10-09T19:54:11.872Z,10.25
2017-10-09T19:56:39.669Z,14.73
2017-10-09T19:59:08.264Z,14.45
2017-10-09T20:01:36.118Z,11.85
2017-10-09T20:04:03.956Z,20.12
2017-10-09T20:06:31.823Z,18.92
2017-10-09T20:11:33.394Z,17.75
2017-10-09T20:14:01.263Z,17.40
2017-10-09T20:16:29.128Z,13.90
2017-10-09T20:18:56.996Z,20.62
2017-10-09T20:21:24.864Z,14.40
2017-10-09T20:23:52.670Z,12.43
2017-10-09T20:26:21.316Z,15.23
2017-10-09T20:28:49.183Z,12.13
2017-10-09T20:31:17.051Z,11.73
2017-10-09T20:33:44.917Z,16.20
2017-10-09T20:36:12.785Z,14.43
2017-10-09T20:38:40.663Z,13.07
2017-10-09T20:41:08.519Z,13.50
2017-10-09T20:43:36.394Z,14.98
2017-10-09T20:46:04.253Z,13.38
2017-10-09T20:48:32.122Z,15.48
2017-10-09T20:50:59.989Z,13.23
2017-10-09T20:53:27.867Z,13.90
2017-10-09T20:55:55.723Z,14.68
2017-10-09T20:58:23.590Z,17.20
2017-10-09T21:00:51.458Z,16.48
2017-10-09T21:03:19.325Z,22.37
2017-10-09T21:05:47.193Z,18.60
2017-10-09T21:08:15.060Z,20.88
2017-10-09T21:10:42.931Z,10.93
2017-10-09T21:13:10.795Z,12.70
2017-10-09T21:15:38.661Z,12.00
2017-10-09T21:18:06.530Z,11.23
2017-10-09T21:20:34.396Z,15.63
2017-10-09T21:23:02.299Z,17.17
2017-10-09T21:25:30.952Z,12.52
2017-10-09T21:27:58.818Z,11.35
2017-10-09T21:30:26.689Z,14.38
2017-10-09T21:32:54.557Z,10.85
2017-10-09T21:35:22.424Z,17.10
2017-10-09T21:37:50.289Z,15.48
2017-10-09T21:40:18.155Z,15.30
2017-10-09T21:42:46.020Z,15.13
2017-10-09T21:45:13.889Z,12.57
2017-10-09T21:47:41.756Z,14.10
2017-10-09T21:50:09.627Z,13.60
2017-10-09T21:52:37.491Z,15.23
2017-10-09T21:55:05.358Z,14.32
2017-10-09T21:57:33.225Z,12.70
2017-10-09T22:00:01.093Z,11.63
2017-10-09T22:02:28.960Z,11.77
2017-10-09T22:04:56.940Z,19.75
2017-10-09T22:07:25.719Z,10.52
2017-10-09T22:09:53.586Z,11.43
2017-10-09T22:12:21.453Z,14.50
2017-10-09T22:14:49.321Z,10.38
2017-10-09T22:17:17.188Z,15.48
2017-10-09T22:19:45.055Z,14.82
2017-10-09T22:22:12.923Z,15.55
2017-10-09T22:24:40.790Z,13.02
2017-10-09T22:27:08.657Z,11.90
2017-10-09T22:29:36.524Z,12.88
2017-10-09T22:32:04.392Z,20.10
2017-10-09T22:34:32.259Z,19.00
2017-10-09T22:37:00.128Z,11.77
2017-10-09T22:39:27.993Z,13.18
2017-10-09T22:41:55.861Z,13.52
2017-10-09T22:44:23.729Z,20.42
2017-10-09T22:46:51.596Z,12.57
2017-10-09T22:49:19.464Z,14.93
2017-10-09T22:51:47.331Z,10.93
2017-10-09T22:54:15.197Z,12.00
2017-10-09T22:56:43.066Z,15.30
2017-10-09T22:59:10.937Z,14.32
2017-10-09T23:01:38.800Z,10.90
2017-10-09T23:04:06.668Z,13.68
2017-10-09T23:06:34.462Z,13.60
2017-10-09T23:09:02.298Z,14.52
2017-10-09T23:11:30.094Z,16.33
2017-10-09T23:13:57.932Z,12.02
2017-10-09T23:16:25.800Z,16.40
2017-10-09T23:18:53.666Z,14.18
2017-10-09T23:21:21.533Z,11.60
2017-10-09T23:23:49.400Z,17.30
2017-10-09T23:26:17.270Z,13.27
2017-10-09T23:28:45.136Z,11.93
2017-10-09T23:31:13.002Z,12.10
2017-10-09T23:33:40.873Z,13.88
2017-10-09T23:36:08.737Z,11.73
2017-10-09T23:38:36.605Z,19.33
2017-10-09T23:41:04.472Z,18.00
2017-10-09T23:43:32.340Z,11.55
2017-10-09T23:46:00.207Z,10.68
2017-10-09T23:48:28.074Z,19.60
2017-10-09T23:50:55.942Z,15.45
2017-10-09T23:53:23.809Z,12.00
2017-10-09T23:55:51.676Z,15.25
2017-10-09T23:58:19.544Z,14.45
