createdAt,value
2022-11-24T00:00:08.382Z,99945.06
2022-11-24T00:02:35.088Z,99950.53
2022-11-24T00:05:01.774Z,99948.28
2022-11-24T00:07:28.367Z,99950.16
2022-11-24T00:09:55.001Z,99949.13
2022-11-24T00:12:21.585Z,99953.66
2022-11-24T00:14:48.239Z,99951.75
2022-11-24T00:17:14.815Z,99954.59
2022-11-24T00:19:42.084Z,99955.34
2022-11-24T00:22:08.747Z,99951.94
2022-11-24T00:24:35.571Z,99957.13
2022-11-24T00:27:02.353Z,99953.25
2022-11-24T00:29:28.906Z,99961.50
2022-11-24T00:31:57.099Z,99960.34
2022-11-24T00:34:23.840Z,99958.56
2022-11-24T00:36:50.391Z,99958.00
2022-11-24T00:39:17.610Z,99959.88
2022-11-24T00:41:44.208Z,99965.06
2022-11-24T00:44:10.955Z,99958.19
2022-11-24T00:46:37.883Z,99971.13
2022-11-24T00:49:05.024Z,99968.78
2022-11-24T00:51:31.967Z,99969.88
2022-11-24T00:53:59.291Z,99973.38
2022-11-24T00:56:26.876Z,99971.78
2022-11-24T00:58:53.770Z,99972.16
2022-11-24T01:01:25.469Z,99968.66
2022-11-24T01:03:52.918Z,99972.53
2022-11-24T01:06:21.549Z,99975.16
2022-11-24T01:08:48.534Z,99988.59
2022-11-24T01:11:20.591Z,99985.00
2022-11-24T01:13:50.306Z,99996.69
2022-11-24T01:16:21.942Z,99993.03
2022-11-24T01:18:49.029Z,99996.41
2022-11-24T01:21:16.396Z,99995.19
2022-11-24T01:23:43.098Z,99991.97
2022-11-24T01:26:12.104Z,99990.09
2022-11-24T01:28:44.848Z,100002.28
2022-11-24T01:31:13.557Z,99994.16
2022-11-24T01:33:40.283Z,99993.84
2022-11-24T01:36:07.441Z,99993.69
2022-11-24T01:38:34.419Z,99995.09
2022-11-24T01:41:06.558Z,100003.97
2022-11-24T01:43:33.414Z,99995.84
2022-11-24T01:46:06.026Z,100002.56
2022-11-24T01:48:40.165Z,99998.75
2022-11-24T01:51:14.134Z,100004.81
2022-11-24T01:53:46.306Z,100008.94
2022-11-24T01:56:13.244Z,100005.38
2022-11-24T01:58:40.838Z,100011.50
2022-11-24T02:01:07.583Z,100009.50
2022-11-24T02:03:35.885Z,100015.72
2022-11-24T02:06:08.023Z,100002.50
2022-11-24T02:08:47.271Z,100018.13
2022-11-24T02:11:13.871Z,100012.06
2022-11-24T02:13:41.338Z,100022.34
2022-11-24T02:16:10.876Z,100018.19
2022-11-24T02:18:42.103Z,100020.53
2022-11-24T02:21:10.641Z,100028.56
2022-11-24T02:24:04.446Z,100030.47
2022-11-24T02:26:45.152Z,100035.78
2022-11-24T02:29:12.828Z,100026.78
2022-11-24T02:31:42.092Z,100031.03
2022-11-24T02:34:08.689Z,100037.28
2022-11-24T02:36:35.291Z,100030.19
2022-11-24T02:39:02.108Z,100030.84
2022-11-24T02:41:29.173Z,100033.47
2022-11-24T02:43:57.027Z,100038.69
2022-11-24T02:46:23.711Z,100034.44
2022-11-24T02:48:50.421Z,100039.34
2022-11-24T02:51:17.635Z,100036.59
2022-11-24T02:53:44.456Z,100037.34
2022-11-24T02:56:11.178Z,100040.75
2022-11-24T02:58:37.789Z,100037.25
2022-11-24T03:01:04.644Z,100040.63
2022-11-24T03:03:31.682Z,100046.59
2022-11-24T03:05:58.476Z,100045.53
2022-11-24T03:08:25.127Z,100047.44
2022-11-24T03:10:51.838Z,100057.09
2022-11-24T03:13:18.457Z,100049.88
2022-11-24T03:15:45.032Z,100054.44
2022-11-24T03:18:11.677Z,100043.88
2022-11-24T03:20:38.461Z,100046.38
2022-11-24T03:23:05.172Z,100046.50
2022-11-24T03:25:31.804Z,100056.34
2022-11-24T03:27:58.490Z,100059.75
2022-11-24T03:30:25.142Z,100062.25
2022-11-24T03:32:53.643Z,100061.41
2022-11-24T03:35:21.509Z,100064.91
2022-11-24T03:37:48.300Z,100070.13
2022-11-24T03:40:15.115Z,100070.13
2022-11-24T03:42:41.789Z,100075.63
2022-11-24T03:45:37.932Z,100077.03
2022-11-24T03:47:55.406Z,100078.91
2022-11-24T03:50:22.102Z,100077.88
2022-11-24T03:52:48.685Z,100070.78
2022-11-24T03:55:15.415Z,100068.22
2022-11-24T03:57:42.000Z,100070.41
2022-11-24T04:00:09.806Z,100086.16
2022-11-24T04:02:36.461Z,100089.66
2022-11-24T04:05:03.163Z,100098.53
2022-11-24T04:07:29.781Z,100098.66
2022-11-24T04:09:56.420Z,100094.22
2022-11-24T04:12:41.834Z,100092.31
2022-11-24T04:15:08.880Z,100101.94
2022-11-24T04:17:35.517Z,100089.34
2022-11-24T04:20:02.312Z,100087.00
2022-11-24T04:22:31.726Z,100092.22
2022-11-24T04:24:58.367Z,100083.63
2022-11-24T04:27:24.949Z,100094.09
2022-11-24T04:29:51.572Z,100094.78
2022-11-24T04:32:18.283Z,100099.38
2022-11-24T04:34:44.897Z,100099.31
2022-11-24T04:37:11.967Z,100104.59
2022-11-24T04:39:38.611Z,100101.00
2022-11-24T04:42:06.170Z,100101.78
2022-11-24T04:44:33.146Z,100107.06
2022-11-24T04:47:01.083Z,100101.78
2022-11-24T04:49:27.961Z,100105.06
2022-11-24T04:51:54.562Z,100121.69
2022-11-24T04:54:21.226Z,100117.25
2022-11-24T04:56:51.866Z,100121.88
2022-11-24T04:59:19.181Z,100115.72
2022-11-24T05:01:47.107Z,100124.34
2022-11-24T05:04:15.263Z,100116.78
2022-11-24T05:06:42.416Z,100120.19
2022-11-24T05:09:16.117Z,100130.75
2022-11-24T05:11:43.256Z,100131.63
2022-11-24T05:14:09.928Z,100123.75
2022-11-24T05:16:37.926Z,100144.94
2022-11-24T05:19:04.684Z,100128.25
2022-11-24T05:21:31.279Z,100141.25
2022-11-24T05:23:58.025Z,100137.75
2022-11-24T05:26:24.759Z,100137.75
2022-11-24T05:28:51.336Z,100143.91
2022-11-24T05:31:18.109Z,100144.94
2022-11-24T05:33:45.773Z,100148.56
2022-11-24T05:36:32.356Z,100158.00
2022-11-24T05:38:58.971Z,100167.66
2022-11-24T05:41:25.704Z,100161.50
2022-11-24T05:43:52.352Z,100165.09
2022-11-24T05:46:18.996Z,100163.09
2022-11-24T05:48:45.622Z,100170.09
2022-11-24T05:51:12.197Z,100169.06
2022-11-24T05:53:38.773Z,100177.09
2022-11-24T05:56:05.867Z,100173.50
2022-11-24T05:58:32.492Z,100179.81
2022-11-24T06:00:59.058Z,100184.09
2022-11-24T06:03:25.614Z,100187.66
2022-11-24T06:05:52.230Z,100178.97
2022-11-24T06:08:18.885Z,100192.03
2022-11-24T06:10:45.458Z,100192.03
2022-11-24T06:13:12.176Z,100187.66
2022-11-24T06:15:40.491Z,100208.84
2022-11-24T06:18:07.133Z,100199.19
2022-11-24T06:20:33.740Z,100202.69
2022-11-24T06:23:00.918Z,100204.50
2022-11-24T06:25:28.299Z,100211.69
2022-11-24T06:27:55.186Z,100211.03
2022-11-24T06:30:21.914Z,100224.34
2022-11-24T06:32:49.869Z,100220.97
2022-11-24T06:35:17.271Z,100228.91
2022-11-24T06:37:44.192Z,100229.19
2022-11-24T06:40:11.124Z,100228.34
2022-11-24T06:42:50.143Z,100238.94
2022-11-24T06:45:17.103Z,100240.97
2022-11-24T06:47:48.810Z,100243.72
2022-11-24T06:50:15.826Z,100241.19
2022-11-24T06:52:42.481Z,100249.88
2022-11-24T06:55:09.325Z,100255.25
2022-11-24T06:57:45.523Z,100259.13
2022-11-24T07:00:18.749Z,100271.31
2022-11-24T07:02:46.195Z,100269.44
2022-11-24T07:05:13.008Z,100267.72
2022-11-24T07:07:39.635Z,100277.66
2022-11-24T07:10:12.447Z,100285.75
2022-11-24T07:12:38.995Z,100290.88
2022-11-24T07:15:06.244Z,100296.91
2022-11-24T07:17:36.761Z,100298.75
2022-11-24T07:20:04.588Z,100298.63
2022-11-24T07:22:31.250Z,100299.47
2022-11-24T07:24:57.859Z,100308.47
2022-11-24T07:27:24.613Z,100311.00
2022-11-24T07:29:51.222Z,100317.16
2022-11-24T07:32:17.848Z,100317.16
2022-11-24T07:34:44.487Z,100325.19
2022-11-24T07:37:11.084Z,100328.66
2022-11-24T07:39:37.675Z,100340.78
2022-11-24T07:42:05.434Z,100350.53
2022-11-24T07:44:32.272Z,100348.91
2022-11-24T07:47:04.293Z,100356.66
2022-11-24T07:49:39.928Z,100363.06
2022-11-24T07:52:07.875Z,100370.19
2022-11-24T07:54:34.751Z,100374.25
2022-11-24T07:57:01.555Z,100378.59
2022-11-24T07:59:31.106Z,100379.44
2022-11-24T08:01:57.762Z,100379.56
2022-11-24T08:04:24.427Z,100385.94
2022-11-24T08:06:51.056Z,100398.94
2022-11-24T08:09:17.679Z,100412.06
2022-11-24T08:11:44.361Z,100424.53
2022-11-24T08:14:11.106Z,100414.97
2022-11-24T08:16:38.943Z,100406.09
2022-11-24T08:19:05.729Z,100417.34
2022-11-24T08:21:32.697Z,100417.53
2022-11-24T08:23:59.296Z,100420.25
2022-11-24T08:26:26.047Z,100425.63
2022-11-24T08:28:59.672Z,100427.34
2022-11-24T08:31:33.179Z,100439.56
2022-11-24T08:34:01.367Z,100443.22
2022-11-24T08:36:28.046Z,100453.88
2022-11-24T08:38:56.432Z,100456.09
2022-11-24T08:41:23.220Z,100460.28
2022-11-24T08:43:50.057Z,100462.09
2022-11-24T08:46:18.025Z,100462.75
2022-11-24T08:48:48.484Z,100469.69
2022-11-24T08:51:16.738Z,100464.38
2022-11-24T08:53:48.548Z,100474.72
2022-11-24T08:56:15.317Z,100476.66
2022-11-24T08:58:42.524Z,100488.09
2022-11-24T09:01:14.777Z,100480.00
2022-11-24T09:03:48.562Z,100491.59
2022-11-24T09:06:18.846Z,100509.78
2022-11-24T09:08:45.484Z,100500.41
2022-11-24T09:11:13.814Z,100503.03
2022-11-24T09:13:41.007Z,100508.78
2022-11-24T09:16:16.556Z,100505.34
2022-11-24T09:18:43.595Z,100509.34
2022-11-24T09:21:19.027Z,100501.84
2022-11-24T09:23:48.571Z,100511.22
2022-11-24T09:26:23.970Z,100514.72
2022-11-24T09:28:54.562Z,100525.13
2022-11-24T09:31:24.628Z,100526.41
2022-11-24T09:33:52.426Z,100527.44
2022-11-24T09:36:19.869Z,100534.28
2022-11-24T09:38:46.827Z,100528.97
2022-11-24T09:41:50.627Z,100527.84
2022-11-24T09:44:59.287Z,100546.66
2022-11-24T09:47:34.759Z,100541.09
2022-11-24T09:50:05.784Z,100548.44
2022-11-24T09:52:50.110Z,100559.69
2022-11-24T09:55:32.286Z,100547.75
2022-11-24T09:58:19.722Z,100558.72
2022-11-24T10:00:48.928Z,100559.94
2022-11-24T10:03:34.626Z,100560.03
2022-11-24T10:06:04.706Z,100575.75
2022-11-24T10:08:46.415Z,100572.81
2022-11-24T10:11:15.154Z,100564.97
2022-11-24T10:14:19.079Z,100570.59
2022-11-24T10:17:02.133Z,100587.09
2022-11-24T10:19:51.556Z,100573.16
2022-11-24T10:22:24.295Z,100581.97
2022-11-24T10:25:07.859Z,100591.16
2022-11-24T10:27:38.211Z,100596.59
2022-11-24T10:30:14.542Z,100591.75
2022-11-24T10:32:46.494Z,100608.50
2022-11-24T10:35:19.596Z,100619.59
2022-11-24T10:38:11.242Z,100610.56
2022-11-24T10:40:58.546Z,100608.97
2022-11-24T10:43:27.699Z,100623.56
2022-11-24T10:45:56.578Z,100608.63
2022-11-24T10:48:27.855Z,100607.28
2022-11-24T10:51:21.375Z,100611.34
2022-11-24T10:53:48.571Z,100623.00
2022-11-24T10:56:15.160Z,100621.69
2022-11-24T10:58:41.776Z,100628.31
2022-11-24T11:01:14.602Z,100627.84
2022-11-24T11:03:58.891Z,100627.66
2022-11-24T11:06:26.202Z,100628.50
2022-11-24T11:09:08.060Z,100629.00
2022-11-24T11:11:39.401Z,100633.94
2022-11-24T11:14:07.947Z,100634.22
2022-11-24T11:17:00.287Z,100646.94
2022-11-24T11:19:52.390Z,100638.66
2022-11-24T11:22:32.446Z,100647.97
2022-11-24T11:25:11.396Z,100655.28
2022-11-24T11:27:39.762Z,100649.91
2022-11-24T11:36:10.905Z,100647.72
2022-11-24T11:38:44.358Z,100661.03
2022-11-24T11:41:20.122Z,100656.56
2022-11-24T11:43:47.399Z,100661.00
2022-11-24T11:46:18.049Z,100662.72
2022-11-24T11:48:46.954Z,100657.16
2022-11-24T11:51:26.810Z,100663.81
2022-11-24T11:54:27.707Z,100670.28
2022-11-24T11:57:19.062Z,100660.53
2022-11-24T12:00:08.276Z,100654.72
2022-11-24T12:02:54.258Z,100653.44
2022-11-24T12:05:31.769Z,100663.97
2022-11-24T12:08:21.566Z,100664.34
2022-11-24T12:10:57.673Z,100653.97
2022-11-24T12:13:43.667Z,100663.38
2022-11-24T12:16:22.469Z,100668.22
2022-11-24T12:19:12.580Z,100646.88
2022-11-24T12:21:49.443Z,100652.88
2022-11-24T12:24:28.190Z,100656.81
2022-11-24T12:27:23.158Z,100653.22
2022-11-24T12:30:02.341Z,100656.25
2022-11-24T12:33:03.098Z,100653.78
2022-11-24T12:35:43.767Z,100651.66
2022-11-24T12:38:32.673Z,100646.81
2022-11-24T12:44:01.758Z,100650.97
2022-11-24T12:46:48.832Z,100655.56
2022-11-24T12:49:24.687Z,100650.97
2022-11-24T12:52:33.289Z,100650.78
2022-11-24T12:55:00.567Z,100643.63
2022-11-24T12:57:31.668Z,100659.59
2022-11-24T13:00:07.680Z,100652.47
2022-11-24T13:02:40.023Z,100653.91
2022-11-24T13:05:30.997Z,100656.41
2022-11-24T13:08:00.399Z,100653.66
2022-11-24T13:10:55.687Z,100654.50
2022-11-24T13:13:18.518Z,100650.94
2022-11-24T13:16:34.150Z,100656.88
2022-11-24T13:19:01.419Z,100658.28
2022-11-24T13:21:28.579Z,100661.38
2022-11-24T13:24:03.238Z,100663.69
2022-11-24T13:26:41.720Z,100666.09
2022-11-24T13:29:27.273Z,100670.66
2022-11-24T13:32:21.108Z,100672.72
2022-11-24T13:34:49.800Z,100666.78
2022-11-24T13:37:31.504Z,100676.16
2022-11-24T13:40:03.677Z,100677.63
2022-11-24T13:42:42.513Z,100678.06
2022-11-24T13:45:39.190Z,100677.38
2022-11-24T13:48:21.956Z,100679.09
2022-11-24T13:50:58.318Z,100677.28
2022-11-24T13:53:27.892Z,100684.47
2022-11-24T13:56:13.831Z,100675.22
2022-11-24T13:58:57.736Z,100670.78
2022-11-24T14:01:24.446Z,100671.59
2022-11-24T14:06:48.120Z,100659.69
2022-11-24T14:09:43.070Z,100668.00
2022-11-24T14:12:36.065Z,100673.91
2022-11-24T14:15:21.054Z,100672.00
2022-11-24T14:17:47.727Z,100669.16
2022-11-24T14:20:24.294Z,100673.28
2022-11-24T14:22:51.277Z,100670.94
2022-11-24T14:25:30.283Z,100676.00
2022-11-24T14:27:57.284Z,100675.38
2022-11-24T14:30:24.655Z,100673.34
2022-11-24T14:32:59.176Z,100674.91
2022-11-24T14:35:36.257Z,100682.69
2022-11-24T14:38:05.432Z,100669.78
2022-11-24T14:40:46.835Z,100675.50
2022-11-24T14:43:34.748Z,100666.97
2022-11-24T14:46:03.442Z,100666.03
2022-11-24T14:48:50.230Z,100651.97
2022-11-24T14:51:37.940Z,100659.13
2022-11-24T14:54:07.369Z,100662.53
2022-11-24T14:56:38.101Z,100659.00
2022-11-24T14:59:20.918Z,100658.06
2022-11-24T15:01:52.625Z,100651.03
2022-11-24T15:05:03.555Z,100664.72
2022-11-24T15:07:30.497Z,100668.63
2022-11-24T15:09:58.892Z,100663.63
2022-11-24T15:12:34.335Z,100672.09
2022-11-24T15:15:22.560Z,100678.34
2022-11-24T15:18:29.215Z,100676.53
2022-11-24T15:20:56.073Z,100691.28
2022-11-24T15:23:25.704Z,100691.47
2022-11-24T15:25:54.026Z,100690.28
2022-11-24T15:28:25.791Z,100691.94
2022-11-24T15:30:57.138Z,100687.25
2022-11-24T15:33:23.871Z,100688.19
2022-11-24T15:35:50.666Z,100685.81
2022-11-24T15:38:17.640Z,100679.56
2022-11-24T15:40:46.688Z,100686.22
2022-11-24T15:43:41.038Z,100682.19
2022-11-24T15:46:10.737Z,100675.06
2022-11-24T15:48:37.424Z,100681.91
2022-11-24T15:51:07.337Z,100686.72
2022-11-24T15:53:39.739Z,100687.22
2022-11-24T15:56:10.867Z,100689.97
2022-11-24T15:58:38.431Z,100691.09
2022-11-24T16:01:05.239Z,100702.00
2022-11-24T16:03:47.108Z,100703.22
2022-11-24T16:06:23.700Z,100708.44
2022-11-24T16:08:52.666Z,100712.13
2022-11-24T16:11:19.521Z,100714.91
2022-11-24T16:13:51.834Z,100716.22
2022-11-24T16:16:19.783Z,100718.09
2022-11-24T16:18:46.522Z,100717.59
2022-11-24T16:21:13.251Z,100712.59
2022-11-24T16:23:40.525Z,100713.81
