createdAt,value
2023-01-09T00:00:27.076Z,94196.28
2023-01-09T00:02:31.188Z,94217.91
2023-01-09T00:04:34.182Z,94216.56
2023-01-09T00:06:36.969Z,94210.72
2023-01-09T00:08:39.712Z,94186.72
2023-01-09T00:10:42.495Z,94208.56
2023-01-09T00:12:45.215Z,94163.78
2023-01-09T00:14:47.875Z,94193.63
2023-01-09T00:16:50.931Z,94208.06
2023-01-09T00:18:55.135Z,94217.94
2023-01-09T00:21:00.888Z,94206.97
2023-01-09T00:23:03.674Z,94202.19
2023-01-09T00:25:07.479Z,94178.75
2023-01-09T00:27:10.449Z,94213.38
2023-01-09T00:29:13.227Z,94210.97
2023-01-09T00:31:16.751Z,94185.13
2023-01-09T00:33:19.647Z,94209.94
2023-01-09T00:35:26.223Z,94159.00
2023-01-09T00:37:28.951Z,94200.88
2023-01-09T00:39:31.704Z,94211.81
2023-01-09T00:41:40.103Z,94211.28
2023-01-09T00:43:46.698Z,94140.34
2023-01-09T00:45:49.650Z,94208.38
2023-01-09T00:47:53.630Z,94215.81
2023-01-09T00:49:59.056Z,94211.03
2023-01-09T00:52:04.223Z,94210.22
2023-01-09T00:54:07.120Z,94212.91
2023-01-09T00:56:14.654Z,94208.63
2023-01-09T00:58:17.868Z,94205.72
2023-01-09T01:00:21.052Z,94212.91
2023-01-09T01:02:23.939Z,94210.25
2023-01-09T01:04:44.456Z,94207.31
2023-01-09T01:07:04.628Z,94204.66
2023-01-09T01:09:08.825Z,94204.91
2023-01-09T01:11:12.993Z,94177.72
2023-01-09T01:13:16.593Z,94207.31
2023-01-09T01:15:20.244Z,94199.03
2023-01-09T01:17:23.164Z,94187.81
2023-01-09T01:19:25.927Z,94195.31
2023-01-09T01:21:28.656Z,94198.50
2023-01-09T01:23:31.369Z,94213.19
2023-01-09T01:25:37.248Z,94193.16
2023-01-09T01:27:40.194Z,94200.63
2023-01-09T01:29:42.917Z,94186.22
2023-01-09T01:31:45.636Z,94203.56
2023-01-09T01:33:48.489Z,94207.03
2023-01-09T01:35:51.242Z,94214.50
2023-01-09T01:37:54.058Z,94217.19
2023-01-09T01:39:56.794Z,94218.31
2023-01-09T01:42:00.892Z,94185.22
2023-01-09T01:44:05.732Z,94210.31
2023-01-09T01:46:08.521Z,94210.59
2023-01-09T01:48:15.967Z,94211.91
2023-01-09T01:50:25.676Z,94200.44
2023-01-09T01:52:28.845Z,94198.56
2023-01-09T01:54:33.788Z,94214.31
2023-01-09T01:56:38.949Z,94212.41
2023-01-09T01:58:46.197Z,94207.59
2023-01-09T02:00:49.542Z,94210.25
2023-01-09T02:02:52.599Z,94203.31
2023-01-09T02:04:57.056Z,94212.41
2023-01-09T02:07:03.887Z,94204.94
2023-01-09T02:09:07.997Z,94206.78
2023-01-09T02:11:13.050Z,94141.44
2023-01-09T02:13:16.195Z,94210.25
2023-01-09T02:15:20.754Z,94181.16
2023-01-09T02:17:41.975Z,94205.44
2023-01-09T02:20:29.282Z,94204.38
2023-01-09T02:22:39.632Z,94202.31
2023-01-09T02:25:07.209Z,94210.03
2023-01-09T02:27:56.990Z,94232.72
2023-01-09T02:30:23.088Z,94233.81
2023-01-09T02:32:37.998Z,94231.13
2023-01-09T02:34:49.709Z,94233.25
2023-01-09T02:36:57.277Z,94246.06
2023-01-09T02:39:11.954Z,94247.94
2023-01-09T02:41:21.208Z,94252.47
2023-01-09T02:43:24.481Z,94222.03
2023-01-09T02:45:28.738Z,94251.69
2023-01-09T02:47:40.623Z,94258.34
2023-01-09T02:49:46.582Z,94234.84
2023-01-09T02:51:53.546Z,94227.38
2023-01-09T02:54:05.263Z,94217.75
2023-01-09T02:56:23.217Z,94225.78
2023-01-09T02:58:41.826Z,94206.84
2023-01-09T03:00:59.398Z,94235.38
2023-01-09T03:03:11.191Z,94238.03
2023-01-09T03:05:21.909Z,94236.97
2023-01-09T03:07:31.743Z,94235.91
2023-01-09T03:09:37.841Z,94234.84
2023-01-09T03:11:44.268Z,94237.53
2023-01-09T03:13:50.639Z,94187.63
2023-01-09T03:15:58.876Z,94247.13
2023-01-09T03:18:02.812Z,94240.72
2023-01-09T03:20:10.033Z,94253.53
2023-01-09T03:22:12.933Z,94251.66
2023-01-09T03:24:15.683Z,94252.22
2023-01-09T03:26:19.009Z,94249.53
2023-01-09T03:28:28.858Z,94259.41
2023-01-09T03:30:33.821Z,94246.59
2023-01-09T03:32:37.930Z,94276.78
2023-01-09T03:34:40.642Z,94288.78
2023-01-09T03:36:43.342Z,94272.75
2023-01-09T03:38:46.084Z,94287.19
2023-01-09T03:40:48.758Z,94287.72
2023-01-09T03:42:51.522Z,94288.50
2023-01-09T03:44:54.240Z,94305.31
2023-01-09T03:46:56.926Z,94303.19
2023-01-09T03:49:01.006Z,94195.28
2023-01-09T03:51:03.748Z,94314.13
2023-01-09T03:53:06.455Z,94326.94
2023-01-09T03:55:09.834Z,94346.63
2023-01-09T03:57:12.544Z,94346.84
2023-01-09T03:59:15.331Z,94368.09
2023-01-09T04:01:18.055Z,94394.16
2023-01-09T04:03:22.259Z,94405.38
2023-01-09T04:05:26.382Z,94396.28
2023-01-09T04:07:29.105Z,94400.66
2023-01-09T04:09:32.035Z,94403.75
2023-01-09T04:11:34.804Z,94410.78
2023-01-09T04:13:37.491Z,94432.91
2023-01-09T04:15:40.287Z,94423.53
2023-01-09T04:17:43.121Z,94427.34
2023-01-09T04:19:45.850Z,94398.63
2023-01-09T04:21:49.874Z,94431.47
2023-01-09T04:23:52.565Z,94475.09
2023-01-09T04:25:55.259Z,94444.34
2023-01-09T04:27:58.014Z,94444.16
2023-01-09T04:30:00.721Z,94464.44
2023-01-09T04:32:03.417Z,94483.59
2023-01-09T04:34:06.209Z,94472.47
2023-01-09T04:36:09.643Z,94477.59
2023-01-09T04:38:13.743Z,94470.91
2023-01-09T04:40:19.731Z,94452.50
2023-01-09T04:42:22.884Z,94482.19
2023-01-09T04:44:27.217Z,94477.84
2023-01-09T04:46:30.002Z,94504.13
2023-01-09T04:48:32.731Z,94492.69
2023-01-09T04:50:35.445Z,94486.94
2023-01-09T04:52:39.102Z,94473.03
2023-01-09T04:54:43.299Z,94504.00
2023-01-09T04:56:45.977Z,94517.03
2023-01-09T04:58:48.711Z,94519.16
2023-01-09T05:00:51.504Z,94509.81
2023-01-09T05:02:54.253Z,94524.47
2023-01-09T05:04:57.071Z,94537.59
2023-01-09T05:06:59.720Z,94532.00
2023-01-09T05:09:02.622Z,94540.66
2023-01-09T05:11:06.943Z,94521.88
2023-01-09T05:13:09.671Z,94538.88
2023-01-09T05:15:13.483Z,94509.91
2023-01-09T05:17:16.210Z,94530.34
2023-01-09T05:19:19.107Z,94523.16
2023-01-09T05:21:21.763Z,94533.22
2023-01-09T05:23:24.446Z,94529.19
2023-01-09T05:25:27.645Z,94554.47
2023-01-09T05:27:31.677Z,94551.56
2023-01-09T05:29:34.397Z,94552.78
2023-01-09T05:31:37.136Z,94549.66
2023-01-09T05:33:39.889Z,94574.47
2023-01-09T05:35:42.611Z,94555.53
2023-01-09T05:37:45.373Z,94561.41
2023-01-09T05:39:48.046Z,94566.09
2023-01-09T05:41:50.733Z,94565.09
2023-01-09T05:43:55.339Z,94586.06
2023-01-09T05:45:58.031Z,94566.41
2023-01-09T05:48:00.729Z,94564.41
2023-01-09T05:50:04.123Z,94568.66
2023-01-09T05:52:07.940Z,94566.66
2023-01-09T05:54:10.619Z,94561.50
2023-01-09T05:56:13.317Z,94559.25
2023-01-09T05:58:16.152Z,94555.88
2023-01-09T06:00:21.084Z,94566.81
2023-01-09T06:02:24.037Z,94568.03
2023-01-09T06:04:29.757Z,94566.75
2023-01-09T06:06:32.574Z,94558.88
2023-01-09T06:08:35.278Z,94574.81
2023-01-09T06:10:37.906Z,94577.00
2023-01-09T06:12:40.709Z,94576.59
2023-01-09T06:14:43.479Z,94584.25
2023-01-09T06:16:47.480Z,94590.44
2023-01-09T06:18:50.467Z,94597.59
2023-01-09T06:20:53.118Z,94597.38
2023-01-09T06:22:55.743Z,94595.28
2023-01-09T06:24:58.377Z,94595.91
2023-01-09T06:27:01.007Z,94583.50
2023-01-09T06:29:03.698Z,94595.34
2023-01-09T06:31:07.003Z,94578.81
2023-01-09T06:33:11.003Z,94587.78
2023-01-09T06:35:13.958Z,94602.81
2023-01-09T06:37:16.628Z,94588.06
2023-01-09T06:39:19.344Z,94592.97
2023-01-09T06:41:22.070Z,94599.69
2023-01-09T06:43:24.785Z,94605.81
2023-01-09T06:45:27.425Z,94599.34
2023-01-09T06:47:30.060Z,94599.19
2023-01-09T06:49:34.022Z,94602.53
2023-01-09T06:51:36.675Z,94596.88
2023-01-09T06:53:39.278Z,94600.91
2023-01-09T06:55:41.938Z,94607.09
2023-01-09T06:57:44.669Z,94622.06
2023-01-09T06:59:47.279Z,94618.75
2023-01-09T07:01:50.036Z,94618.28
2023-01-09T07:03:52.743Z,94615.16
2023-01-09T07:05:57.375Z,94618.78
2023-01-09T07:08:00.003Z,94620.56
2023-01-09T07:10:02.642Z,94634.25
2023-01-09T07:12:05.548Z,94599.63
2023-01-09T07:14:08.297Z,94624.03
2023-01-09T07:16:11.010Z,94510.72
2023-01-09T07:18:13.720Z,94648.19
2023-01-09T07:20:17.810Z,94637.31
2023-01-09T07:22:21.811Z,94645.53
2023-01-09T07:24:24.648Z,94585.28
2023-01-09T07:26:27.305Z,94651.31
2023-01-09T07:28:30.104Z,94642.31
2023-01-09T07:30:33.400Z,94637.00
2023-01-09T07:32:36.137Z,94641.41
2023-01-09T07:34:38.930Z,94655.72
2023-01-09T07:36:41.661Z,94666.44
2023-01-09T07:38:45.629Z,94658.53
2023-01-09T07:40:48.332Z,94667.88
2023-01-09T07:42:53.361Z,94666.03
2023-01-09T07:44:56.033Z,94662.00
2023-01-09T07:46:58.680Z,94662.00
2023-01-09T07:49:01.362Z,94667.31
2023-01-09T07:51:04.653Z,94664.47
2023-01-09T07:53:07.312Z,94671.09
2023-01-09T07:55:11.796Z,94615.38
2023-01-09T07:57:14.407Z,94671.09
2023-01-09T07:59:17.122Z,94681.88
2023-01-09T08:01:19.845Z,94680.28
2023-01-09T08:03:22.582Z,94683.44
2023-01-09T08:05:25.213Z,94675.03
2023-01-09T08:07:27.877Z,94674.47
2023-01-09T08:09:30.552Z,94679.84
2023-01-09T08:11:34.528Z,94671.13
2023-01-09T08:13:37.187Z,94672.81
2023-01-09T08:15:39.863Z,94670.16
2023-01-09T08:17:43.639Z,94673.06
2023-01-09T08:19:46.223Z,94668.47
2023-01-09T08:21:48.961Z,94677.81
2023-01-09T08:23:51.791Z,94671.69
2023-01-09T08:25:54.658Z,94667.22
2023-01-09T08:27:58.613Z,94674.25
2023-01-09T08:30:01.275Z,94671.13
2023-01-09T08:32:03.897Z,94672.19
2023-01-09T08:34:06.585Z,94681.28
2023-01-09T08:36:10.112Z,94673.38
2023-01-09T08:38:12.784Z,94683.56
2023-01-09T08:40:17.397Z,94672.41
2023-01-09T08:42:38.109Z,94667.56
2023-01-09T08:44:59.645Z,94667.56
2023-01-09T08:47:08.392Z,94664.97
2023-01-09T08:49:11.011Z,94653.38
2023-01-09T08:51:13.633Z,94659.03
2023-01-09T08:53:16.382Z,94620.63
2023-01-09T08:55:19.019Z,94652.53
2023-01-09T08:57:21.716Z,94653.81
2023-01-09T08:59:24.473Z,94659.06
2023-01-09T09:01:28.479Z,94659.38
2023-01-09T09:03:31.174Z,94664.09
2023-01-09T09:05:34.310Z,94661.19
2023-01-09T09:07:37.051Z,94658.56
2023-01-09T09:09:39.699Z,94667.63
2023-01-09T09:11:42.616Z,94666.00
2023-01-09T09:13:45.266Z,94672.72
2023-01-09T09:15:47.960Z,94667.97
2023-01-09T09:17:53.495Z,94673.13
2023-01-09T09:19:56.159Z,94671.03
2023-01-09T09:21:58.914Z,94674.78
2023-01-09T09:24:01.562Z,94671.06
2023-01-09T09:26:04.161Z,94678.59
2023-01-09T09:28:07.743Z,94641.56
2023-01-09T09:30:14.167Z,94677.16
2023-01-09T09:32:17.022Z,94677.31
2023-01-09T09:34:21.086Z,94669.88
2023-01-09T09:36:23.746Z,94677.09
2023-01-09T09:38:26.397Z,94688.75
2023-01-09T09:40:42.739Z,94691.69
2023-01-09T09:43:22.593Z,94691.38
2023-01-09T09:45:38.254Z,94695.72
2023-01-09T09:47:48.540Z,94636.53
2023-01-09T09:50:02.806Z,94692.19
2023-01-09T09:52:14.790Z,94694.94
2023-01-09T09:54:21.983Z,94708.09
2023-01-09T09:56:25.060Z,94629.56
2023-01-09T09:58:35.250Z,94696.97
2023-01-09T10:00:37.997Z,94696.44
2023-01-09T10:02:50.425Z,94704.25
2023-01-09T10:05:01.346Z,94703.50
2023-01-09T10:07:09.533Z,94694.63
2023-01-09T10:09:24.284Z,94701.47
2023-01-09T10:11:32.239Z,94700.16
2023-01-09T10:13:52.538Z,94692.97
2023-01-09T10:16:04.587Z,94694.50
2023-01-09T10:18:23.255Z,94695.31
2023-01-09T10:20:49.004Z,94679.16
2023-01-09T10:23:02.396Z,94556.47
2023-01-09T10:25:19.518Z,94693.41
2023-01-09T10:27:32.473Z,94623.44
2023-01-09T10:29:49.076Z,94617.34
2023-01-09T10:32:07.341Z,94675.06
2023-01-09T10:34:23.293Z,94680.09
2023-01-09T10:36:41.859Z,94658.72
2023-01-09T10:38:48.668Z,94676.94
2023-01-09T10:41:01.463Z,94619.13
2023-01-09T10:43:10.451Z,94669.22
2023-01-09T10:45:21.163Z,94669.81
2023-01-09T10:47:29.682Z,94664.94
2023-01-09T10:49:32.429Z,94671.16
2023-01-09T10:51:47.328Z,94670.59
2023-01-09T10:53:53.325Z,94681.34
2023-01-09T10:55:58.489Z,94595.94
2023-01-09T10:58:03.997Z,94613.59
2023-01-09T11:00:08.671Z,94664.25
2023-01-09T11:02:24.709Z,94655.19
2023-01-09T11:04:30.506Z,94658.00
2023-01-09T11:06:45.739Z,94646.34
2023-01-09T11:08:50.731Z,94664.81
2023-01-09T11:10:55.333Z,94650.72
2023-01-09T11:13:15.255Z,94641.63
2023-01-09T11:15:29.148Z,94647.81
2023-01-09T11:17:31.954Z,94642.19
2023-01-09T11:19:34.671Z,94632.56
2023-01-09T11:21:41.562Z,94634.16
2023-01-09T11:23:44.288Z,94640.59
2023-01-09T11:25:54.388Z,94577.13
2023-01-09T11:28:08.691Z,94601.78
2023-01-09T11:30:27.816Z,94636.31
2023-01-09T11:32:31.766Z,94630.94
2023-01-09T11:34:37.293Z,94626.41
2023-01-09T11:36:41.462Z,94622.38
2023-01-09T11:38:50.792Z,94614.84
2023-01-09T11:40:56.339Z,94631.97
2023-01-09T11:43:06.043Z,94626.69
2023-01-09T11:45:16.471Z,94625.56
2023-01-09T11:47:26.945Z,94569.13
2023-01-09T11:49:31.324Z,94612.22
2023-01-09T11:51:36.762Z,94621.81
2023-01-09T11:54:01.955Z,94623.91
2023-01-09T11:56:05.286Z,94617.22
2023-01-09T11:58:13.141Z,94620.25
2023-01-09T12:00:25.702Z,94650.47
2023-01-09T12:02:45.404Z,94633.34
2023-01-09T12:04:54.114Z,94633.09
2023-01-09T12:07:17.290Z,94646.47
2023-01-09T12:09:29.749Z,94647.56
2023-01-09T12:11:41.518Z,94635.75
2023-01-09T12:14:00.532Z,94634.03
2023-01-09T12:16:14.753Z,94621.81
2023-01-09T12:18:28.804Z,94570.38
2023-01-09T12:20:45.420Z,94628.34
2023-01-09T12:22:57.899Z,94636.09
2023-01-09T12:25:13.768Z,94624.50
2023-01-09T12:27:30.644Z,94604.72
2023-01-09T12:29:55.180Z,94641.13
2023-01-09T12:32:19.712Z,94630.94
2023-01-09T12:34:41.097Z,94635.22
2023-01-09T12:36:54.753Z,94641.94
2023-01-09T12:39:06.038Z,94633.91
2023-01-09T12:41:53.373Z,94640.31
2023-01-09T12:44:24.313Z,94646.50
2023-01-09T12:46:43.056Z,94642.72
2023-01-09T12:49:19.292Z,94640.56
2023-01-09T12:51:29.259Z,94649.03
2023-01-09T12:53:37.443Z,94645.41
2023-01-09T12:55:44.275Z,94647.50
2023-01-09T12:57:50.075Z,94653.41
2023-01-09T12:59:58.085Z,94651.28
2023-01-09T13:02:07.787Z,94658.28
2023-01-09T13:04:16.532Z,94664.13
2023-01-09T13:06:22.171Z,94644.88
2023-01-09T13:08:31.740Z,94653.97
2023-01-09T13:10:41.969Z,94663.91
2023-01-09T13:12:46.999Z,94672.41
2023-01-09T13:14:55.947Z,94681.25
2023-01-09T13:17:00.828Z,94683.09
2023-01-09T13:19:12.197Z,94620.13
2023-01-09T13:21:15.785Z,94682.22
2023-01-09T13:23:29.605Z,94651.97
2023-01-09T13:25:43.250Z,94679.56
2023-01-09T13:27:53.738Z,94687.00
2023-01-09T13:30:07.701Z,94687.28
2023-01-09T13:32:31.489Z,94690.72
2023-01-09T13:34:36.739Z,94699.78
2023-01-09T13:36:46.631Z,94690.56
2023-01-09T13:38:50.887Z,94702.09
2023-01-09T13:41:23.904Z,94696.72
2023-01-09T13:43:26.610Z,94706.56
2023-01-09T13:45:33.823Z,94700.94
2023-01-09T13:47:36.922Z,94699.06
2023-01-09T13:50:01.162Z,94703.59
2023-01-09T13:52:06.129Z,94700.78
2023-01-09T13:54:10.178Z,94701.66
2023-01-09T13:56:14.494Z,94700.28
2023-01-09T13:58:25.793Z,94704.31
2023-01-09T14:00:52.814Z,94696.81
2023-01-09T14:02:57.697Z,94700.78
2023-01-09T14:05:01.046Z,94712.03
2023-01-09T14:07:17.628Z,94712.00
2023-01-09T14:09:23.586Z,94703.19
2023-01-09T14:11:29.090Z,94708.06
2023-01-09T14:13:34.678Z,94710.91
2023-01-09T14:15:40.690Z,94714.13
2023-01-09T14:17:44.851Z,94721.50
2023-01-09T14:19:47.662Z,94715.25
2023-01-09T14:21:53.642Z,94727.53
2023-01-09T14:24:04.502Z,94723.91
2023-01-09T14:26:18.468Z,94731.34
2023-01-09T14:28:23.378Z,94732.00
2023-01-09T14:30:33.288Z,94733.81
2023-01-09T14:32:46.283Z,94745.34
2023-01-09T14:34:51.428Z,94746.41
2023-01-09T14:36:58.297Z,94727.91
2023-01-09T14:39:04.063Z,94753.66
2023-01-09T14:41:17.670Z,94761.63
2023-01-09T14:43:27.943Z,94752.41
2023-01-09T14:45:32.552Z,94774.84
2023-01-09T14:47:41.060Z,94741.53
2023-01-09T14:49:49.838Z,94790.34
2023-01-09T14:51:54.432Z,94798.91
2023-01-09T14:54:00.699Z,94807.34
2023-01-09T14:56:06.687Z,94730.56
2023-01-09T14:58:13.641Z,94803.13
2023-01-09T15:00:18.684Z,94824.06
2023-01-09T15:02:22.964Z,94804.25
2023-01-09T15:04:35.097Z,94768.31
2023-01-09T15:06:44.502Z,94821.00
2023-01-09T15:08:50.413Z,94830.06
2023-01-09T15:10:54.926Z,94826.06
2023-01-09T15:12:59.701Z,94832.72
2023-01-09T15:15:05.008Z,94827.31
2023-01-09T15:17:15.720Z,94822.38
2023-01-09T15:19:20.450Z,94841.28
2023-01-09T15:21:25.634Z,94851.91
2023-01-09T15:23:31.693Z,94850.53
2023-01-09T15:25:40.521Z,94858.38
2023-01-09T15:27:56.255Z,94853.94
2023-01-09T15:30:17.850Z,94857.16
2023-01-09T15:32:25.865Z,94860.63
2023-01-09T15:34:29.963Z,94863.22
2023-01-09T15:36:32.779Z,94858.28
2023-01-09T15:38:37.175Z,94863.38
2023-01-09T15:40:40.064Z,94873.06
2023-01-09T15:42:58.129Z,94869.03
2023-01-09T15:45:01.678Z,94869.53
2023-01-09T15:47:07.949Z,94858.19
2023-01-09T15:49:13.169Z,94891.44
2023-01-09T15:51:18.412Z,94866.38
2023-01-09T15:53:23.965Z,94893.78
2023-01-09T15:55:37.227Z,94855.16
2023-01-09T15:57:39.930Z,94901.31
2023-01-09T15:59:42.592Z,94911.81
2023-01-09T16:02:05.356Z,94915.91
2023-01-09T16:04:10.771Z,94893.44
2023-01-09T16:06:20.941Z,94923.06
2023-01-09T16:08:30.091Z,94923.75
2023-01-09T16:10:35.992Z,94904.97
2023-01-09T16:12:41.429Z,94909.59
2023-01-09T16:14:46.481Z,94915.78
2023-01-09T16:16:51.011Z,94917.72
2023-01-09T16:18:55.267Z,94917.84
2023-01-09T16:21:26.095Z,94927.69
2023-01-09T16:23:31.772Z,94932.75
2023-01-09T16:25:36.929Z,94932.38
2023-01-09T16:27:39.599Z,94942.78
2023-01-09T16:29:47.534Z,94950.13
2023-01-09T16:31:51.493Z,94957.28
2023-01-09T16:34:04.509Z,94970.00
2023-01-09T16:36:10.082Z,94965.00
2023-01-09T16:38:15.074Z,94962.13
2023-01-09T16:40:25.656Z,94967.09
2023-01-09T16:42:47.401Z,94963.16
2023-01-09T16:44:50.120Z,94959.47
2023-01-09T16:46:52.822Z,94965.81
2023-01-09T16:48:55.821Z,94968.59
2023-01-09T16:50:58.524Z,94959.22
2023-01-09T16:53:04.007Z,94963.25
2023-01-09T16:55:07.318Z,94943.41
2023-01-09T16:57:12.043Z,94974.56
2023-01-09T16:59:24.387Z,94975.53
2023-01-09T17:01:27.140Z,94973.16
2023-01-09T17:03:29.910Z,94982.16
2023-01-09T17:05:32.719Z,94980.78
2023-01-09T17:07:35.419Z,94982.03
2023-01-09T17:09:38.962Z,94985.72
2023-01-09T17:11:41.799Z,94984.94
2023-01-09T17:13:44.494Z,94990.81
2023-01-09T17:15:49.309Z,94996.31
2023-01-09T17:17:51.976Z,94993.44
2023-01-09T17:19:54.652Z,94984.81
2023-01-09T17:21:57.343Z,94960.66
2023-01-09T17:24:18.139Z,94989.28
2023-01-09T17:26:40.274Z,94984.06
2023-01-09T17:28:47.426Z,94988.41
2023-01-09T17:30:51.500Z,94969.69
2023-01-09T17:32:54.928Z,94999.50
2023-01-09T17:34:57.650Z,94931.22
2023-01-09T17:37:02.530Z,94982.03
2023-01-09T17:39:07.001Z,94991.75
2023-01-09T17:41:12.664Z,95002.25
2023-01-09T17:43:16.138Z,95008.16
2023-01-09T17:45:18.993Z,95009.09
2023-01-09T17:47:23.988Z,95004.25
2023-01-09T17:49:27.277Z,95020.09
2023-01-09T17:51:30.298Z,95020.09
2023-01-09T17:53:32.960Z,95028.41
2023-01-09T17:55:36.202Z,95032.34
2023-01-09T17:57:38.939Z,95031.41
2023-01-09T17:59:41.650Z,95033.03
2023-01-09T18:01:45.634Z,95012.38
2023-01-09T18:03:50.549Z,95044.84
2023-01-09T18:05:53.609Z,95041.38
2023-01-09T18:07:56.372Z,95053.50
2023-01-09T18:09:59.169Z,95058.13
2023-01-09T18:12:01.891Z,95060.78
2023-01-09T18:14:04.587Z,95066.09
2023-01-09T18:16:11.121Z,95057.22
2023-01-09T18:18:13.982Z,95076.16
2023-01-09T18:20:18.211Z,95075.34
2023-01-09T18:22:20.998Z,95084.72
2023-01-09T18:24:23.697Z,95087.97
2023-01-09T18:26:26.567Z,95102.63
2023-01-09T18:28:30.914Z,95104.84
2023-01-09T18:30:33.645Z,95102.63
2023-01-09T18:32:36.399Z,95127.50
2023-01-09T18:34:39.507Z,95121.84
2023-01-09T18:36:43.643Z,95117.91
2023-01-09T18:38:46.397Z,95124.84
2023-01-09T18:40:49.758Z,95121.25
2023-01-09T18:42:52.566Z,95126.69
2023-01-09T18:44:55.275Z,95129.34
2023-01-09T18:46:57.960Z,95131.41
2023-01-09T18:49:02.142Z,95140.53
2023-01-09T18:51:06.485Z,95142.50
2023-01-09T18:53:10.534Z,95146.00
2023-01-09T18:55:13.307Z,95143.88
2023-01-09T18:57:16.076Z,95137.50
2023-01-09T18:59:18.800Z,95139.84
2023-01-09T19:01:21.531Z,95140.44
2023-01-09T19:03:24.240Z,95142.84
2023-01-09T19:05:27.028Z,95156.16
2023-01-09T19:07:29.737Z,95140.56
2023-01-09T19:09:35.037Z,95151.25
2023-01-09T19:11:37.777Z,95126.63
2023-01-09T19:13:40.651Z,95154.44
2023-01-09T19:15:43.370Z,95155.94
2023-01-09T19:17:46.794Z,95161.25
2023-01-09T19:19:50.066Z,95158.28
2023-01-09T19:21:52.908Z,95178.28
2023-01-09T19:23:55.759Z,95143.38
2023-01-09T19:26:05.735Z,95189.19
2023-01-09T19:28:08.479Z,95177.38
2023-01-09T19:30:13.221Z,95177.13
2023-01-09T19:32:15.908Z,95188.25
2023-01-09T19:34:18.700Z,95191.94
2023-01-09T19:36:21.468Z,95200.72
2023-01-09T19:38:24.906Z,95132.41
2023-01-09T19:40:27.665Z,95214.97
2023-01-09T19:42:31.735Z,95203.28
2023-01-09T19:44:34.818Z,95166.25
2023-01-09T19:46:37.634Z,95203.25
2023-01-09T19:48:41.639Z,95203.78
2023-01-09T19:50:44.779Z,95223.78
2023-01-09T19:52:47.474Z,95223.22
2023-01-09T19:54:50.514Z,95209.09
2023-01-09T19:56:53.370Z,95235.47
2023-01-09T19:58:59.292Z,95212.19
2023-01-09T20:01:07.598Z,95250.16
2023-01-09T20:03:10.337Z,95245.44
2023-01-09T20:05:13.091Z,95248.91
2023-01-09T20:07:17.132Z,95224.13
2023-01-09T20:09:22.481Z,95247.41
2023-01-09T20:11:26.591Z,95224.13
2023-01-09T20:13:29.299Z,95240.34
2023-01-09T20:15:33.441Z,95234.56
2023-01-09T20:17:36.161Z,95248.00
2023-01-09T20:19:39.345Z,95252.03
2023-01-09T20:21:43.120Z,95220.44
2023-01-09T20:23:45.845Z,95233.97
2023-01-09T20:25:48.849Z,95243.47
2023-01-09T20:27:51.587Z,95262.13
2023-01-09T20:29:54.318Z,95229.13
2023-01-09T20:31:58.525Z,95259.34
2023-01-09T20:34:01.605Z,95218.69
2023-01-09T20:36:04.839Z,95266.28
2023-01-09T20:38:07.735Z,95268.13
2023-01-09T20:40:11.674Z,95272.75
2023-01-09T20:42:14.489Z,95274.94
2023-01-09T20:44:17.258Z,95280.38
2023-01-09T20:46:20.663Z,95272.41
2023-01-09T20:48:24.697Z,95282.59
2023-01-09T20:50:27.528Z,95264.75
2023-01-09T20:52:30.256Z,95275.19
2023-01-09T20:54:33.064Z,95271.03
2023-01-09T20:56:36.830Z,95270.81
2023-01-09T20:58:39.642Z,95254.94
2023-01-09T21:00:42.378Z,95244.94
2023-01-09T21:02:45.103Z,95278.66
2023-01-09T21:04:49.190Z,95284.34
2023-01-09T21:06:51.921Z,95281.31
2023-01-09T21:08:54.776Z,95278.28
2023-01-09T21:10:58.191Z,95277.03
2023-01-09T21:13:00.881Z,95275.03
2023-01-09T21:15:05.451Z,95279.84
2023-01-09T21:17:08.132Z,95272.44
2023-01-09T21:19:10.913Z,95266.84
2023-01-09T21:21:17.120Z,95285.41
2023-01-09T21:23:20.541Z,95234.88
2023-01-09T21:25:23.304Z,95279.75
2023-01-09T21:27:26.924Z,95288.63
2023-01-09T21:29:29.696Z,95283.75
2023-01-09T21:31:34.908Z,95278.81
2023-01-09T21:33:37.937Z,95273.88
2023-01-09T21:35:40.866Z,95295.84
2023-01-09T21:37:44.901Z,95299.69
2023-01-09T21:39:47.704Z,95284.50
2023-01-09T21:42:08.159Z,95311.06
2023-01-09T21:44:26.617Z,95294.97
2023-01-09T21:46:46.947Z,95307.94
2023-01-09T21:48:49.926Z,95305.06
2023-01-09T21:50:52.603Z,95303.78
2023-01-09T21:52:56.782Z,95331.84
2023-01-09T21:54:59.493Z,95335.97
2023-01-09T21:57:02.918Z,95283.31
2023-01-09T21:59:05.746Z,95364.94
2023-01-09T22:01:08.474Z,95355.34
2023-01-09T22:03:17.287Z,95374.31
2023-01-09T22:05:20.124Z,95364.94
2023-01-09T22:07:22.812Z,95360.19
2023-01-09T22:09:26.922Z,95372.66
2023-01-09T22:11:29.959Z,95375.25
2023-01-09T22:13:32.832Z,95370.53
2023-01-09T22:15:35.605Z,95351.78
2023-01-09T22:17:38.291Z,95159.09
2023-01-09T22:19:41.052Z,95383.75
2023-01-09T22:21:43.849Z,95388.84
2023-01-09T22:23:47.966Z,95327.16
2023-01-09T22:25:53.140Z,95393.72
2023-01-09T22:27:55.878Z,95403.91
2023-01-09T22:29:58.639Z,95378.59
2023-01-09T22:32:01.435Z,95406.28
2023-01-09T22:34:04.213Z,95419.94
2023-01-09T22:36:08.144Z,95427.31
2023-01-09T22:38:12.172Z,95427.53
2023-01-09T22:40:15.275Z,95440.97
2023-01-09T22:42:19.458Z,95437.13
2023-01-09T22:44:22.372Z,95426.13
2023-01-09T22:46:25.556Z,95461.13
2023-01-09T22:48:31.381Z,95355.56
2023-01-09T22:50:34.077Z,95478.47
2023-01-09T22:52:36.852Z,95469.91
2023-01-09T22:54:39.560Z,95467.19
2023-01-09T22:56:42.265Z,95461.44
2023-01-09T22:58:51.215Z,95481.28
2023-01-09T23:00:54.694Z,95470.78
2023-01-09T23:02:57.400Z,95480.25
2023-01-09T23:05:00.504Z,95489.84
2023-01-09T23:07:03.170Z,95487.31
2023-01-09T23:09:05.920Z,95498.91
2023-01-09T23:11:11.501Z,95488.22
2023-01-09T23:13:14.185Z,95493.47
2023-01-09T23:15:18.245Z,95500.84
2023-01-09T23:17:20.962Z,95497.22
2023-01-09T23:19:23.982Z,95491.81
2023-01-09T23:21:26.772Z,95515.19
2023-01-09T23:23:31.769Z,95484.50
2023-01-09T23:25:34.546Z,95518.44
2023-01-09T23:27:37.241Z,95510.25
2023-01-09T23:29:40.095Z,95514.97
2023-01-09T23:31:44.145Z,95485.16
2023-01-09T23:33:46.908Z,95533.56
2023-01-09T23:35:49.931Z,95543.00
2023-01-09T23:37:52.826Z,95532.16
2023-01-09T23:39:55.561Z,95540.13
2023-01-09T23:42:15.992Z,95536.00
2023-01-09T23:44:18.878Z,95547.41
2023-01-09T23:46:21.704Z,95425.88
2023-01-09T23:48:25.816Z,95544.50
2023-01-09T23:50:28.553Z,95551.97
2023-01-09T23:52:31.300Z,95559.28
2023-01-09T23:54:34.063Z,95565.41
2023-01-09T23:56:36.731Z,95562.97
2023-01-09T23:58:39.468Z,95524.81
