createdAt,value
2019-05-09T00:01:19.719Z,11.18
2019-05-09T00:03:54.509Z,9.83
2019-05-09T00:06:29.128Z,10.78
2019-05-09T00:09:04.083Z,11.10
2019-05-09T00:14:13.556Z,11.03
2019-05-09T00:16:47.606Z,10.85
2019-05-09T00:19:21.063Z,10.98
2019-05-09T00:21:56.345Z,10.63
2019-05-09T00:24:32.970Z,10.18
2019-05-09T00:27:06.821Z,11.18
2019-05-09T00:29:43.858Z,10.88
2019-05-09T00:32:35.522Z,10.72
2019-05-09T00:35:19.021Z,9.90
2019-05-09T00:37:57.267Z,10.00
2019-05-09T00:40:31.514Z,11.10
2019-05-09T00:43:05.572Z,10.10
2019-05-09T00:45:48.385Z,9.95
2019-05-09T00:48:23.608Z,9.73
2019-05-09T00:50:57.552Z,9.93
2019-05-09T00:53:34.619Z,9.68
2019-05-09T00:56:09.012Z,10.60
2019-05-09T00:58:44.159Z,10.08
2019-05-09T01:01:17.977Z,11.12
2019-05-09T01:03:53.563Z,10.43
2019-05-09T01:06:28.043Z,10.75
2019-05-09T01:09:04.235Z,11.22
2019-05-09T01:11:39.136Z,10.88
2019-05-09T01:14:14.184Z,11.70
2019-05-09T01:16:49.794Z,11.33
2019-05-09T01:19:27.043Z,11.73
2019-05-09T01:22:03.548Z,8.90
2019-05-09T01:24:37.020Z,11.80
2019-05-09T01:27:11.575Z,9.80
2019-05-09T01:29:48.052Z,10.53
2019-05-09T01:32:23.689Z,11.00
2019-05-09T01:34:59.382Z,11.15
2019-05-09T01:37:35.104Z,11.12
2019-05-09T01:40:13.276Z,11.03
2019-05-09T01:42:47.619Z,11.20
2019-05-09T01:45:23.623Z,12.93
2019-05-09T01:47:57.996Z,12.15
2019-05-09T01:50:33.894Z,12.07
2019-05-09T01:53:10.120Z,11.05
2019-05-09T01:56:03.420Z,11.08
2019-05-09T01:58:36.651Z,11.68
2019-05-09T02:01:13.555Z,10.90
2019-05-09T02:03:47.993Z,11.10
2019-05-09T02:08:54.907Z,12.10
2019-05-09T02:11:41.707Z,10.48
2019-05-09T02:14:05.089Z,11.08
2019-05-09T02:16:43.215Z,11.43
2019-05-09T02:19:18.273Z,11.15
2019-05-09T02:24:26.798Z,11.35
2019-05-09T02:27:03.961Z,10.48
2019-05-09T02:29:37.801Z,11.30
2019-05-09T02:32:14.157Z,11.03
2019-05-09T02:34:47.458Z,11.53
2019-05-09T02:37:21.703Z,10.48
2019-05-09T02:39:58.940Z,9.78
2019-05-09T02:42:32.226Z,11.88
2019-05-09T02:45:08.338Z,10.68
2019-05-09T02:47:42.702Z,11.40
2019-05-09T02:50:20.032Z,11.40
2019-05-09T02:55:51.383Z,13.05
2019-05-09T02:58:28.189Z,13.60
2019-05-09T03:01:04.723Z,12.00
2019-05-09T03:03:40.181Z,13.03
2019-05-09T03:06:13.989Z,13.65
2019-05-09T03:08:49.057Z,13.35
2019-05-09T03:11:24.790Z,13.28
2019-05-09T03:13:58.973Z,13.55
2019-05-09T03:16:33.311Z,14.15
2019-05-09T03:19:09.076Z,13.18
2019-05-09T03:21:50.919Z,13.60
2019-05-09T03:24:28.904Z,14.38
2019-05-09T03:27:03.573Z,14.23
2019-05-09T03:29:39.690Z,16.37
2019-05-09T03:32:19.559Z,16.73
2019-05-09T03:34:52.396Z,14.45
2019-05-09T03:37:27.825Z,16.20
2019-05-09T03:40:02.366Z,13.88
2019-05-09T03:42:41.118Z,14.28
2019-05-09T03:45:13.023Z,14.93
2019-05-09T03:47:58.263Z,12.90
2019-05-09T03:50:32.822Z,15.15
2019-05-09T03:53:08.423Z,14.50
2019-05-09T03:55:47.484Z,13.45
2019-05-09T03:58:23.085Z,14.80
2019-05-09T04:01:01.270Z,15.63
2019-05-09T04:03:37.853Z,14.00
2019-05-09T04:06:11.703Z,15.05
2019-05-09T04:08:48.179Z,13.47
2019-05-09T04:11:22.652Z,15.88
2019-05-09T04:14:08.286Z,14.50
2019-05-09T04:16:43.810Z,13.10
2019-05-09T04:21:51.983Z,14.60
2019-05-09T04:24:28.006Z,13.85
2019-05-09T04:27:09.608Z,13.58
2019-05-09T04:29:44.684Z,14.13
2019-05-09T04:32:19.617Z,12.82
2019-05-09T04:34:54.547Z,12.00
2019-05-09T04:37:31.128Z,13.15
2019-05-09T04:40:05.279Z,12.95
2019-05-09T04:42:43.088Z,13.25
2019-05-09T04:45:40.276Z,13.28
2019-05-09T04:48:20.255Z,13.90
2019-05-09T04:50:50.824Z,13.18
2019-05-09T04:53:25.999Z,13.35
2019-05-09T04:56:09.859Z,14.30
2019-05-09T04:58:44.175Z,14.80
2019-05-09T05:01:38.774Z,14.75
2019-05-09T05:04:12.234Z,13.15
2019-05-09T05:06:47.816Z,13.22
2019-05-09T05:09:22.252Z,13.95
2019-05-09T05:11:57.969Z,15.20
2019-05-09T05:14:35.234Z,13.95
2019-05-09T05:17:11.358Z,14.93
2019-05-09T05:19:47.461Z,15.45
2019-05-09T05:22:23.776Z,14.80
2019-05-09T05:25:02.801Z,15.70
2019-05-09T05:27:38.250Z,14.60
2019-05-09T05:30:14.759Z,14.55
2019-05-09T05:32:50.397Z,14.10
2019-05-09T05:35:28.317Z,15.15
2019-05-09T05:38:02.925Z,14.23
2019-05-09T05:40:44.788Z,12.58
2019-05-09T05:43:17.290Z,15.13
2019-05-09T05:45:58.346Z,14.30
2019-05-09T05:48:38.331Z,14.53
2019-05-09T05:51:15.291Z,14.50
2019-05-09T05:53:49.808Z,14.23
2019-05-09T05:56:24.029Z,13.88
2019-05-09T05:58:58.708Z,14.43
2019-05-09T06:01:34.348Z,14.98
2019-05-09T06:04:08.669Z,14.55
2019-05-09T06:06:43.528Z,15.23
2019-05-09T06:09:19.130Z,13.10
2019-05-09T06:11:53.408Z,14.90
2019-05-09T06:14:28.647Z,14.67
2019-05-09T06:17:02.985Z,14.38
2019-05-09T06:19:37.884Z,14.57
2019-05-09T06:22:12.507Z,15.15
2019-05-09T06:24:47.905Z,14.30
2019-05-09T06:27:22.328Z,14.58
2019-05-09T06:29:58.130Z,15.43
2019-05-09T06:32:32.350Z,15.05
2019-05-09T06:35:08.516Z,15.45
2019-05-09T06:37:44.544Z,16.35
2019-05-09T06:40:21.600Z,17.20
2019-05-09T06:42:58.978Z,16.70
2019-05-09T06:45:41.678Z,15.18
2019-05-09T06:48:18.085Z,14.70
2019-05-09T06:50:52.558Z,16.75
2019-05-09T06:53:35.111Z,16.85
2019-05-09T06:56:09.506Z,14.33
2019-05-09T06:58:44.944Z,17.82
2019-05-09T07:01:37.400Z,15.88
2019-05-09T07:04:28.787Z,16.40
2019-05-09T07:07:09.013Z,16.90
2019-05-09T07:09:52.035Z,16.25
2019-05-09T07:12:27.471Z,16.05
2019-05-09T07:15:11.025Z,17.32
2019-05-09T07:17:49.034Z,16.70
2019-05-09T07:20:23.684Z,15.83
2019-05-09T07:23:00.126Z,15.15
2019-05-09T07:25:37.802Z,16.45
2019-05-09T07:28:12.295Z,16.02
2019-05-09T07:30:48.159Z,16.45
2019-05-09T07:33:38.439Z,17.85
2019-05-09T07:36:14.050Z,18.50
2019-05-09T07:38:49.748Z,16.05
2019-05-09T07:41:24.976Z,15.93
2019-05-09T07:43:59.227Z,17.40
2019-05-09T07:46:34.225Z,17.55
2019-05-09T07:51:42.933Z,16.50
2019-05-09T07:54:24.804Z,15.20
2019-05-09T07:56:53.923Z,16.10
2019-05-09T07:59:29.386Z,16.82
2019-05-09T08:02:03.825Z,17.67
2019-05-09T08:04:38.625Z,17.35
2019-05-09T08:09:52.391Z,17.37
2019-05-09T08:12:28.447Z,16.87
2019-05-09T08:15:15.725Z,17.67
2019-05-09T08:17:44.745Z,18.30
2019-05-09T08:20:19.481Z,19.48
2019-05-09T08:22:58.743Z,17.12
2019-05-09T08:25:31.185Z,18.67
2019-05-09T08:28:17.970Z,17.30
2019-05-09T08:30:52.690Z,17.57
2019-05-09T08:33:28.854Z,17.65
2019-05-09T08:36:03.904Z,18.32
2019-05-09T08:41:18.639Z,17.02
2019-05-09T08:43:54.386Z,19.37
2019-05-09T08:46:29.288Z,19.82
2019-05-09T08:51:50.668Z,21.15
2019-05-09T08:54:31.523Z,20.50
2019-05-09T08:57:07.701Z,21.37
2019-05-09T08:59:41.856Z,19.65
2019-05-09T09:02:19.539Z,24.02
2019-05-09T09:04:52.454Z,20.30
2019-05-09T09:07:29.682Z,22.58
2019-05-09T09:10:08.443Z,21.82
2019-05-09T09:12:47.533Z,18.65
2019-05-09T09:15:54.626Z,20.92
2019-05-09T09:18:10.133Z,20.25
2019-05-09T09:20:48.324Z,19.42
2019-05-09T09:23:39.789Z,19.35
2019-05-09T09:26:02.969Z,20.15
2019-05-09T09:28:42.313Z,20.48
2019-05-09T09:31:20.092Z,20.40
2019-05-09T09:34:04.712Z,20.17
2019-05-09T09:36:40.273Z,21.57
2019-05-09T09:39:14.604Z,20.88
2019-05-09T09:41:49.499Z,19.80
2019-05-09T09:46:58.141Z,19.98
2019-05-09T09:49:33.709Z,20.72
2019-05-09T09:52:09.142Z,20.35
2019-05-09T09:54:43.352Z,20.62
2019-05-09T09:57:19.192Z,20.08
2019-05-09T09:59:54.368Z,21.12
2019-05-09T10:02:33.606Z,19.82
2019-05-09T10:05:08.288Z,19.95
2019-05-09T10:07:42.485Z,21.85
2019-05-09T10:10:19.021Z,21.07
2019-05-09T10:12:53.581Z,20.05
2019-05-09T10:15:38.288Z,20.32
2019-05-09T10:18:30.090Z,20.23
2019-05-09T10:21:11.707Z,21.23
2019-05-09T10:23:48.139Z,19.92
2019-05-09T10:26:22.304Z,22.93
2019-05-09T10:28:58.808Z,21.42
2019-05-09T10:31:35.217Z,20.10
2019-05-09T10:34:13.598Z,20.12
2019-05-09T10:36:47.799Z,20.10
2019-05-09T10:39:22.581Z,20.75
2019-05-09T10:41:57.704Z,19.85
2019-05-09T10:44:38.892Z,20.30
2019-05-09T10:47:19.463Z,19.65
2019-05-09T10:49:53.535Z,19.40
2019-05-09T10:52:28.442Z,19.20
2019-05-09T10:57:42.627Z,18.15
2019-05-09T11:00:18.288Z,19.37
2019-05-09T11:02:51.619Z,18.77
2019-05-09T11:05:27.686Z,18.55
2019-05-09T11:08:01.265Z,19.07
2019-05-09T11:10:39.544Z,18.95
2019-05-09T11:13:13.972Z,18.57
2019-05-09T11:15:49.251Z,17.48
2019-05-09T11:18:28.673Z,18.15
2019-05-09T11:21:02.497Z,19.23
2019-05-09T11:23:39.293Z,18.62
2019-05-09T11:26:13.440Z,19.52
2019-05-09T11:28:48.097Z,18.00
2019-05-09T11:33:57.920Z,18.20
2019-05-09T11:36:50.481Z,18.95
2019-05-09T11:39:38.675Z,18.23
2019-05-09T11:42:06.791Z,18.42
2019-05-09T11:44:42.257Z,17.23
2019-05-09T11:47:31.431Z,17.17
2019-05-09T11:49:52.035Z,17.45
2019-05-09T11:52:28.867Z,18.90
2019-05-09T11:55:03.466Z,18.40
2019-05-09T11:57:39.417Z,18.80
2019-05-09T12:00:13.378Z,19.20
2019-05-09T12:02:50.014Z,18.07
2019-05-09T12:05:25.066Z,18.85
2019-05-09T12:08:02.789Z,21.20
2019-05-09T12:10:38.271Z,20.62
2019-05-09T12:13:15.721Z,18.87
2019-05-09T12:15:50.254Z,19.55
2019-05-09T12:18:28.010Z,35.52
2019-05-09T12:21:03.480Z,21.52
2019-05-09T12:23:37.863Z,32.88
2019-05-09T12:26:12.458Z,36.65
2019-05-09T12:28:48.266Z,27.58
2019-05-09T12:31:22.243Z,28.12
2019-05-09T12:33:59.262Z,25.95
2019-05-09T12:36:32.513Z,27.45
2019-05-09T12:39:08.792Z,25.10
2019-05-09T12:41:51.698Z,25.52
2019-05-09T12:44:29.449Z,23.50
2019-05-09T12:47:06.018Z,22.40
2019-05-09T12:49:41.474Z,21.80
2019-05-09T12:52:18.369Z,21.45
2019-05-09T12:54:52.350Z,22.15
2019-05-09T12:57:29.274Z,21.90
2019-05-09T13:00:03.814Z,22.13
2019-05-09T13:02:45.902Z,23.25
2019-05-09T13:05:27.259Z,22.58
2019-05-09T13:08:01.992Z,23.35
2019-05-09T13:10:39.648Z,23.50
2019-05-09T13:13:20.240Z,23.02
2019-05-09T13:16:14.887Z,22.40
2019-05-09T13:19:05.910Z,23.07
2019-05-09T13:21:40.881Z,23.85
2019-05-09T13:24:20.282Z,24.07
2019-05-09T13:26:58.357Z,23.40
2019-05-09T13:29:40.313Z,23.27
2019-05-09T13:35:34.011Z,24.37
2019-05-09T13:38:18.008Z,24.95
2019-05-09T13:40:59.454Z,23.87
2019-05-09T13:43:45.842Z,23.75
2019-05-09T13:46:19.179Z,21.85
2019-05-09T13:49:10.768Z,21.90
2019-05-09T13:51:54.905Z,22.37
2019-05-09T13:54:24.162Z,21.70
2019-05-09T13:57:08.397Z,22.22
2019-05-09T13:59:48.372Z,23.77
2019-05-09T14:02:24.793Z,23.73
2019-05-09T14:05:03.711Z,23.07
2019-05-09T14:07:40.318Z,22.58
2019-05-09T14:10:18.054Z,22.82
2019-05-09T14:13:05.812Z,22.25
2019-05-09T14:15:30.908Z,22.15
2019-05-09T14:18:08.299Z,23.00
2019-05-09T14:20:45.696Z,22.25
2019-05-09T14:23:22.077Z,22.60
2019-05-09T14:25:59.013Z,21.97
2019-05-09T14:28:36.139Z,23.18
2019-05-09T14:31:11.454Z,23.62
2019-05-09T14:33:47.765Z,23.35
2019-05-09T14:36:27.569Z,22.85
2019-05-09T14:39:03.623Z,23.35
2019-05-09T14:41:41.827Z,23.25
2019-05-09T14:44:23.883Z,23.22
2019-05-09T14:47:02.367Z,24.12
2019-05-09T14:49:43.329Z,22.48
2019-05-09T14:52:19.085Z,22.52
2019-05-09T14:55:01.889Z,23.12
2019-05-09T15:00:38.779Z,22.62
2019-05-09T15:03:21.540Z,22.87
2019-05-09T15:05:57.400Z,22.52
2019-05-09T15:08:44.230Z,22.93
2019-05-09T15:13:58.262Z,21.02
2019-05-09T15:16:44.694Z,20.75
2019-05-09T15:19:23.144Z,21.27
2019-05-09T15:22:03.850Z,21.62
2019-05-09T15:24:49.493Z,21.07
2019-05-09T15:27:29.214Z,21.87
2019-05-09T15:30:08.026Z,20.77
2019-05-09T15:32:51.414Z,21.87
2019-05-09T15:35:24.542Z,20.82
2019-05-09T15:38:08.608Z,20.95
2019-05-09T15:40:58.085Z,19.37
2019-05-09T15:43:34.640Z,20.48
2019-05-09T15:46:18.558Z,18.90
2019-05-09T15:49:09.516Z,18.40
2019-05-09T15:51:47.640Z,19.55
2019-05-09T15:54:23.682Z,19.50
2019-05-09T15:57:08.467Z,20.92
2019-05-09T15:59:52.345Z,20.20
2019-05-09T16:05:23.584Z,20.60
2019-05-09T16:07:58.718Z,20.02
2019-05-09T16:10:51.295Z,20.97
2019-05-09T16:13:28.494Z,22.55
2019-05-09T16:16:08.806Z,22.77
2019-05-09T16:18:44.674Z,22.17
2019-05-09T16:21:20.970Z,22.27
2019-05-09T16:23:59.335Z,22.58
2019-05-09T16:26:43.307Z,21.40
2019-05-09T16:29:18.706Z,21.85
2019-05-09T16:32:00.341Z,22.07
2019-05-09T16:34:39.463Z,22.17
2019-05-09T16:37:18.273Z,21.37
2019-05-09T16:39:57.933Z,21.30
2019-05-09T16:42:34.477Z,22.37
2019-05-09T16:45:11.368Z,20.55
2019-05-09T16:47:48.567Z,21.68
2019-05-09T16:50:33.016Z,21.07
2019-05-09T16:53:09.476Z,21.62
2019-05-09T16:55:46.177Z,22.32
2019-05-09T16:58:20.692Z,21.82
2019-05-09T17:00:58.407Z,21.95
2019-05-09T17:03:33.125Z,21.82
2019-05-09T17:06:09.658Z,22.65
2019-05-09T17:08:47.914Z,22.20
2019-05-09T17:11:21.943Z,21.70
2019-05-09T17:13:58.365Z,20.87
2019-05-09T17:16:33.375Z,22.32
2019-05-09T17:19:09.171Z,21.65
2019-05-09T17:22:00.747Z,20.97
2019-05-09T17:24:37.422Z,21.77
2019-05-09T17:27:13.491Z,21.75
2019-05-09T17:29:48.363Z,20.92
2019-05-09T17:34:58.352Z,20.65
2019-05-09T17:37:33.686Z,20.20
2019-05-09T17:40:15.932Z,20.23
2019-05-09T17:42:47.835Z,20.32
2019-05-09T17:45:21.906Z,20.10
2019-05-09T17:47:57.828Z,20.50
2019-05-09T17:50:34.249Z,20.65
2019-05-09T17:53:09.507Z,20.72
2019-05-09T17:55:44.765Z,19.57
2019-05-09T17:58:29.100Z,20.17
2019-05-09T18:00:57.489Z,20.15
2019-05-09T18:03:31.620Z,18.87
2019-05-09T18:06:08.244Z,19.65
2019-05-09T18:08:44.622Z,19.27
2019-05-09T18:11:18.721Z,18.57
2019-05-09T18:13:54.433Z,19.37
2019-05-09T18:16:29.008Z,19.00
2019-05-09T18:19:07.998Z,18.45
2019-05-09T18:21:49.928Z,18.62
2019-05-09T18:24:17.637Z,17.92
2019-05-09T18:26:51.749Z,18.70
2019-05-09T18:29:27.393Z,18.87
2019-05-09T18:32:03.846Z,19.25
2019-05-09T18:34:38.291Z,21.45
2019-05-09T18:37:12.880Z,21.75
2019-05-09T18:39:48.529Z,21.95
2019-05-09T18:42:23.936Z,23.22
2019-05-09T18:44:59.610Z,22.07
2019-05-09T18:47:33.729Z,22.80
2019-05-09T18:50:08.681Z,22.37
2019-05-09T18:55:16.273Z,22.82
2019-05-09T18:57:51.164Z,21.35
2019-05-09T19:00:27.047Z,21.95
2019-05-09T19:03:02.480Z,21.27
2019-05-09T19:05:37.797Z,21.23
2019-05-09T19:08:11.968Z,20.85
2019-05-09T19:10:46.438Z,20.20
2019-05-09T19:13:20.911Z,21.33
2019-05-09T19:16:05.511Z,20.62
2019-05-09T19:18:47.885Z,20.57
2019-05-09T19:21:26.758Z,20.95
2019-05-09T19:29:53.580Z,18.50
2019-05-09T19:32:28.294Z,19.13
2019-05-09T19:35:04.014Z,18.98
2019-05-09T19:37:39.986Z,18.40
2019-05-09T19:40:20.056Z,18.12
2019-05-09T19:42:52.045Z,18.62
2019-05-09T19:47:58.915Z,18.05
2019-05-09T19:50:36.156Z,17.65
2019-05-09T19:53:11.121Z,17.87
2019-05-09T19:58:18.190Z,17.27
2019-05-09T20:00:53.099Z,18.02
2019-05-09T20:03:27.099Z,17.50
2019-05-09T20:06:01.633Z,17.50
2019-05-09T20:08:35.594Z,17.82
2019-05-09T20:11:28.354Z,16.65
2019-05-09T20:14:03.817Z,17.10
2019-05-09T20:16:43.054Z,17.40
2019-05-09T20:19:17.026Z,16.85
2019-05-09T20:21:51.360Z,16.30
2019-05-09T20:24:25.481Z,16.57
2019-05-09T20:27:00.443Z,17.33
2019-05-09T20:32:08.208Z,16.70
2019-05-09T20:34:43.595Z,16.57
2019-05-09T20:37:17.360Z,16.30
2019-05-09T20:39:52.959Z,16.75
2019-05-09T20:42:27.385Z,16.60
2019-05-09T20:45:01.393Z,16.85
2019-05-09T20:47:36.036Z,16.82
2019-05-09T20:50:10.179Z,16.32
2019-05-09T20:52:44.393Z,15.45
2019-05-09T20:55:18.767Z,15.97
2019-05-09T20:57:53.341Z,16.62
2019-05-09T21:00:27.440Z,16.97
2019-05-09T21:03:02.016Z,16.70
2019-05-09T21:05:37.111Z,17.02
2019-05-09T21:08:12.675Z,17.80
2019-05-09T21:10:47.134Z,17.57
2019-05-09T21:13:22.901Z,16.65
2019-05-09T21:15:57.531Z,16.60
2019-05-09T21:18:32.115Z,17.48
2019-05-09T21:21:06.655Z,16.70
2019-05-09T21:23:42.210Z,17.07
2019-05-09T21:26:17.781Z,17.80
2019-05-09T21:28:51.566Z,19.62
2019-05-09T21:31:25.686Z,18.87
2019-05-09T21:34:00.037Z,17.40
2019-05-09T21:36:34.427Z,16.57
2019-05-09T21:39:10.089Z,16.42
2019-05-09T21:41:44.599Z,17.05
2019-05-09T21:44:19.073Z,16.55
2019-05-09T21:46:56.277Z,17.60
2019-05-09T21:49:30.315Z,16.60
2019-05-09T21:52:05.875Z,17.13
2019-05-09T21:54:39.572Z,17.05
2019-05-09T21:57:13.967Z,17.32
2019-05-09T21:59:48.415Z,17.75
2019-05-09T22:02:23.445Z,17.62
2019-05-09T22:07:30.549Z,17.45
2019-05-09T22:10:04.561Z,17.25
2019-05-09T22:12:38.530Z,16.93
2019-05-09T22:15:13.499Z,17.53
2019-05-09T22:17:47.666Z,17.27
2019-05-09T22:20:23.198Z,17.42
2019-05-09T22:22:57.561Z,18.17
2019-05-09T22:25:31.958Z,16.85
2019-05-09T22:28:06.767Z,17.77
2019-05-09T22:30:40.796Z,19.07
2019-05-09T22:33:15.193Z,18.17
2019-05-09T22:35:48.802Z,18.42
2019-05-09T22:38:22.995Z,16.75
2019-05-09T22:40:58.586Z,15.93
2019-05-09T22:43:32.246Z,16.50
2019-05-09T22:46:06.174Z,17.12
2019-05-09T22:48:40.145Z,15.68
2019-05-09T22:51:15.023Z,16.42
2019-05-09T22:53:49.446Z,16.55
2019-05-09T22:56:24.372Z,15.50
2019-05-09T22:58:58.353Z,16.02
2019-05-09T23:01:33.204Z,15.48
2019-05-09T23:04:07.061Z,15.03
2019-05-09T23:06:43.367Z,16.37
2019-05-09T23:09:18.295Z,15.43
2019-05-09T23:11:52.677Z,15.50
2019-05-09T23:14:27.258Z,16.50
2019-05-09T23:17:01.700Z,17.00
2019-05-09T23:19:36.226Z,15.55
2019-05-09T23:22:10.265Z,15.23
2019-05-09T23:24:44.871Z,16.77
2019-05-09T23:27:20.938Z,16.55
2019-05-09T23:29:54.948Z,16.65
2019-05-09T23:32:30.209Z,17.47
2019-05-09T23:35:05.588Z,16.67
2019-05-09T23:37:39.595Z,16.17
2019-05-09T23:40:16.153Z,17.55
2019-05-09T23:42:51.482Z,17.35
2019-05-09T23:45:25.464Z,19.00
2019-05-09T23:47:59.666Z,18.45
2019-05-09T23:50:33.990Z,18.05
2019-05-09T23:53:08.457Z,19.50
2019-05-09T23:56:00.527Z,19.40
2019-05-09T23:58:52.361Z,19.05
