createdAt,value
2023-04-08T00:00:18.847Z,12.58
2023-04-08T00:02:52.444Z,12.67
2023-04-08T00:05:05.358Z,12.76
2023-04-08T00:07:18.117Z,12.81
2023-04-08T00:09:30.987Z,12.85
2023-04-08T00:11:44.184Z,12.89
2023-04-08T00:13:56.742Z,12.91
2023-04-08T00:16:10.107Z,12.91
2023-04-08T00:18:23.212Z,12.88
2023-04-08T00:20:35.912Z,12.80
2023-04-08T00:22:48.557Z,12.70
2023-04-08T00:25:01.779Z,12.62
2023-04-08T00:27:15.028Z,12.54
2023-04-08T00:29:27.781Z,12.49
2023-04-08T00:31:40.469Z,12.45
2023-04-08T00:33:53.362Z,12.42
2023-04-08T00:36:06.634Z,12.43
2023-04-08T00:38:19.684Z,12.43
2023-04-08T00:40:32.609Z,12.46
2023-04-08T00:42:45.769Z,12.49
2023-04-08T00:44:58.690Z,12.52
2023-04-08T00:47:15.568Z,12.53
2023-04-08T00:49:31.218Z,12.57
2023-04-08T00:51:44.635Z,12.63
2023-04-08T00:53:58.083Z,12.68
2023-04-08T00:56:11.148Z,12.70
2023-04-08T00:58:24.069Z,12.75
2023-04-08T01:00:39.977Z,12.79
2023-04-08T01:03:03.374Z,12.83
2023-04-08T01:05:27.131Z,12.84
2023-04-08T01:07:44.841Z,12.84
2023-04-08T01:10:01.069Z,12.85
2023-04-08T01:12:16.206Z,12.86
2023-04-08T01:14:32.049Z,12.85
2023-04-08T01:16:47.235Z,12.82
2023-04-08T01:19:00.758Z,12.80
2023-04-08T01:21:15.008Z,12.77
2023-04-08T01:23:36.922Z,12.73
2023-04-08T01:25:53.347Z,12.69
2023-04-08T01:28:08.582Z,12.67
2023-04-08T01:30:24.091Z,12.66
2023-04-08T01:32:38.577Z,12.64
2023-04-08T01:34:52.220Z,12.61
2023-04-08T01:37:05.698Z,12.58
2023-04-08T01:39:22.633Z,12.55
2023-04-08T01:41:37.511Z,12.53
2023-04-08T01:43:50.752Z,12.48
2023-04-08T01:46:05.026Z,12.44
2023-04-08T01:48:19.143Z,12.38
2023-04-08T01:50:33.057Z,12.35
2023-04-08T01:52:46.920Z,12.30
2023-04-08T01:55:00.972Z,12.23
2023-04-08T01:57:15.939Z,12.19
2023-04-08T01:59:34.978Z,12.16
2023-04-08T02:01:48.766Z,12.12
2023-04-08T02:04:02.872Z,12.09
2023-04-08T02:06:15.957Z,12.06
2023-04-08T02:08:29.781Z,12.04
2023-04-08T02:10:43.245Z,12.03
2023-04-08T02:12:56.380Z,11.99
2023-04-08T02:15:10.139Z,11.96
2023-04-08T02:17:28.600Z,11.92
2023-04-08T02:19:49.782Z,11.89
2023-04-08T02:22:08.648Z,11.87
2023-04-08T02:24:24.142Z,11.84
2023-04-08T02:26:40.545Z,11.80
2023-04-08T02:28:56.696Z,11.76
2023-04-08T02:31:11.924Z,11.74
2023-04-08T02:33:28.528Z,11.72
2023-04-08T02:35:43.667Z,11.67
2023-04-08T02:37:56.974Z,11.64
2023-04-08T02:40:29.589Z,11.61
2023-04-08T02:42:43.006Z,11.57
2023-04-08T02:44:56.352Z,11.54
2023-04-08T02:47:10.048Z,11.51
2023-04-08T02:49:22.959Z,11.49
2023-04-08T02:51:36.275Z,11.47
2023-04-08T02:53:49.475Z,11.45
2023-04-08T02:56:04.267Z,11.42
2023-04-08T02:58:16.875Z,11.40
2023-04-08T03:00:30.100Z,11.37
2023-04-08T03:02:43.073Z,11.33
2023-04-08T03:04:56.437Z,11.30
2023-04-08T03:07:09.350Z,11.26
2023-04-08T03:09:22.112Z,11.20
2023-04-08T03:11:35.166Z,11.20
2023-04-08T03:13:47.873Z,11.16
2023-04-08T03:16:00.661Z,11.11
2023-04-08T03:18:13.358Z,11.06
2023-04-08T03:20:26.471Z,11.02
2023-04-08T03:22:39.671Z,10.95
2023-04-08T03:24:52.698Z,10.88
2023-04-08T03:27:05.639Z,10.85
2023-04-08T03:29:18.590Z,10.80
2023-04-08T03:31:31.369Z,10.73
2023-04-08T03:33:44.524Z,10.65
2023-04-08T03:35:57.653Z,10.58
2023-04-08T03:38:10.563Z,10.52
2023-04-08T03:40:23.586Z,10.47
2023-04-08T03:42:36.585Z,10.40
2023-04-08T03:44:50.148Z,10.34
2023-04-08T03:47:03.264Z,10.28
2023-04-08T03:49:16.309Z,10.22
2023-04-08T03:51:29.740Z,10.18
2023-04-08T03:53:42.730Z,10.14
2023-04-08T03:55:56.918Z,10.10
2023-04-08T03:58:11.677Z,10.06
2023-04-08T04:00:24.734Z,10.03
2023-04-08T04:02:37.735Z,9.99
2023-04-08T04:04:50.985Z,9.94
2023-04-08T04:07:03.875Z,9.92
2023-04-08T04:09:17.962Z,9.88
2023-04-08T04:11:30.787Z,9.86
2023-04-08T04:13:43.462Z,9.83
2023-04-08T04:15:56.158Z,9.82
2023-04-08T04:18:09.313Z,9.80
2023-04-08T04:20:23.214Z,9.80
2023-04-08T04:22:37.058Z,9.79
2023-04-08T04:24:53.148Z,9.79
2023-04-08T04:27:06.862Z,9.79
2023-04-08T04:29:19.531Z,9.79
2023-04-08T04:31:32.445Z,9.78
2023-04-08T04:33:45.397Z,9.78
2023-04-08T04:35:58.340Z,9.76
2023-04-08T04:38:13.576Z,9.75
2023-04-08T04:40:26.328Z,9.73
2023-04-08T04:42:39.109Z,9.71
2023-04-08T04:44:51.920Z,9.67
2023-04-08T04:47:04.653Z,9.65
2023-04-08T04:49:17.207Z,9.64
2023-04-08T04:51:30.488Z,9.65
2023-04-08T04:53:43.683Z,9.64
2023-04-08T04:55:56.422Z,9.64
2023-04-08T04:58:09.097Z,9.66
2023-04-08T05:00:22.156Z,9.65
2023-04-08T05:02:35.050Z,9.64
2023-04-08T05:04:48.040Z,9.64
2023-04-08T05:07:02.287Z,9.64
2023-04-08T05:09:16.665Z,9.63
2023-04-08T05:11:29.378Z,9.62
2023-04-08T05:13:42.272Z,9.63
2023-04-08T05:15:56.259Z,9.62
2023-04-08T05:18:08.918Z,9.62
2023-04-08T05:20:21.561Z,9.63
2023-04-08T05:22:34.239Z,9.63
2023-04-08T05:24:47.401Z,9.63
2023-04-08T05:27:00.113Z,9.62
2023-04-08T05:29:12.883Z,9.62
2023-04-08T05:31:26.208Z,9.60
2023-04-08T05:33:38.962Z,9.59
2023-04-08T05:35:52.319Z,9.58
2023-04-08T05:38:04.999Z,9.56
2023-04-08T05:40:18.398Z,9.52
2023-04-08T05:42:33.280Z,9.47
2023-04-08T05:44:46.879Z,9.44
2023-04-08T05:47:01.463Z,9.41
2023-04-08T05:49:14.192Z,9.38
2023-04-08T05:51:26.880Z,9.35
2023-04-08T05:53:39.427Z,9.30
2023-04-08T05:55:52.515Z,9.26
2023-04-08T05:58:05.734Z,9.24
2023-04-08T06:00:19.282Z,9.21
2023-04-08T06:02:32.437Z,9.19
2023-04-08T06:04:46.000Z,9.18
2023-04-08T06:07:00.949Z,9.18
2023-04-08T06:09:14.292Z,9.17
2023-04-08T06:11:27.025Z,9.17
2023-04-08T06:13:40.220Z,9.15
2023-04-08T06:15:53.313Z,9.11
2023-04-08T06:18:06.112Z,9.10
2023-04-08T06:20:20.227Z,9.09
2023-04-08T06:22:33.437Z,9.08
2023-04-08T06:24:46.145Z,9.08
2023-04-08T06:26:59.739Z,9.08
2023-04-08T06:29:12.813Z,9.08
2023-04-08T06:31:26.139Z,9.07
2023-04-08T06:33:39.014Z,9.08
2023-04-08T06:35:51.966Z,9.07
2023-04-08T06:38:05.043Z,9.08
2023-04-08T06:40:18.238Z,9.08
2023-04-08T06:42:30.988Z,9.09
2023-04-08T06:45:03.530Z,9.08
2023-04-08T06:47:16.217Z,9.07
2023-04-08T06:49:29.964Z,9.07
2023-04-08T06:51:43.160Z,9.08
2023-04-08T06:53:55.875Z,9.08
2023-04-08T06:56:10.203Z,9.07
2023-04-08T06:58:24.884Z,9.06
2023-04-08T07:00:38.364Z,9.04
2023-04-08T07:02:51.688Z,9.03
2023-04-08T07:05:05.119Z,9.02
2023-04-08T07:07:19.594Z,9.00
2023-04-08T07:09:32.764Z,8.99
2023-04-08T07:11:46.477Z,8.97
2023-04-08T07:13:59.844Z,8.96
2023-04-08T07:16:13.457Z,8.95
2023-04-08T07:18:27.420Z,8.92
2023-04-08T07:20:43.145Z,8.89
2023-04-08T07:22:56.453Z,8.86
2023-04-08T07:25:10.688Z,8.83
2023-04-08T07:27:23.480Z,8.79
2023-04-08T07:29:37.075Z,8.76
2023-04-08T07:31:51.004Z,8.74
2023-04-08T07:34:03.753Z,8.73
2023-04-08T07:36:19.418Z,8.71
2023-04-08T07:38:32.823Z,8.69
2023-04-08T07:40:45.403Z,8.67
2023-04-08T07:42:58.023Z,8.66
2023-04-08T07:45:11.718Z,8.65
2023-04-08T07:47:24.313Z,8.64
2023-04-08T07:49:37.806Z,8.62
2023-04-08T07:51:50.307Z,8.61
2023-04-08T07:54:04.174Z,8.59
2023-04-08T07:56:21.195Z,8.59
2023-04-08T07:58:35.040Z,8.58
2023-04-08T08:00:48.764Z,8.57
2023-04-08T08:03:01.871Z,8.56
2023-04-08T08:05:15.529Z,8.55
2023-04-08T08:07:28.805Z,8.52
2023-04-08T08:09:41.875Z,8.47
2023-04-08T08:11:55.302Z,8.45
2023-04-08T08:14:09.042Z,8.42
2023-04-08T08:16:22.098Z,8.41
2023-04-08T08:18:34.836Z,8.39
2023-04-08T08:20:47.720Z,8.38
2023-04-08T08:23:00.947Z,8.37
2023-04-08T08:25:14.614Z,8.37
2023-04-08T08:27:27.356Z,8.35
2023-04-08T08:29:42.333Z,8.34
2023-04-08T08:31:55.910Z,8.33
2023-04-08T08:34:09.312Z,8.31
2023-04-08T08:36:22.405Z,8.31
2023-04-08T08:38:35.248Z,8.30
2023-04-08T08:40:48.272Z,8.30
2023-04-08T08:43:02.701Z,8.31
2023-04-08T08:45:16.268Z,8.31
2023-04-08T08:47:29.216Z,8.31
2023-04-08T08:49:42.751Z,8.32
2023-04-08T08:51:57.822Z,8.32
2023-04-08T08:54:11.861Z,8.32
2023-04-08T08:56:25.701Z,8.32
2023-04-08T08:58:40.187Z,8.31
2023-04-08T09:00:53.837Z,8.32
2023-04-08T09:03:21.191Z,8.32
2023-04-08T09:05:36.979Z,8.32
2023-04-08T09:07:50.289Z,8.33
2023-04-08T09:10:05.444Z,8.34
2023-04-08T09:12:18.585Z,8.33
2023-04-08T09:14:31.391Z,8.34
2023-04-08T09:16:48.720Z,8.36
2023-04-08T09:19:11.499Z,8.36
2023-04-08T09:21:28.585Z,8.39
2023-04-08T09:23:49.262Z,8.41
2023-04-08T09:26:10.315Z,8.43
2023-04-08T09:28:27.327Z,8.43
2023-04-08T09:30:40.219Z,8.43
2023-04-08T09:32:56.690Z,8.44
2023-04-08T09:35:10.455Z,8.43
2023-04-08T09:37:23.133Z,8.44
2023-04-08T09:39:37.040Z,8.45
2023-04-08T09:41:51.669Z,8.46
2023-04-08T09:44:06.100Z,8.47
2023-04-08T09:46:20.394Z,8.48
2023-04-08T09:48:39.821Z,8.49
2023-04-08T09:50:54.246Z,8.49
2023-04-08T09:53:23.471Z,8.50
2023-04-08T09:55:39.499Z,8.49
2023-04-08T09:58:02.385Z,8.50
2023-04-08T10:00:19.393Z,8.50
2023-04-08T10:02:42.096Z,8.51
2023-04-08T10:04:58.303Z,8.50
2023-04-08T10:07:13.094Z,8.48
2023-04-08T10:09:26.501Z,8.48
2023-04-08T10:11:40.047Z,8.47
2023-04-08T10:13:53.447Z,8.45
2023-04-08T10:16:25.712Z,8.44
2023-04-08T10:18:39.585Z,8.43
2023-04-08T10:20:52.727Z,8.43
2023-04-08T10:23:05.677Z,8.42
2023-04-08T10:25:37.806Z,8.41
2023-04-08T10:27:51.085Z,8.38
2023-04-08T10:30:03.704Z,8.38
2023-04-08T10:32:33.801Z,8.36
2023-04-08T10:34:57.228Z,8.36
2023-04-08T10:37:11.879Z,8.35
2023-04-08T10:39:25.374Z,8.33
2023-04-08T10:41:38.137Z,8.32
2023-04-08T10:43:53.423Z,8.31
2023-04-08T10:46:06.235Z,8.28
2023-04-08T10:48:24.158Z,8.27
2023-04-08T10:50:36.777Z,8.26
2023-04-08T10:52:55.014Z,8.25
2023-04-08T10:55:09.734Z,8.25
2023-04-08T10:57:29.759Z,8.21
2023-04-08T10:59:42.816Z,8.18
2023-04-08T11:01:56.563Z,8.16
2023-04-08T11:04:16.767Z,8.15
2023-04-08T11:06:29.515Z,8.12
2023-04-08T11:08:43.867Z,8.10
2023-04-08T11:10:58.206Z,8.08
2023-04-08T11:13:12.712Z,8.07
2023-04-08T11:15:26.441Z,8.04
2023-04-08T11:17:40.641Z,8.02
2023-04-08T11:19:53.525Z,8.00
2023-04-08T11:22:06.732Z,7.99
2023-04-08T11:24:19.809Z,7.98
2023-04-08T11:26:33.714Z,7.96
2023-04-08T11:28:47.587Z,7.95
2023-04-08T11:31:01.034Z,7.94
2023-04-08T11:33:13.802Z,7.93
2023-04-08T11:35:26.548Z,7.92
2023-04-08T11:37:45.912Z,7.90
2023-04-08T11:40:00.988Z,7.88
2023-04-08T11:42:29.334Z,7.86
2023-04-08T11:44:42.448Z,7.84
2023-04-08T11:47:00.458Z,7.83
2023-04-08T11:49:14.407Z,7.84
2023-04-08T11:51:28.295Z,7.86
2023-04-08T11:53:41.276Z,7.87
2023-04-08T11:55:54.244Z,7.87
2023-04-08T11:58:10.474Z,7.87
2023-04-08T12:00:24.068Z,7.86
2023-04-08T12:02:37.260Z,7.84
2023-04-08T12:04:50.321Z,7.82
2023-04-08T12:07:03.113Z,7.79
2023-04-08T12:09:16.166Z,7.79
2023-04-08T12:11:29.429Z,7.78
2023-04-08T12:13:42.881Z,7.74
2023-04-08T12:15:56.161Z,7.71
2023-04-08T12:18:09.431Z,7.67
2023-04-08T12:20:22.389Z,7.64
2023-04-08T12:22:35.587Z,7.61
2023-04-08T12:24:48.553Z,7.59
2023-04-08T12:27:03.667Z,7.59
2023-04-08T12:29:16.270Z,7.57
2023-04-08T12:31:29.465Z,7.56
2023-04-08T12:33:42.474Z,7.54
2023-04-08T12:35:56.124Z,7.53
2023-04-08T12:38:09.272Z,7.50
2023-04-08T12:40:22.628Z,7.47
2023-04-08T12:42:36.124Z,7.45
2023-04-08T12:44:53.056Z,7.43
2023-04-08T12:47:06.046Z,7.39
2023-04-08T12:49:19.233Z,7.38
2023-04-08T12:51:33.392Z,7.36
2023-04-08T12:53:46.402Z,7.33
2023-04-08T12:56:00.105Z,7.33
2023-04-08T12:58:13.367Z,7.32
2023-04-08T13:00:26.013Z,7.31
2023-04-08T13:02:38.989Z,7.29
2023-04-08T13:04:53.378Z,7.27
2023-04-08T13:07:06.192Z,7.27
2023-04-08T13:09:19.552Z,7.26
2023-04-08T13:11:32.260Z,7.24
2023-04-08T13:13:45.112Z,7.25
2023-04-08T13:15:58.160Z,7.25
2023-04-08T13:18:10.954Z,7.26
2023-04-08T13:20:26.807Z,7.27
2023-04-08T13:22:39.370Z,7.28
2023-04-08T13:24:52.457Z,7.28
2023-04-08T13:27:05.388Z,7.28
2023-04-08T13:29:18.032Z,7.28
2023-04-08T13:31:31.016Z,7.30
2023-04-08T13:33:43.681Z,7.30
2023-04-08T13:35:56.591Z,7.31
2023-04-08T13:38:09.625Z,7.32
2023-04-08T13:40:22.465Z,7.32
2023-04-08T13:42:35.346Z,7.32
2023-04-08T13:44:47.799Z,7.33
2023-04-08T13:47:00.622Z,7.32
2023-04-08T13:49:13.003Z,7.31
2023-04-08T13:51:25.517Z,7.29
2023-04-08T13:53:38.052Z,7.30
2023-04-08T13:55:56.175Z,7.31
2023-04-08T13:58:21.202Z,7.31
2023-04-08T14:00:36.650Z,7.28
2023-04-08T14:02:49.579Z,7.26
2023-04-08T14:05:02.410Z,7.27
2023-04-08T14:07:15.407Z,7.26
2023-04-08T14:09:28.345Z,7.26
2023-04-08T14:11:41.153Z,7.25
2023-04-08T14:13:54.203Z,7.24
2023-04-08T14:16:08.424Z,7.24
2023-04-08T14:18:21.840Z,7.21
2023-04-08T14:20:36.563Z,7.19
2023-04-08T14:22:49.614Z,7.17
2023-04-08T14:25:02.516Z,7.16
2023-04-08T14:27:15.364Z,7.14
2023-04-08T14:29:28.471Z,7.12
2023-04-08T14:31:41.546Z,7.10
2023-04-08T14:33:54.504Z,7.07
2023-04-08T14:36:07.684Z,7.04
2023-04-08T14:38:21.731Z,7.03
2023-04-08T14:40:36.525Z,7.01
2023-04-08T14:42:51.028Z,6.99
2023-04-08T14:45:04.526Z,6.99
2023-04-08T14:47:17.320Z,6.99
2023-04-08T14:49:30.757Z,7.01
2023-04-08T14:51:44.179Z,7.02
2023-04-08T14:53:56.829Z,7.04
2023-04-08T14:56:11.082Z,7.06
2023-04-08T14:58:23.529Z,7.11
2023-04-08T15:00:37.480Z,7.15
2023-04-08T15:02:50.576Z,7.20
2023-04-08T15:05:03.291Z,7.21
2023-04-08T15:07:16.392Z,7.24
2023-04-08T15:09:29.235Z,7.25
2023-04-08T15:11:42.064Z,7.26
2023-04-08T15:13:55.174Z,7.29
2023-04-08T15:16:08.187Z,7.31
2023-04-08T15:18:20.988Z,7.35
2023-04-08T15:20:34.129Z,7.37
2023-04-08T15:22:47.828Z,7.42
2023-04-08T15:25:01.132Z,7.45
2023-04-08T15:27:14.033Z,7.47
2023-04-08T15:29:28.233Z,7.50
2023-04-08T15:31:41.462Z,7.52
2023-04-08T15:33:55.238Z,7.57
2023-04-08T15:36:08.395Z,7.61
2023-04-08T15:38:21.581Z,7.66
2023-04-08T15:40:35.989Z,7.70
2023-04-08T15:42:49.283Z,7.75
2023-04-08T15:45:02.559Z,7.78
2023-04-08T15:47:15.628Z,7.83
2023-04-08T15:49:28.641Z,7.87
2023-04-08T15:51:45.531Z,7.90
2023-04-08T15:53:58.681Z,7.91
2023-04-08T15:56:15.240Z,7.93
2023-04-08T15:58:28.619Z,7.96
2023-04-08T16:00:41.799Z,8.00
2023-04-08T16:02:55.691Z,8.03
2023-04-08T16:05:08.700Z,8.09
2023-04-08T16:07:21.432Z,8.13
2023-04-08T16:09:34.220Z,8.15
2023-04-08T16:11:47.607Z,8.15
2023-04-08T16:14:00.576Z,8.16
2023-04-08T16:16:13.784Z,8.16
2023-04-08T16:18:27.967Z,8.17
2023-04-08T16:20:42.996Z,8.20
2023-04-08T16:22:56.201Z,8.23
2023-04-08T16:25:10.435Z,8.24
2023-04-08T16:27:23.130Z,8.26
2023-04-08T16:29:36.041Z,8.28
2023-04-08T16:31:49.924Z,8.31
2023-04-08T16:34:04.292Z,8.34
2023-04-08T16:36:17.011Z,8.34
2023-04-08T16:38:30.577Z,8.33
2023-04-08T16:40:43.451Z,8.34
2023-04-08T16:42:56.136Z,8.36
2023-04-08T16:45:11.697Z,8.41
2023-04-08T16:47:24.969Z,8.45
2023-04-08T16:49:37.999Z,8.47
2023-04-08T16:51:50.841Z,8.52
2023-04-08T16:54:04.474Z,8.56
2023-04-08T16:56:20.943Z,8.60
2023-04-08T16:58:33.887Z,8.63
2023-04-08T17:00:47.809Z,8.65
2023-04-08T17:03:01.829Z,8.67
2023-04-08T17:05:15.440Z,8.67
2023-04-08T17:07:29.259Z,8.64
2023-04-08T17:09:42.500Z,8.62
2023-04-08T17:11:56.844Z,8.62
2023-04-08T17:14:09.506Z,8.62
2023-04-08T17:16:22.640Z,8.62
2023-04-08T17:18:35.580Z,8.63
2023-04-08T17:20:48.522Z,8.65
2023-04-08T17:23:01.792Z,8.68
2023-04-08T17:25:16.746Z,8.71
2023-04-08T17:27:30.090Z,8.73
2023-04-08T17:29:43.532Z,8.77
2023-04-08T17:31:56.386Z,8.78
2023-04-08T17:34:09.536Z,8.78
2023-04-08T17:36:22.633Z,8.81
2023-04-08T17:38:36.816Z,8.83
2023-04-08T17:40:49.804Z,8.89
2023-04-08T17:43:03.759Z,8.95
2023-04-08T17:45:17.492Z,9.01
2023-04-08T17:47:30.401Z,9.08
2023-04-08T17:49:43.762Z,9.14
2023-04-08T17:51:57.281Z,9.21
2023-04-08T17:54:10.177Z,9.28
2023-04-08T17:56:23.244Z,9.32
2023-04-08T17:58:35.811Z,9.36
2023-04-08T18:00:48.704Z,9.46
2023-04-08T18:03:02.152Z,9.57
2023-04-08T18:05:17.570Z,9.64
2023-04-08T18:07:30.047Z,9.68
2023-04-08T18:09:43.487Z,9.73
2023-04-08T18:11:56.676Z,9.81
2023-04-08T18:14:09.655Z,9.86
2023-04-08T18:16:26.464Z,9.90
2023-04-08T18:18:42.568Z,9.96
2023-04-08T18:20:55.545Z,9.96
2023-04-08T18:23:08.467Z,9.95
2023-04-08T18:25:23.500Z,9.94
2023-04-08T18:27:37.089Z,9.95
2023-04-08T18:29:50.199Z,9.98
2023-04-08T18:32:02.671Z,10.02
2023-04-08T18:34:15.376Z,10.04
2023-04-08T18:36:30.949Z,10.09
2023-04-08T18:38:45.746Z,10.13
2023-04-08T18:40:58.491Z,10.18
2023-04-08T18:43:13.141Z,10.22
2023-04-08T18:45:25.887Z,10.24
2023-04-08T18:47:38.857Z,10.25
2023-04-08T18:49:51.560Z,10.27
2023-04-08T18:52:05.106Z,10.29
2023-04-08T18:54:18.909Z,10.33
2023-04-08T18:56:31.594Z,10.37
2023-04-08T18:58:44.636Z,10.44
2023-04-08T19:00:58.798Z,10.49
2023-04-08T19:03:12.028Z,10.54
2023-04-08T19:05:25.255Z,10.59
2023-04-08T19:07:38.051Z,10.66
2023-04-08T19:09:50.856Z,10.74
2023-04-08T19:12:03.614Z,10.86
2023-04-08T19:14:16.590Z,10.98
2023-04-08T19:16:29.904Z,11.08
2023-04-08T19:18:42.705Z,11.18
2023-04-08T19:20:55.611Z,11.26
2023-04-08T19:23:08.833Z,11.36
2023-04-08T19:25:21.711Z,11.45
2023-04-08T19:27:34.854Z,11.52
2023-04-08T19:29:48.859Z,11.56
2023-04-08T19:32:01.923Z,11.59
2023-04-08T19:34:14.888Z,11.62
2023-04-08T19:36:27.430Z,11.67
2023-04-08T19:38:40.178Z,11.75
2023-04-08T19:40:54.171Z,11.83
2023-04-08T19:43:06.975Z,11.94
2023-04-08T19:45:21.018Z,12.04
2023-04-08T19:47:34.150Z,12.09
2023-04-08T19:49:47.465Z,12.14
2023-04-08T19:52:00.311Z,12.19
2023-04-08T19:54:15.235Z,12.25
2023-04-08T19:56:29.349Z,12.30
2023-04-08T19:58:42.032Z,12.36
2023-04-08T20:00:56.086Z,12.43
2023-04-08T20:03:10.249Z,12.51
2023-04-08T20:05:24.313Z,12.58
2023-04-08T20:07:36.867Z,12.65
2023-04-08T20:09:49.588Z,12.73
2023-04-08T20:12:05.633Z,12.82
2023-04-08T20:14:18.237Z,12.87
2023-04-08T20:16:31.805Z,12.86
2023-04-08T20:18:44.924Z,12.89
2023-04-08T20:20:57.862Z,12.94
2023-04-08T20:23:11.681Z,12.99
2023-04-08T20:25:24.678Z,13.01
2023-04-08T20:27:37.702Z,13.05
2023-04-08T20:29:50.471Z,13.09
2023-04-08T20:32:04.137Z,13.14
2023-04-08T20:34:17.199Z,13.16
2023-04-08T20:36:30.064Z,13.13
2023-04-08T20:38:43.628Z,13.11
2023-04-08T20:40:56.725Z,13.13
2023-04-08T20:43:09.538Z,13.15
2023-04-08T20:45:22.323Z,13.18
2023-04-08T20:47:35.235Z,13.19
2023-04-08T20:49:48.459Z,13.21
2023-04-08T20:52:01.219Z,13.24
2023-04-08T20:54:14.204Z,13.24
2023-04-08T20:56:27.501Z,13.27
2023-04-08T20:58:40.363Z,13.28
2023-04-08T21:00:53.448Z,13.30
2023-04-08T21:03:07.236Z,13.31
2023-04-08T21:05:20.438Z,13.32
2023-04-08T21:07:33.176Z,13.28
2023-04-08T21:09:46.354Z,13.25
2023-04-08T21:11:59.665Z,13.22
2023-04-08T21:14:12.415Z,13.21
2023-04-08T21:16:30.123Z,13.23
2023-04-08T21:18:44.045Z,13.27
2023-04-08T21:20:57.220Z,13.32
2023-04-08T21:23:10.421Z,13.36
2023-04-08T21:25:23.596Z,13.38
2023-04-08T21:27:36.887Z,13.40
2023-04-08T21:29:49.909Z,13.43
2023-04-08T21:32:03.803Z,13.44
2023-04-08T21:34:17.536Z,13.45
2023-04-08T21:36:31.926Z,13.47
2023-04-08T21:38:44.960Z,13.51
2023-04-08T21:40:57.438Z,13.55
2023-04-08T21:43:09.937Z,13.57
2023-04-08T21:45:23.186Z,13.57
2023-04-08T21:47:37.244Z,13.59
2023-04-08T21:49:51.248Z,13.60
2023-04-08T21:52:04.308Z,13.61
2023-04-08T21:54:17.468Z,13.61
2023-04-08T21:56:31.524Z,13.64
2023-04-08T21:58:44.570Z,13.65
2023-04-08T22:00:57.589Z,13.64
2023-04-08T22:03:11.798Z,13.62
2023-04-08T22:05:25.391Z,13.61
2023-04-08T22:07:40.935Z,13.64
2023-04-08T22:09:53.896Z,13.66
2023-04-08T22:12:06.819Z,13.67
2023-04-08T22:14:19.552Z,13.70
2023-04-08T22:16:33.168Z,13.75
2023-04-08T22:18:45.900Z,13.79
2023-04-08T22:20:58.786Z,13.83
2023-04-08T22:23:11.762Z,13.88
2023-04-08T22:25:24.775Z,13.93
2023-04-08T22:27:38.485Z,13.95
2023-04-08T22:29:51.631Z,13.96
2023-04-08T22:32:04.542Z,13.98
2023-04-08T22:34:17.132Z,14.00
2023-04-08T22:36:30.170Z,14.01
2023-04-08T22:38:42.922Z,14.02
2023-04-08T22:40:56.848Z,14.03
2023-04-08T22:43:09.483Z,14.04
2023-04-08T22:45:22.577Z,14.06
2023-04-08T22:47:36.108Z,14.05
2023-04-08T22:49:49.179Z,14.06
2023-04-08T22:52:02.388Z,14.04
2023-04-08T22:54:15.080Z,14.00
2023-04-08T22:56:29.824Z,13.96
2023-04-08T22:58:42.418Z,13.97
2023-04-08T23:00:55.222Z,13.99
2023-04-08T23:03:07.864Z,14.00
2023-04-08T23:05:20.740Z,13.99
2023-04-08T23:07:33.919Z,14.04
2023-04-08T23:09:46.592Z,14.07
2023-04-08T23:11:59.430Z,14.10
2023-04-08T23:14:12.705Z,14.09
2023-04-08T23:16:25.795Z,14.11
2023-04-08T23:18:38.680Z,14.12
2023-04-08T23:20:56.584Z,14.12
2023-04-08T23:23:09.113Z,14.16
2023-04-08T23:25:21.975Z,14.18
2023-04-08T23:27:37.200Z,14.19
2023-04-08T23:29:50.124Z,14.23
2023-04-08T23:32:02.754Z,14.25
2023-04-08T23:34:15.471Z,14.26
2023-04-08T23:36:28.671Z,14.28
2023-04-08T23:38:42.018Z,14.30
2023-04-08T23:40:55.723Z,14.32
2023-04-08T23:43:08.560Z,14.33
2023-04-08T23:45:21.375Z,14.34
2023-04-08T23:47:34.194Z,14.34
2023-04-08T23:49:49.989Z,14.36
2023-04-08T23:52:02.533Z,14.37
2023-04-08T23:54:15.107Z,14.39
2023-04-08T23:56:28.413Z,14.40
2023-04-08T23:58:41.711Z,14.41
