createdAt,value
2022-08-17T00:00:42.663Z,69.55
2022-08-17T00:03:10.986Z,69.92
2022-08-17T00:05:46.071Z,69.64
2022-08-17T00:08:15.925Z,69.59
2022-08-17T00:10:46.709Z,70.06
2022-08-17T00:13:21.415Z,70.08
2022-08-17T00:15:50.092Z,70.02
2022-08-17T00:19:01.476Z,69.10
2022-08-17T00:21:10.928Z,68.51
2022-08-17T00:23:47.771Z,68.93
2022-08-17T00:26:43.489Z,67.91
2022-08-17T00:29:08.323Z,67.20
2022-08-17T00:31:37.362Z,66.76
2022-08-17T00:34:08.797Z,64.25
2022-08-17T00:36:38.597Z,66.55
2022-08-17T00:39:07.122Z,66.29
2022-08-17T00:41:35.933Z,66.98
2022-08-17T00:44:07.862Z,66.03
2022-08-17T00:46:39.315Z,66.38
2022-08-17T00:49:08.563Z,68.62
2022-08-17T00:51:43.387Z,68.10
2022-08-17T00:54:15.135Z,68.40
2022-08-17T00:56:48.555Z,69.55
2022-08-17T00:59:20.652Z,69.38
2022-08-17T01:01:50.459Z,71.25
2022-08-17T01:04:24.028Z,71.18
2022-08-17T01:06:56.727Z,71.84
2022-08-17T01:09:24.977Z,71.02
2022-08-17T01:11:53.448Z,71.95
2022-08-17T01:14:22.764Z,72.34
2022-08-17T01:16:54.158Z,72.04
2022-08-17T01:19:26.009Z,71.39
2022-08-17T01:22:02.249Z,72.10
2022-08-17T01:24:33.846Z,72.20
2022-08-17T01:27:02.026Z,72.33
2022-08-17T01:29:32.961Z,72.20
2022-08-17T01:32:04.979Z,73.00
2022-08-17T01:34:42.613Z,73.14
2022-08-17T01:37:12.199Z,72.56
2022-08-17T01:39:44.983Z,71.95
2022-08-17T01:42:21.965Z,71.73
2022-08-17T01:44:54.432Z,72.21
2022-08-17T01:47:22.612Z,72.30
2022-08-17T01:49:52.423Z,71.73
2022-08-17T01:52:22.255Z,71.20
2022-08-17T01:54:53.507Z,71.83
2022-08-17T01:57:21.538Z,71.79
2022-08-17T01:59:49.943Z,70.76
2022-08-17T02:02:30.616Z,70.43
2022-08-17T02:05:00.008Z,69.99
2022-08-17T02:07:28.278Z,69.94
2022-08-17T02:09:58.574Z,69.59
2022-08-17T02:12:39.510Z,70.42
2022-08-17T02:15:09.994Z,70.16
2022-08-17T02:17:40.555Z,72.29
2022-08-17T02:20:09.938Z,73.78
2022-08-17T02:22:40.236Z,74.22
2022-08-17T02:25:13.135Z,75.34
2022-08-17T02:27:41.357Z,75.87
2022-08-17T02:30:59.350Z,75.91
2022-08-17T02:33:04.341Z,75.53
2022-08-17T02:35:37.496Z,74.58
2022-08-17T02:38:06.259Z,75.54
2022-08-17T02:40:37.366Z,75.44
2022-08-17T02:43:05.962Z,75.59
2022-08-17T02:45:34.143Z,75.31
2022-08-17T02:48:02.323Z,74.84
2022-08-17T02:50:30.707Z,74.60
2022-08-17T02:53:01.684Z,74.01
2022-08-17T02:55:33.803Z,74.56
2022-08-17T02:58:03.952Z,74.95
2022-08-17T03:00:35.014Z,75.01
2022-08-17T03:03:04.153Z,75.20
2022-08-17T03:05:35.044Z,74.47
2022-08-17T03:08:04.067Z,74.46
2022-08-17T03:10:32.478Z,71.22
2022-08-17T03:13:00.682Z,69.52
2022-08-17T03:15:32.600Z,67.31
2022-08-17T03:18:01.799Z,69.11
2022-08-17T03:20:32.623Z,69.63
2022-08-17T03:23:01.751Z,71.15
2022-08-17T03:25:39.229Z,71.34
2022-08-17T03:28:08.472Z,72.05
2022-08-17T03:30:38.312Z,73.55
2022-08-17T03:33:10.055Z,73.81
2022-08-17T03:35:41.414Z,73.72
2022-08-17T03:38:10.959Z,73.46
2022-08-17T03:40:57.714Z,74.21
2022-08-17T03:43:29.469Z,73.57
2022-08-17T03:46:27.899Z,73.95
2022-08-17T03:49:20.517Z,73.09
2022-08-17T03:52:05.899Z,73.52
2022-08-17T03:54:51.234Z,73.99
2022-08-17T03:57:19.684Z,75.01
2022-08-17T03:59:48.970Z,75.97
2022-08-17T04:02:21.117Z,76.78
2022-08-17T04:04:51.427Z,76.75
2022-08-17T04:07:19.952Z,77.66
2022-08-17T04:09:48.522Z,77.50
2022-08-17T04:12:17.299Z,77.09
2022-08-17T04:14:52.977Z,76.98
2022-08-17T04:17:26.965Z,77.13
2022-08-17T04:19:56.424Z,75.78
2022-08-17T04:22:31.994Z,75.12
2022-08-17T04:25:08.914Z,74.47
2022-08-17T04:27:37.161Z,72.80
2022-08-17T04:30:07.974Z,74.15
2022-08-17T04:33:05.087Z,73.57
2022-08-17T04:35:47.226Z,73.87
2022-08-17T04:38:18.218Z,74.11
2022-08-17T04:41:04.353Z,74.74
2022-08-17T04:43:33.825Z,74.70
2022-08-17T04:46:06.076Z,73.39
2022-08-17T04:48:37.870Z,72.33
2022-08-17T04:51:13.769Z,71.67
2022-08-17T04:53:44.210Z,70.85
2022-08-17T04:56:16.092Z,70.06
2022-08-17T04:58:46.963Z,69.73
2022-08-17T05:01:15.713Z,68.29
2022-08-17T05:03:45.914Z,68.02
2022-08-17T05:06:14.211Z,67.43
2022-08-17T05:08:42.742Z,68.09
2022-08-17T05:11:11.137Z,68.08
2022-08-17T05:13:39.412Z,68.85
2022-08-17T05:16:09.180Z,68.41
2022-08-17T05:18:38.955Z,68.05
2022-08-17T05:21:09.510Z,66.77
2022-08-17T05:23:42.893Z,65.66
2022-08-17T05:26:25.712Z,64.56
2022-08-17T05:28:57.198Z,63.74
2022-08-17T05:31:28.588Z,63.84
2022-08-17T05:33:57.336Z,61.47
2022-08-17T05:36:41.764Z,60.99
2022-08-17T05:39:16.614Z,62.19
2022-08-17T05:41:47.111Z,61.49
2022-08-17T05:44:15.319Z,62.03
2022-08-17T05:46:48.903Z,60.73
2022-08-17T05:49:28.335Z,60.47
2022-08-17T05:52:20.025Z,60.87
2022-08-17T05:55:06.171Z,60.11
2022-08-17T05:57:52.907Z,60.49
2022-08-17T06:00:30.368Z,60.59
2022-08-17T06:03:19.772Z,60.83
2022-08-17T06:06:04.427Z,58.13
2022-08-17T06:08:40.919Z,59.13
2022-08-17T06:11:20.550Z,59.35
2022-08-17T06:14:18.145Z,60.20
2022-08-17T06:16:50.607Z,58.03
2022-08-17T06:19:23.997Z,57.71
2022-08-17T06:21:55.614Z,57.83
2022-08-17T06:24:30.060Z,56.09
2022-08-17T06:27:03.042Z,56.12
2022-08-17T06:29:39.983Z,54.92
2022-08-17T06:32:12.789Z,55.97
2022-08-17T06:34:43.219Z,55.65
2022-08-17T06:37:31.748Z,55.44
2022-08-17T06:40:20.943Z,55.52
2022-08-17T06:43:06.734Z,53.96
2022-08-17T06:45:40.432Z,53.50
2022-08-17T06:48:13.944Z,54.08
2022-08-17T06:50:49.118Z,52.84
2022-08-17T06:53:23.645Z,52.20
2022-08-17T06:55:59.956Z,52.77
2022-08-17T06:58:31.578Z,51.61
2022-08-17T07:01:07.745Z,52.35
2022-08-17T07:03:40.940Z,52.40
2022-08-17T07:06:18.197Z,52.02
2022-08-17T07:08:54.165Z,52.90
2022-08-17T07:11:31.720Z,50.57
2022-08-17T07:14:17.001Z,51.62
2022-08-17T07:16:48.552Z,51.26
2022-08-17T07:19:18.258Z,50.91
2022-08-17T07:21:55.192Z,50.51
2022-08-17T07:24:35.707Z,50.82
2022-08-17T07:27:12.642Z,49.66
2022-08-17T07:29:49.541Z,49.02
2022-08-17T07:32:23.411Z,48.83
2022-08-17T07:35:03.142Z,49.88
2022-08-17T07:37:34.535Z,50.48
2022-08-17T07:40:24.843Z,48.35
2022-08-17T07:43:18.829Z,48.34
2022-08-17T07:46:22.705Z,47.45
2022-08-17T07:48:54.142Z,48.25
2022-08-17T07:51:26.655Z,48.74
2022-08-17T07:54:13.205Z,46.30
2022-08-17T07:56:45.805Z,46.40
2022-08-17T07:59:23.042Z,47.56
2022-08-17T08:02:06.315Z,46.75
2022-08-17T08:07:29.571Z,46.08
2022-08-17T08:10:09.491Z,44.89
2022-08-17T08:12:40.496Z,45.36
2022-08-17T08:15:19.170Z,45.15
2022-08-17T08:17:50.682Z,45.13
2022-08-17T08:20:37.750Z,43.50
2022-08-17T08:23:28.655Z,43.81
2022-08-17T08:26:18.384Z,43.53
2022-08-17T08:28:54.624Z,42.53
2022-08-17T08:31:31.695Z,43.15
2022-08-17T08:34:58.787Z,41.86
2022-08-17T08:37:16.479Z,42.28
2022-08-17T08:39:58.132Z,42.20
2022-08-17T08:42:34.906Z,40.21
2022-08-17T08:45:09.598Z,42.04
2022-08-17T08:47:58.260Z,41.08
2022-08-17T08:50:40.366Z,40.70
2022-08-17T08:53:18.967Z,40.56
2022-08-17T08:55:53.563Z,39.21
2022-08-17T08:58:41.830Z,38.16
2022-08-17T09:01:29.435Z,37.58
2022-08-17T09:04:24.601Z,38.85
2022-08-17T09:07:06.180Z,37.65
2022-08-17T09:09:43.646Z,36.90
2022-08-17T09:12:22.470Z,37.30
2022-08-17T09:14:59.577Z,38.09
2022-08-17T09:17:40.192Z,37.81
2022-08-17T09:20:27.658Z,37.06
2022-08-17T09:23:03.380Z,37.27
2022-08-17T09:25:36.267Z,36.27
2022-08-17T09:28:07.955Z,36.96
2022-08-17T09:30:42.451Z,37.20
2022-08-17T09:33:12.653Z,36.39
2022-08-17T09:35:46.456Z,35.83
2022-08-17T09:38:25.072Z,35.43
2022-08-17T09:41:07.570Z,36.29
2022-08-17T09:43:45.951Z,36.23
2022-08-17T09:46:27.524Z,36.96
2022-08-17T09:49:03.321Z,36.61
2022-08-17T09:51:37.520Z,35.83
2022-08-17T09:54:38.077Z,35.40
2022-08-17T09:57:29.671Z,34.46
2022-08-17T10:00:18.720Z,34.53
2022-08-17T10:03:04.567Z,34.92
2022-08-17T10:05:46.512Z,34.64
2022-08-17T10:08:27.697Z,34.25
2022-08-17T10:11:08.042Z,34.21
2022-08-17T10:13:53.393Z,34.18
2022-08-17T10:16:29.139Z,33.30
2022-08-17T10:19:16.521Z,33.65
2022-08-17T10:22:14.971Z,34.78
2022-08-17T10:25:20.975Z,34.03
2022-08-17T10:27:56.153Z,34.62
2022-08-17T10:30:27.867Z,33.30
2022-08-17T10:32:59.314Z,32.77
2022-08-17T10:35:36.462Z,32.34
2022-08-17T10:38:32.144Z,32.29
2022-08-17T10:41:07.766Z,31.51
2022-08-17T10:43:54.430Z,32.80
2022-08-17T10:46:52.200Z,30.94
2022-08-17T10:49:35.867Z,30.86
2022-08-17T10:52:28.016Z,31.31
2022-08-17T10:55:14.723Z,32.58
2022-08-17T10:57:46.776Z,30.06
2022-08-17T11:00:59.350Z,30.99
2022-08-17T11:03:27.925Z,30.97
2022-08-17T11:06:03.545Z,31.97
2022-08-17T11:09:03.569Z,31.11
2022-08-17T11:12:06.710Z,30.19
2022-08-17T11:14:50.707Z,30.25
2022-08-17T11:17:41.543Z,30.06
2022-08-17T11:20:38.122Z,30.45
2022-08-17T11:23:32.996Z,31.26
2022-08-17T11:26:08.674Z,29.95
2022-08-17T11:28:52.612Z,30.31
2022-08-17T11:31:39.905Z,29.73
2022-08-17T11:34:18.569Z,30.80
2022-08-17T11:37:07.709Z,30.63
2022-08-17T11:39:54.807Z,31.03
2022-08-17T11:42:36.369Z,30.82
2022-08-17T11:45:32.521Z,29.46
2022-08-17T11:48:28.766Z,28.90
2022-08-17T11:51:18.866Z,28.55
2022-08-17T11:54:31.566Z,28.54
2022-08-17T11:56:55.377Z,28.23
2022-08-17T11:59:55.326Z,27.39
2022-08-17T12:02:35.263Z,27.60
2022-08-17T12:05:27.440Z,28.52
2022-08-17T12:08:08.022Z,28.30
2022-08-17T12:10:39.708Z,28.41
2022-08-17T12:13:15.325Z,28.78
2022-08-17T12:15:52.918Z,26.68
2022-08-17T12:18:22.907Z,26.45
2022-08-17T12:21:27.900Z,27.86
2022-08-17T12:24:02.039Z,27.05
2022-08-17T12:26:33.875Z,27.95
2022-08-17T12:29:05.466Z,28.60
2022-08-17T12:31:37.999Z,27.72
2022-08-17T12:34:06.377Z,27.75
2022-08-17T12:36:36.836Z,26.91
2022-08-17T12:39:14.405Z,26.81
2022-08-17T12:41:45.444Z,27.20
2022-08-17T12:44:16.315Z,28.41
2022-08-17T12:46:54.599Z,26.41
2022-08-17T12:49:35.667Z,26.88
2022-08-17T12:52:13.594Z,29.22
2022-08-17T12:54:47.840Z,28.26
2022-08-17T12:57:18.729Z,25.95
2022-08-17T12:59:53.353Z,26.00
2022-08-17T13:02:39.297Z,25.70
2022-08-17T13:05:09.759Z,26.01
2022-08-17T13:07:43.775Z,26.14
2022-08-17T13:10:18.643Z,25.67
2022-08-17T13:12:49.682Z,25.72
2022-08-17T13:15:31.768Z,25.67
2022-08-17T13:18:05.132Z,25.49
2022-08-17T13:20:36.425Z,25.94
2022-08-17T13:23:12.352Z,24.79
2022-08-17T13:25:41.175Z,26.12
2022-08-17T13:28:35.682Z,26.72
2022-08-17T13:31:33.019Z,26.70
2022-08-17T13:34:16.287Z,26.70
2022-08-17T13:36:48.856Z,27.02
2022-08-17T13:39:23.325Z,26.19
2022-08-17T13:41:53.888Z,25.52
2022-08-17T13:44:33.445Z,27.27
2022-08-17T13:47:02.536Z,26.06
2022-08-17T13:49:41.983Z,26.56
2022-08-17T13:52:37.998Z,26.40
2022-08-17T13:55:17.029Z,27.51
2022-08-17T13:57:47.780Z,27.43
2022-08-17T14:00:22.100Z,27.70
2022-08-17T14:02:50.456Z,26.86
2022-08-17T14:05:18.709Z,28.38
2022-08-17T14:07:47.258Z,28.12
2022-08-17T14:10:19.035Z,27.69
2022-08-17T14:12:47.809Z,27.39
2022-08-17T14:15:20.624Z,27.09
2022-08-17T14:17:50.503Z,26.59
2022-08-17T14:20:21.489Z,27.40
2022-08-17T14:22:56.794Z,26.37
2022-08-17T14:25:28.976Z,26.60
2022-08-17T14:27:58.758Z,26.45
2022-08-17T14:30:29.833Z,26.09
2022-08-17T14:32:59.376Z,25.22
2022-08-17T14:35:29.399Z,25.75
2022-08-17T14:37:58.318Z,26.34
2022-08-17T14:40:28.225Z,26.19
2022-08-17T14:42:57.958Z,26.47
2022-08-17T14:45:29.570Z,26.14
2022-08-17T14:48:05.867Z,26.43
2022-08-17T14:50:35.728Z,26.54
2022-08-17T14:53:05.461Z,25.87
2022-08-17T14:55:36.889Z,26.17
2022-08-17T14:58:05.230Z,25.96
2022-08-17T15:00:33.665Z,25.00
2022-08-17T15:03:03.351Z,24.88
2022-08-17T15:05:36.791Z,24.56
2022-08-17T15:08:08.575Z,24.34
2022-08-17T15:10:39.188Z,23.98
2022-08-17T15:13:16.361Z,25.43
2022-08-17T15:15:44.774Z,25.61
2022-08-17T15:18:13.073Z,25.07
2022-08-17T15:20:44.540Z,26.79
2022-08-17T15:23:14.664Z,25.76
2022-08-17T15:25:44.406Z,25.69
2022-08-17T15:28:18.637Z,24.87
2022-08-17T15:30:46.882Z,25.57
2022-08-17T15:33:16.318Z,25.41
2022-08-17T15:35:45.243Z,25.41
2022-08-17T15:38:14.494Z,25.84
2022-08-17T15:40:46.501Z,25.70
2022-08-17T15:43:16.695Z,26.32
2022-08-17T15:45:45.144Z,26.30
2022-08-17T15:48:41.365Z,26.24
2022-08-17T15:51:11.687Z,26.83
2022-08-17T15:53:41.037Z,26.18
2022-08-17T15:56:13.743Z,26.35
2022-08-17T15:58:43.716Z,27.02
2022-08-17T16:01:14.985Z,27.67
2022-08-17T16:04:06.569Z,28.40
2022-08-17T16:06:35.709Z,27.57
2022-08-17T16:09:03.989Z,26.43
2022-08-17T16:11:33.586Z,26.11
2022-08-17T16:14:01.834Z,25.75
2022-08-17T16:16:31.494Z,26.28
2022-08-17T16:18:59.770Z,26.77
2022-08-17T16:21:31.108Z,26.57
2022-08-17T16:24:13.388Z,26.70
2022-08-17T16:26:46.582Z,26.38
2022-08-17T16:29:14.839Z,26.06
2022-08-17T16:31:43.350Z,26.71
2022-08-17T16:34:17.387Z,26.14
2022-08-17T16:36:54.955Z,27.27
2022-08-17T16:39:27.626Z,26.34
2022-08-17T16:41:58.165Z,26.27
2022-08-17T16:44:31.212Z,26.71
2022-08-17T16:47:00.812Z,27.91
2022-08-17T16:49:35.969Z,26.64
2022-08-17T16:52:11.307Z,26.57
2022-08-17T16:54:43.829Z,27.02
2022-08-17T16:57:17.509Z,28.19
2022-08-17T16:59:50.309Z,27.62
2022-08-17T17:02:28.723Z,27.71
2022-08-17T17:05:28.848Z,27.75
2022-08-17T17:08:09.612Z,28.77
2022-08-17T17:10:42.833Z,28.24
2022-08-17T17:13:15.432Z,28.12
2022-08-17T17:15:54.977Z,29.75
2022-08-17T17:18:30.308Z,28.69
2022-08-17T17:21:00.470Z,29.25
2022-08-17T17:23:39.336Z,28.96
2022-08-17T17:26:19.398Z,29.51
2022-08-17T17:29:03.204Z,29.91
2022-08-17T17:31:40.655Z,30.42
2022-08-17T17:34:13.831Z,30.47
2022-08-17T17:36:47.005Z,30.95
2022-08-17T17:39:18.986Z,31.30
2022-08-17T17:41:52.470Z,31.50
2022-08-17T17:44:28.728Z,31.68
2022-08-17T17:47:01.893Z,31.75
2022-08-17T17:49:33.896Z,31.94
2022-08-17T17:52:15.573Z,32.37
2022-08-17T17:55:03.606Z,32.53
2022-08-17T17:57:42.375Z,32.61
2022-08-17T18:00:15.955Z,33.01
2022-08-17T18:02:56.643Z,32.96
2022-08-17T18:05:35.922Z,33.24
2022-08-17T18:08:13.734Z,33.50
2022-08-17T18:10:49.677Z,33.45
2022-08-17T18:13:26.631Z,33.69
2022-08-17T18:16:00.819Z,34.02
2022-08-17T18:18:38.665Z,36.25
2022-08-17T18:21:16.810Z,36.67
2022-08-17T18:23:56.693Z,37.07
2022-08-17T18:26:46.911Z,33.42
2022-08-17T18:29:23.664Z,33.92
2022-08-17T18:32:15.090Z,36.22
2022-08-17T18:34:47.544Z,40.14
2022-08-17T18:37:32.979Z,38.39
2022-08-17T18:40:24.545Z,38.45
2022-08-17T18:43:02.957Z,40.55
2022-08-17T18:45:38.589Z,40.24
2022-08-17T18:48:24.866Z,39.98
2022-08-17T18:50:54.668Z,40.89
2022-08-17T18:53:33.315Z,40.81
2022-08-17T18:56:30.515Z,41.91
2022-08-17T18:59:13.217Z,44.37
2022-08-17T19:01:54.423Z,43.11
2022-08-17T19:04:58.790Z,44.60
2022-08-17T19:07:31.193Z,45.62
2022-08-17T19:10:08.156Z,43.28
2022-08-17T19:12:42.061Z,39.34
2022-08-17T19:15:13.663Z,39.84
2022-08-17T19:17:48.546Z,39.70
2022-08-17T19:20:25.813Z,40.06
2022-08-17T19:23:08.176Z,39.88
2022-08-17T19:25:41.714Z,40.66
2022-08-17T19:28:21.540Z,40.15
2022-08-17T19:30:52.078Z,43.25
2022-08-17T19:33:20.838Z,43.96
2022-08-17T19:36:02.084Z,42.08
2022-08-17T19:38:45.917Z,42.75
2022-08-17T19:41:25.209Z,43.15
2022-08-17T19:44:10.483Z,43.23
2022-08-17T19:46:49.825Z,45.13
2022-08-17T19:49:33.298Z,45.07
2022-08-17T19:52:24.124Z,45.60
2022-08-17T19:54:59.568Z,46.04
2022-08-17T19:57:41.810Z,46.44
2022-08-17T20:00:13.447Z,45.97
2022-08-17T20:02:51.300Z,48.85
2022-08-17T20:05:23.051Z,48.15
2022-08-17T20:07:58.049Z,48.43
2022-08-17T20:10:48.149Z,47.79
2022-08-17T20:13:33.172Z,48.86
2022-08-17T20:16:03.157Z,47.98
2022-08-17T20:18:38.295Z,47.77
2022-08-17T20:21:20.395Z,47.48
2022-08-17T20:23:54.674Z,47.83
2022-08-17T20:26:27.406Z,47.19
2022-08-17T20:29:37.251Z,50.11
2022-08-17T20:32:23.775Z,50.44
2022-08-17T20:35:06.953Z,49.40
2022-08-17T20:37:36.859Z,49.34
2022-08-17T20:40:36.542Z,50.71
2022-08-17T20:43:46.762Z,51.10
2022-08-17T20:46:47.998Z,51.48
2022-08-17T20:49:28.082Z,52.31
2022-08-17T20:52:02.834Z,53.37
2022-08-17T20:54:46.126Z,53.15
2022-08-17T20:57:50.952Z,52.31
2022-08-17T21:00:50.318Z,49.22
2022-08-17T21:03:50.287Z,46.56
2022-08-17T21:06:23.360Z,50.44
2022-08-17T21:08:57.713Z,51.09
2022-08-17T21:12:02.945Z,49.16
2022-08-17T21:14:45.294Z,50.90
2022-08-17T21:17:36.734Z,51.98
2022-08-17T21:20:12.086Z,52.89
2022-08-17T21:22:52.983Z,53.67
2022-08-17T21:25:49.182Z,54.64
2022-08-17T21:28:22.878Z,54.82
2022-08-17T21:31:01.154Z,55.10
2022-08-17T21:33:33.671Z,54.57
2022-08-17T21:36:24.989Z,54.52
2022-08-17T21:39:09.129Z,55.54
2022-08-17T21:41:52.873Z,53.24
2022-08-17T21:44:30.978Z,51.79
2022-08-17T21:47:16.687Z,52.36
2022-08-17T21:49:46.497Z,52.22
2022-08-17T21:52:17.568Z,54.91
2022-08-17T21:54:54.468Z,55.29
2022-08-17T21:57:28.044Z,55.45
2022-08-17T21:59:58.780Z,55.24
2022-08-17T22:02:30.726Z,54.16
2022-08-17T22:05:02.923Z,54.46
2022-08-17T22:07:41.101Z,56.47
2022-08-17T22:10:31.175Z,56.12
2022-08-17T22:13:16.870Z,55.39
2022-08-17T22:15:48.257Z,55.55
2022-08-17T22:18:20.967Z,49.89
2022-08-17T22:20:52.728Z,51.45
2022-08-17T22:23:44.920Z,49.45
2022-08-17T22:26:15.600Z,51.16
2022-08-17T22:28:46.799Z,53.10
2022-08-17T22:31:17.338Z,53.17
2022-08-17T22:33:49.050Z,51.61
2022-08-17T22:36:29.221Z,49.59
2022-08-17T22:38:59.417Z,51.80
2022-08-17T22:41:39.275Z,52.20
2022-08-17T22:44:27.255Z,52.28
2022-08-17T22:47:00.176Z,53.71
2022-08-17T22:49:32.474Z,53.44
2022-08-17T22:52:07.926Z,54.85
2022-08-17T22:54:53.564Z,56.34
2022-08-17T22:57:52.661Z,57.64
2022-08-17T23:00:34.622Z,58.99
2022-08-17T23:03:10.431Z,58.19
2022-08-17T23:05:40.926Z,57.78
2022-08-17T23:08:12.879Z,57.02
2022-08-17T23:10:45.457Z,56.38
2022-08-17T23:13:14.030Z,56.14
2022-08-17T23:15:43.112Z,54.80
2022-08-17T23:18:11.519Z,53.50
2022-08-17T23:20:41.955Z,53.23
2022-08-17T23:23:13.949Z,53.77
2022-08-17T23:25:44.566Z,55.85
2022-08-17T23:28:13.617Z,57.72
2022-08-17T23:30:44.742Z,58.00
2022-08-17T23:33:19.638Z,59.23
2022-08-17T23:35:47.917Z,57.58
2022-08-17T23:38:17.569Z,58.78
2022-08-17T23:40:45.972Z,59.93
2022-08-17T23:43:25.301Z,60.64
2022-08-17T23:45:57.603Z,60.29
2022-08-17T23:48:35.134Z,60.84
2022-08-17T23:51:09.685Z,61.38
2022-08-17T23:53:44.138Z,59.26
2022-08-17T23:56:12.378Z,59.07
2022-08-17T23:58:42.363Z,58.45
