createdAt,value
2022-11-28T00:00:53.694Z,56.87
2022-11-28T00:03:42.324Z,55.53
2022-11-28T00:06:31.179Z,55.13
2022-11-28T00:09:22.365Z,53.10
2022-11-28T00:12:10.892Z,56.53
2022-11-28T00:14:59.476Z,54.47
2022-11-28T00:17:48.287Z,53.97
2022-11-28T00:20:36.932Z,53.97
2022-11-28T00:23:25.482Z,54.53
2022-11-28T00:26:17.802Z,53.87
2022-11-28T00:29:06.466Z,54.90
2022-11-28T00:31:55.137Z,54.20
2022-11-28T00:34:44.008Z,57.37
2022-11-28T00:37:33.001Z,56.53
2022-11-28T00:40:21.493Z,55.87
2022-11-28T00:43:11.802Z,57.23
2022-11-28T00:46:00.625Z,56.07
2022-11-28T00:48:50.044Z,56.40
2022-11-28T00:51:38.677Z,56.47
2022-11-28T00:54:27.162Z,56.80
2022-11-28T00:57:15.701Z,57.60
2022-11-28T01:00:06.995Z,58.17
2022-11-28T01:02:55.477Z,57.43
2022-11-28T01:05:44.403Z,58.77
2022-11-28T01:08:33.069Z,57.60
2022-11-28T01:11:22.428Z,59.67
2022-11-28T01:14:13.228Z,58.17
2022-11-28T01:17:02.983Z,62.23
2022-11-28T01:19:51.666Z,60.50
2022-11-28T01:22:40.106Z,59.53
2022-11-28T01:25:28.698Z,59.60
2022-11-28T01:28:17.251Z,59.93
2022-11-28T01:31:08.201Z,59.30
2022-11-28T01:33:59.141Z,60.93
2022-11-28T01:36:47.867Z,60.53
2022-11-28T01:39:36.350Z,59.10
2022-11-28T01:42:25.031Z,59.43
2022-11-28T01:45:17.835Z,59.73
2022-11-28T01:48:08.589Z,59.57
2022-11-28T01:51:02.058Z,57.87
2022-11-28T01:53:50.813Z,58.53
2022-11-28T01:56:44.436Z,58.07
2022-11-28T01:59:36.190Z,57.10
2022-11-28T02:02:28.558Z,55.47
2022-11-28T02:05:19.397Z,58.43
2022-11-28T02:08:10.400Z,57.87
2022-11-28T02:11:17.863Z,56.87
2022-11-28T02:14:17.099Z,55.73
2022-11-28T02:17:16.018Z,55.33
2022-11-28T02:20:39.403Z,56.37
2022-11-28T02:23:39.289Z,57.60
2022-11-28T02:26:54.501Z,55.70
2022-11-28T02:30:04.030Z,56.80
2022-11-28T02:33:14.553Z,55.83
2022-11-28T02:36:12.160Z,56.50
2022-11-28T02:39:12.381Z,53.43
2022-11-28T02:42:07.089Z,56.47
2022-11-28T02:45:00.286Z,55.67
2022-11-28T02:47:54.029Z,55.67
2022-11-28T02:50:51.353Z,53.10
2022-11-28T02:53:41.542Z,51.23
2022-11-28T02:56:30.279Z,54.77
2022-11-28T02:59:33.293Z,53.53
2022-11-28T03:02:29.033Z,53.93
2022-11-28T03:05:22.180Z,54.00
2022-11-28T03:08:32.655Z,54.47
2022-11-28T03:11:29.986Z,54.73
2022-11-28T03:14:29.515Z,53.17
2022-11-28T03:17:26.901Z,54.97
2022-11-28T03:20:22.352Z,52.73
2022-11-28T03:23:17.247Z,51.70
2022-11-28T03:26:11.936Z,53.47
2022-11-28T03:29:05.602Z,54.13
2022-11-28T03:31:58.434Z,53.43
2022-11-28T03:34:51.951Z,52.87
2022-11-28T03:37:45.437Z,52.73
2022-11-28T03:40:40.506Z,52.57
2022-11-28T03:43:33.549Z,52.40
2022-11-28T03:46:25.564Z,52.03
2022-11-28T03:49:17.090Z,52.03
2022-11-28T03:52:07.235Z,51.83
2022-11-28T03:55:00.807Z,52.70
2022-11-28T03:57:55.628Z,51.73
2022-11-28T04:00:52.597Z,52.27
2022-11-28T04:03:52.460Z,50.97
2022-11-28T04:06:54.133Z,52.23
2022-11-28T04:09:49.148Z,51.40
2022-11-28T04:12:47.988Z,50.03
2022-11-28T04:15:44.683Z,48.63
2022-11-28T04:18:44.273Z,49.83
2022-11-28T04:21:38.529Z,49.03
2022-11-28T04:24:31.093Z,48.63
2022-11-28T04:27:23.691Z,47.53
2022-11-28T04:30:14.033Z,46.97
2022-11-28T04:33:10.090Z,48.43
2022-11-28T04:35:59.711Z,47.87
2022-11-28T04:38:56.382Z,46.17
2022-11-28T04:41:52.510Z,47.90
2022-11-28T04:44:48.713Z,48.73
2022-11-28T04:47:37.542Z,47.87
2022-11-28T04:50:33.524Z,48.23
2022-11-28T04:53:28.893Z,48.60
2022-11-28T04:56:23.504Z,47.23
2022-11-28T04:59:13.813Z,45.50
2022-11-28T05:02:05.698Z,48.50
2022-11-28T05:04:55.846Z,46.33
2022-11-28T05:07:46.180Z,46.50
2022-11-28T05:10:35.023Z,46.00
2022-11-28T05:13:23.614Z,45.27
2022-11-28T05:16:13.743Z,45.07
2022-11-28T05:19:02.388Z,45.27
2022-11-28T05:21:53.243Z,43.57
2022-11-28T05:24:43.546Z,42.43
2022-11-28T05:27:32.254Z,44.53
2022-11-28T05:30:20.956Z,41.67
2022-11-28T05:33:09.445Z,43.03
2022-11-28T05:35:58.092Z,44.70
2022-11-28T05:38:46.869Z,43.43
2022-11-28T05:41:37.079Z,45.97
2022-11-28T05:44:27.180Z,46.27
2022-11-28T05:47:16.839Z,46.60
2022-11-28T05:50:06.313Z,47.63
2022-11-28T05:52:54.897Z,48.53
2022-11-28T05:55:43.432Z,49.13
2022-11-28T05:58:33.300Z,47.73
2022-11-28T06:01:24.737Z,48.67
2022-11-28T06:04:13.280Z,48.40
2022-11-28T06:07:01.917Z,48.70
2022-11-28T06:09:50.477Z,47.53
2022-11-28T06:12:39.196Z,48.13
2022-11-28T06:15:30.253Z,45.27
2022-11-28T06:18:21.329Z,45.30
2022-11-28T06:21:11.791Z,46.67
2022-11-28T06:24:01.213Z,45.13
2022-11-28T06:26:49.852Z,45.73
2022-11-28T06:29:38.461Z,44.87
2022-11-28T06:32:28.449Z,46.53
2022-11-28T06:35:17.206Z,46.43
2022-11-28T06:38:07.971Z,46.03
2022-11-28T06:41:01.068Z,46.77
2022-11-28T06:43:49.683Z,47.57
2022-11-28T06:46:38.258Z,47.23
2022-11-28T06:49:28.213Z,45.90
2022-11-28T06:52:16.895Z,46.37
2022-11-28T06:55:05.812Z,46.93
2022-11-28T06:57:54.335Z,44.10
2022-11-28T07:00:42.914Z,42.43
2022-11-28T07:03:31.524Z,40.87
2022-11-28T07:06:22.188Z,42.47
2022-11-28T07:09:10.960Z,42.50
2022-11-28T07:11:59.851Z,43.03
2022-11-28T07:14:48.429Z,43.43
2022-11-28T07:17:37.354Z,41.43
2022-11-28T07:20:25.902Z,43.50
2022-11-28T07:23:15.818Z,43.07
2022-11-28T07:26:05.712Z,41.43
2022-11-28T07:28:56.150Z,39.00
2022-11-28T07:31:45.160Z,51.00
2022-11-28T07:34:34.030Z,40.47
2022-11-28T07:37:22.585Z,40.97
2022-11-28T07:40:13.664Z,42.50
2022-11-28T07:43:02.272Z,40.33
2022-11-28T07:46:00.399Z,39.27
2022-11-28T07:48:50.449Z,42.57
2022-11-28T07:51:39.306Z,39.43
2022-11-28T07:54:27.849Z,42.57
2022-11-28T07:57:18.095Z,43.17
2022-11-28T08:00:08.449Z,42.07
2022-11-28T08:03:01.206Z,41.23
2022-11-28T08:05:50.520Z,39.77
2022-11-28T08:08:39.366Z,41.23
2022-11-28T08:11:30.089Z,39.03
2022-11-28T08:14:20.002Z,40.67
2022-11-28T08:17:08.814Z,38.53
2022-11-28T08:19:57.540Z,39.67
2022-11-28T08:22:46.040Z,38.87
2022-11-28T08:25:35.221Z,38.70
2022-11-28T08:28:23.902Z,38.13
2022-11-28T08:31:15.711Z,39.13
2022-11-28T08:34:07.167Z,38.17
2022-11-28T08:36:55.922Z,35.73
2022-11-28T08:39:45.090Z,37.60
2022-11-28T08:42:33.911Z,41.30
2022-11-28T08:45:22.550Z,37.83
2022-11-28T08:48:12.475Z,37.40
2022-11-28T08:51:01.143Z,38.33
2022-11-28T08:53:57.842Z,38.23
2022-11-28T08:56:49.190Z,37.00
2022-11-28T08:59:37.737Z,39.70
2022-11-28T09:02:26.611Z,36.33
2022-11-28T09:05:16.784Z,35.33
2022-11-28T09:08:10.139Z,36.37
2022-11-28T09:11:00.154Z,37.53
2022-11-28T09:13:49.353Z,36.37
2022-11-28T09:16:39.811Z,37.03
2022-11-28T09:19:28.763Z,36.00
2022-11-28T09:22:18.907Z,36.13
2022-11-28T09:25:08.800Z,35.87
2022-11-28T09:27:57.295Z,34.93
2022-11-28T09:30:46.015Z,36.97
2022-11-28T09:33:35.198Z,36.43
2022-11-28T09:36:25.456Z,36.60
2022-11-28T09:39:15.382Z,37.47
2022-11-28T09:42:12.945Z,34.90
2022-11-28T09:45:06.434Z,34.57
2022-11-28T09:47:58.501Z,34.13
2022-11-28T09:50:48.187Z,31.50
2022-11-28T09:53:44.446Z,30.33
2022-11-28T09:56:34.557Z,31.10
2022-11-28T09:59:27.683Z,31.63
2022-11-28T10:02:28.974Z,31.17
2022-11-28T10:05:24.374Z,30.30
2022-11-28T10:08:24.106Z,29.97
2022-11-28T10:11:25.822Z,31.27
2022-11-28T10:14:37.465Z,32.83
2022-11-28T10:17:35.678Z,30.40
2022-11-28T10:20:28.282Z,28.17
2022-11-28T10:23:24.537Z,30.03
2022-11-28T10:26:19.409Z,28.20
2022-11-28T10:29:20.807Z,28.13
2022-11-28T10:32:17.715Z,29.63
2022-11-28T10:35:12.693Z,28.47
2022-11-28T10:38:01.250Z,31.20
2022-11-28T10:40:55.963Z,29.03
2022-11-28T10:43:50.641Z,26.97
2022-11-28T10:46:50.264Z,28.50
2022-11-28T10:49:51.225Z,26.67
2022-11-28T10:52:47.233Z,25.97
2022-11-28T10:55:46.711Z,26.27
2022-11-28T10:58:43.409Z,25.60
2022-11-28T11:01:37.666Z,25.30
2022-11-28T11:04:28.604Z,27.23
2022-11-28T11:07:29.140Z,26.27
2022-11-28T11:10:20.593Z,26.37
2022-11-28T11:13:16.507Z,26.17
2022-11-28T11:16:07.717Z,27.27
2022-11-28T11:18:56.887Z,28.57
2022-11-28T11:22:03.433Z,27.07
2022-11-28T11:25:20.207Z,28.40
2022-11-28T11:28:25.636Z,30.63
2022-11-28T11:31:23.555Z,29.33
2022-11-28T11:34:18.302Z,27.10
2022-11-28T11:37:33.202Z,28.77
2022-11-28T11:40:30.514Z,30.13
2022-11-28T11:43:27.662Z,30.40
2022-11-28T11:46:17.785Z,30.90
2022-11-28T11:49:06.283Z,28.67
2022-11-28T11:51:58.613Z,27.70
2022-11-28T11:54:59.928Z,31.83
2022-11-28T11:57:53.680Z,29.87
2022-11-28T12:00:44.160Z,32.67
2022-11-28T12:03:38.260Z,32.60
2022-11-28T12:06:31.071Z,32.73
2022-11-28T12:09:29.846Z,31.27
2022-11-28T12:12:25.974Z,31.40
2022-11-28T12:15:22.027Z,31.03
2022-11-28T12:18:20.250Z,30.93
2022-11-28T12:21:15.261Z,30.97
2022-11-28T12:24:10.660Z,32.23
2022-11-28T12:27:07.721Z,32.50
2022-11-28T12:30:06.269Z,33.30
2022-11-28T12:33:12.001Z,31.87
2022-11-28T12:36:14.387Z,32.43
2022-11-28T12:39:18.785Z,33.20
2022-11-28T12:42:23.956Z,32.60
2022-11-28T12:45:29.226Z,32.67
2022-11-28T12:48:42.428Z,29.70
2022-11-28T12:51:45.553Z,31.17
2022-11-28T13:09:32.221Z,28.47
2022-11-28T13:12:28.972Z,29.37
2022-11-28T13:15:26.787Z,28.73
2022-11-28T13:18:34.685Z,27.37
2022-11-28T13:21:32.401Z,26.90
2022-11-28T13:24:29.952Z,26.07
2022-11-28T13:27:24.803Z,27.70
2022-11-28T13:30:18.767Z,26.37
2022-11-28T13:33:13.770Z,26.90
2022-11-28T13:36:04.133Z,27.83
2022-11-28T13:39:12.351Z,28.33
2022-11-28T13:42:59.388Z,26.07
2022-11-28T13:45:31.704Z,26.37
2022-11-28T13:49:20.363Z,28.10
2022-11-28T13:52:35.190Z,25.33
2022-11-28T13:55:44.813Z,25.23
2022-11-28T13:58:42.492Z,26.40
2022-11-28T14:01:33.069Z,28.90
2022-11-28T14:04:22.859Z,28.30
2022-11-28T14:07:23.455Z,28.03
2022-11-28T14:10:40.786Z,28.53
2022-11-28T14:13:57.122Z,28.03
2022-11-28T14:17:01.405Z,28.13
2022-11-28T14:20:02.109Z,25.97
2022-11-28T14:23:03.591Z,27.37
2022-11-28T14:25:55.086Z,27.07
2022-11-28T14:28:46.777Z,26.13
2022-11-28T14:31:38.384Z,26.13
2022-11-28T14:34:46.034Z,26.43
2022-11-28T14:37:57.682Z,24.80
2022-11-28T14:41:11.828Z,24.70
2022-11-28T14:44:30.157Z,25.13
2022-11-28T14:47:28.793Z,24.80
2022-11-28T14:51:02.146Z,24.40
2022-11-28T14:53:52.982Z,23.60
2022-11-28T14:56:42.370Z,24.67
2022-11-28T14:59:35.856Z,24.23
2022-11-28T15:02:37.296Z,26.43
2022-11-28T15:05:44.920Z,24.60
2022-11-28T15:08:47.705Z,24.83
2022-11-28T15:11:56.390Z,28.87
2022-11-28T15:14:48.321Z,26.43
2022-11-28T15:17:37.254Z,25.23
2022-11-28T15:20:31.962Z,26.80
2022-11-28T15:23:26.501Z,27.73
2022-11-28T15:26:28.053Z,27.03
2022-11-28T15:29:20.892Z,27.30
2022-11-28T15:32:16.582Z,28.20
2022-11-28T15:35:12.283Z,27.80
2022-11-28T15:38:01.716Z,27.50
2022-11-28T15:40:52.217Z,28.73
2022-11-28T15:43:46.740Z,29.00
2022-11-28T15:46:36.155Z,30.77
2022-11-28T15:49:26.943Z,30.07
2022-11-28T15:52:18.659Z,29.33
2022-11-28T15:55:16.752Z,29.07
2022-11-28T15:58:13.217Z,29.77
2022-11-28T16:01:06.927Z,29.53
2022-11-28T16:04:00.584Z,29.80
2022-11-28T16:06:53.879Z,29.13
2022-11-28T16:09:54.866Z,28.80
2022-11-28T16:12:44.271Z,29.13
2022-11-28T16:15:33.353Z,29.07
2022-11-28T16:18:23.920Z,28.50
2022-11-28T16:21:14.809Z,31.33
2022-11-28T16:24:04.277Z,28.47
2022-11-28T16:26:59.877Z,28.03
2022-11-28T16:29:48.638Z,28.60
2022-11-28T16:32:39.694Z,28.37
2022-11-28T16:35:32.271Z,27.63
2022-11-28T16:38:24.680Z,27.80
2022-11-28T16:41:18.068Z,26.43
2022-11-28T16:44:12.741Z,28.23
2022-11-28T16:47:02.784Z,27.97
2022-11-28T16:50:16.187Z,28.00
2022-11-28T16:53:06.537Z,25.63
2022-11-28T16:55:55.420Z,26.27
2022-11-28T16:58:44.101Z,28.40
2022-11-28T17:01:33.172Z,27.60
2022-11-28T17:04:23.193Z,27.83
2022-11-28T17:07:14.001Z,26.83
2022-11-28T17:10:04.330Z,27.03
2022-11-28T17:12:53.230Z,25.73
2022-11-28T17:15:41.733Z,27.90
2022-11-28T17:18:30.378Z,27.00
2022-11-28T17:21:24.052Z,26.13
2022-11-28T17:24:18.286Z,27.20
2022-11-28T17:27:09.532Z,26.93
2022-11-28T17:29:58.354Z,32.50
2022-11-28T17:32:48.124Z,26.73
2022-11-28T17:35:42.865Z,27.23
2022-11-28T17:38:34.007Z,27.33
2022-11-28T17:41:23.369Z,27.37
2022-11-28T17:44:18.612Z,26.87
2022-11-28T17:47:07.653Z,26.97
2022-11-28T17:49:56.654Z,27.63
2022-11-28T17:52:45.616Z,27.47
2022-11-28T17:55:34.467Z,27.63
2022-11-28T17:58:24.799Z,27.90
2022-11-28T18:01:20.756Z,28.43
2022-11-28T18:04:09.386Z,27.67
2022-11-28T18:06:57.919Z,28.27
2022-11-28T18:09:46.729Z,27.47
2022-11-28T18:12:35.405Z,28.73
2022-11-28T18:15:23.937Z,28.33
2022-11-28T18:18:13.947Z,28.50
2022-11-28T18:21:03.122Z,28.40
2022-11-28T18:23:51.678Z,28.47
2022-11-28T18:26:40.548Z,28.67
2022-11-28T18:29:29.815Z,28.80
2022-11-28T18:32:19.060Z,28.30
2022-11-28T18:35:10.068Z,30.03
2022-11-28T18:37:59.298Z,27.87
2022-11-28T18:40:48.044Z,28.57
2022-11-28T18:43:36.864Z,29.13
2022-11-28T18:46:26.333Z,29.07
2022-11-28T18:49:17.883Z,31.17
2022-11-28T18:52:07.899Z,31.37
2022-11-28T18:54:56.473Z,32.30
2022-11-28T18:57:45.366Z,31.53
2022-11-28T19:00:34.330Z,31.53
2022-11-28T19:03:23.331Z,30.63
2022-11-28T19:06:12.986Z,30.33
2022-11-28T19:09:05.774Z,30.70
2022-11-28T19:11:55.276Z,32.23
2022-11-28T19:14:44.880Z,32.97
2022-11-28T19:17:35.006Z,31.50
2022-11-28T19:20:24.702Z,30.90
2022-11-28T19:23:13.326Z,31.70
2022-11-28T19:26:04.357Z,29.10
2022-11-28T19:28:53.665Z,31.33
2022-11-28T19:31:42.951Z,30.27
2022-11-28T19:34:31.557Z,31.93
2022-11-28T19:37:20.198Z,30.60
2022-11-28T19:40:10.369Z,31.00
2022-11-28T19:43:01.480Z,29.23
2022-11-28T19:45:55.596Z,30.47
2022-11-28T19:48:44.598Z,29.57
2022-11-28T19:51:33.405Z,28.53
2022-11-28T19:54:22.409Z,28.43
2022-11-28T19:57:11.410Z,29.97
2022-11-28T20:00:01.497Z,28.60
2022-11-28T20:02:50.447Z,27.53
2022-11-28T20:05:41.930Z,28.47
2022-11-28T20:08:31.068Z,27.20
2022-11-28T20:11:21.839Z,27.80
2022-11-28T20:14:13.491Z,25.70
2022-11-28T20:17:07.310Z,26.20
2022-11-28T20:19:55.935Z,25.97
2022-11-28T20:22:45.501Z,25.23
2022-11-28T20:25:35.055Z,24.00
2022-11-28T20:28:24.413Z,25.87
2022-11-28T20:31:20.112Z,24.30
2022-11-28T20:34:10.368Z,23.30
2022-11-28T20:36:59.730Z,24.57
2022-11-28T20:39:49.257Z,22.63
2022-11-28T20:42:40.069Z,24.57
2022-11-28T20:45:28.804Z,23.33
2022-11-28T20:48:17.995Z,23.80
2022-11-28T20:51:10.873Z,23.17
2022-11-28T20:54:00.688Z,24.97
2022-11-28T20:57:19.738Z,23.83
2022-11-28T20:59:58.214Z,23.87
2022-11-28T21:02:46.908Z,23.77
2022-11-28T21:05:36.714Z,22.40
2022-11-28T21:08:28.925Z,24.00
2022-11-28T21:11:37.007Z,23.03
2022-11-28T21:14:29.344Z,22.93
2022-11-28T21:17:18.432Z,22.70
2022-11-28T21:20:08.632Z,22.07
2022-11-28T21:22:57.350Z,22.20
2022-11-28T21:25:47.232Z,22.27
2022-11-28T21:28:36.975Z,22.13
2022-11-28T21:31:27.179Z,22.07
2022-11-28T21:34:17.030Z,22.17
2022-11-28T21:37:05.929Z,21.97
2022-11-28T21:39:54.406Z,21.53
2022-11-28T21:42:45.045Z,21.17
2022-11-28T21:45:35.195Z,21.13
2022-11-28T21:48:24.973Z,21.00
2022-11-28T21:51:17.610Z,21.53
2022-11-28T21:54:06.495Z,21.27
2022-11-28T21:56:55.499Z,20.20
2022-11-28T21:59:45.704Z,20.60
2022-11-28T22:02:34.995Z,21.23
2022-11-28T22:05:23.884Z,21.90
2022-11-28T22:08:12.973Z,20.57
2022-11-28T22:11:05.138Z,19.97
2022-11-28T22:13:54.171Z,20.27
2022-11-28T22:16:44.327Z,20.87
2022-11-28T22:19:33.114Z,20.83
2022-11-28T22:22:22.530Z,20.83
2022-11-28T22:25:11.220Z,20.43
2022-11-28T22:27:59.859Z,20.07
2022-11-28T22:30:48.623Z,20.93
2022-11-28T22:33:40.240Z,20.03
2022-11-28T22:36:29.184Z,20.17
2022-11-28T22:39:17.797Z,21.00
2022-11-28T22:42:06.801Z,20.47
2022-11-28T22:44:55.777Z,21.33
2022-11-28T22:47:44.410Z,20.60
2022-11-28T22:50:39.889Z,21.73
2022-11-28T22:53:28.856Z,21.20
2022-11-28T22:56:17.613Z,20.33
2022-11-28T22:59:07.308Z,20.83
2022-11-28T23:01:56.188Z,21.37
2022-11-28T23:04:45.155Z,22.43
2022-11-28T23:07:35.429Z,21.93
2022-11-28T23:10:24.164Z,21.77
2022-11-28T23:13:13.017Z,21.87
2022-11-28T23:16:13.176Z,20.63
2022-11-28T23:19:03.392Z,21.63
2022-11-28T23:21:53.234Z,22.20
2022-11-28T23:24:44.704Z,21.80
2022-11-28T23:27:33.287Z,21.63
2022-11-28T23:30:22.003Z,20.87
2022-11-28T23:33:10.757Z,20.37
2022-11-28T23:36:11.605Z,20.87
2022-11-28T23:39:02.051Z,20.80
2022-11-28T23:41:52.131Z,21.90
2022-11-28T23:44:41.196Z,20.43
2022-11-28T23:47:29.914Z,21.03
2022-11-28T23:50:19.639Z,20.87
2022-11-28T23:53:08.389Z,20.70
2022-11-28T23:56:02.482Z,20.47
2022-11-28T23:58:53.866Z,19.97
