createdAt,value
2022-12-04T00:00:39.029Z,-15.39
2022-12-04T00:03:43.203Z,-15.37
2022-12-04T00:06:47.148Z,-15.39
2022-12-04T00:09:51.236Z,-15.44
2022-12-04T00:12:54.387Z,-15.50
2022-12-04T00:15:58.672Z,-15.36
2022-12-04T00:19:02.826Z,-15.40
2022-12-04T00:22:06.496Z,-15.41
2022-12-04T00:25:10.792Z,-15.36
2022-12-04T00:28:14.140Z,-15.19
2022-12-04T00:31:26.355Z,-15.12
2022-12-04T00:34:29.479Z,-15.16
2022-12-04T00:37:34.523Z,-15.20
2022-12-04T00:40:38.541Z,-15.17
2022-12-04T00:43:42.684Z,-15.12
2022-12-04T00:46:46.407Z,-15.05
2022-12-04T00:49:50.853Z,-15.06
2022-12-04T00:52:54.515Z,-15.12
2022-12-04T00:55:58.354Z,-15.09
2022-12-04T00:59:02.746Z,-14.92
2022-12-04T01:02:06.025Z,-14.94
2022-12-04T01:05:10.178Z,-14.79
2022-12-04T01:08:13.602Z,-14.76
2022-12-04T01:11:18.934Z,-14.63
2022-12-04T01:14:22.626Z,-14.52
2022-12-04T01:17:26.840Z,-14.35
2022-12-04T01:20:30.601Z,-14.13
2022-12-04T01:23:34.211Z,-13.67
2022-12-04T01:26:38.320Z,-12.99
2022-12-04T01:29:42.271Z,-12.16
2022-12-04T01:32:46.293Z,-11.36
2022-12-04T01:35:57.677Z,-11.37
2022-12-04T01:39:01.345Z,-10.71
2022-12-04T01:42:06.146Z,-10.92
2022-12-04T01:45:47.881Z,-11.11
2022-12-04T01:48:54.500Z,-10.72
2022-12-04T01:52:01.669Z,-10.31
2022-12-04T01:55:06.130Z,-9.30
2022-12-04T01:58:10.610Z,-8.80
2022-12-04T02:01:14.452Z,-8.77
2022-12-04T02:04:18.426Z,-9.49
2022-12-04T02:07:22.081Z,-9.97
2022-12-04T02:10:56.743Z,-10.55
2022-12-04T02:14:21.358Z,-12.07
2022-12-04T02:17:37.514Z,-12.38
2022-12-04T02:21:01.393Z,-12.41
2022-12-04T02:24:29.994Z,-12.68
2022-12-04T02:27:42.652Z,-12.72
2022-12-04T02:30:47.595Z,-12.78
2022-12-04T02:34:17.150Z,-12.91
2022-12-04T02:37:31.100Z,-13.12
2022-12-04T02:41:00.400Z,-12.89
2022-12-04T02:44:39.597Z,-12.55
2022-12-04T02:47:45.046Z,-12.85
2022-12-04T02:50:53.243Z,-12.74
2022-12-04T02:54:02.465Z,-12.44
2022-12-04T02:57:09.688Z,-12.66
2022-12-04T03:00:14.143Z,-12.48
2022-12-04T03:03:29.779Z,-12.57
2022-12-04T03:06:36.991Z,-12.51
2022-12-04T03:09:46.097Z,-12.39
2022-12-04T03:12:55.134Z,-12.32
2022-12-04T03:16:27.906Z,-12.39
2022-12-04T03:19:37.956Z,-12.35
2022-12-04T03:22:44.921Z,-12.24
2022-12-04T03:26:01.998Z,-12.14
2022-12-04T03:29:25.959Z,-12.27
2022-12-04T03:32:40.935Z,-12.29
2022-12-04T03:35:53.425Z,-12.23
2022-12-04T03:39:11.872Z,-12.26
2022-12-04T03:42:23.436Z,-12.37
2022-12-04T03:45:43.147Z,-12.27
2022-12-04T03:48:55.252Z,-12.23
2022-12-04T03:52:04.623Z,-12.34
2022-12-04T03:55:16.917Z,-12.09
2022-12-04T03:58:25.766Z,-12.12
2022-12-04T04:01:39.431Z,-12.16
2022-12-04T04:04:48.785Z,-12.11
2022-12-04T04:08:21.997Z,-11.95
2022-12-04T04:11:33.604Z,-11.96
2022-12-04T04:15:36.555Z,-11.73
2022-12-04T04:18:59.056Z,-11.80
2022-12-04T04:22:25.607Z,-11.68
2022-12-04T04:25:29.920Z,-11.62
2022-12-04T04:28:35.190Z,-11.57
2022-12-04T04:31:42.942Z,-11.38
2022-12-04T04:35:01.673Z,-11.32
2022-12-04T04:38:31.486Z,-11.17
2022-12-04T04:41:45.527Z,-11.04
2022-12-04T04:44:52.301Z,-10.97
2022-12-04T04:48:02.362Z,-10.80
2022-12-04T04:51:07.128Z,-10.79
2022-12-04T04:54:14.695Z,-10.81
2022-12-04T04:57:33.126Z,-10.60
2022-12-04T05:00:37.046Z,-10.51
2022-12-04T05:03:41.891Z,-10.60
2022-12-04T05:06:46.867Z,-10.44
2022-12-04T05:09:50.522Z,-10.25
2022-12-04T05:12:54.310Z,-10.07
2022-12-04T05:16:03.384Z,-10.16
2022-12-04T05:19:24.998Z,-10.07
2022-12-04T05:22:32.582Z,-9.90
2022-12-04T05:25:36.606Z,-9.74
2022-12-04T05:28:42.774Z,-9.79
2022-12-04T05:31:46.837Z,-9.57
2022-12-04T05:34:52.097Z,-9.48
2022-12-04T05:37:55.482Z,-9.55
2022-12-04T05:41:00.302Z,-9.43
2022-12-04T05:44:04.363Z,-9.17
2022-12-04T05:47:08.244Z,-8.88
2022-12-04T05:50:14.229Z,-6.75
2022-12-04T05:53:17.367Z,-5.85
2022-12-04T05:56:21.383Z,-6.94
2022-12-04T05:59:25.089Z,-7.27
2022-12-04T06:02:29.715Z,-7.12
2022-12-04T06:05:33.664Z,-6.19
2022-12-04T06:08:37.328Z,-4.97
2022-12-04T06:11:43.351Z,-4.76
2022-12-04T06:14:47.802Z,-0.67
2022-12-04T06:17:51.501Z,-0.12
2022-12-04T06:20:59.535Z,-3.01
2022-12-04T06:24:02.946Z,-5.20
2022-12-04T06:30:32.650Z,-0.71
2022-12-04T06:33:36.318Z,-0.29
2022-12-04T06:36:40.025Z,-0.10
2022-12-04T06:39:43.894Z,-3.99
2022-12-04T06:42:46.844Z,-5.52
2022-12-04T06:45:59.667Z,-6.26
2022-12-04T06:49:04.105Z,-6.29
2022-12-04T06:52:07.154Z,-3.19
2022-12-04T06:55:10.677Z,-1.88
2022-12-04T06:58:13.526Z,-3.79
2022-12-04T07:01:21.100Z,-5.70
2022-12-04T07:04:25.244Z,-6.19
2022-12-04T07:07:28.333Z,-5.06
2022-12-04T07:10:31.960Z,-5.60
2022-12-04T07:13:34.973Z,-5.60
2022-12-04T07:16:41.795Z,-4.72
2022-12-04T07:19:45.480Z,-3.46
2022-12-04T07:22:48.460Z,-3.14
2022-12-04T07:25:52.795Z,-3.04
2022-12-04T07:28:57.274Z,-4.55
2022-12-04T07:32:00.690Z,-6.34
2022-12-04T07:35:05.899Z,-7.75
2022-12-04T07:38:09.813Z,-8.52
2022-12-04T07:41:14.687Z,-8.76
2022-12-04T07:44:18.310Z,-8.87
2022-12-04T07:47:21.993Z,-8.97
2022-12-04T07:50:25.617Z,-9.33
2022-12-04T07:53:28.634Z,-9.48
2022-12-04T07:56:34.221Z,-9.76
2022-12-04T07:59:38.000Z,-9.94
2022-12-04T08:02:42.144Z,-10.22
2022-12-04T08:05:45.897Z,-10.23
2022-12-04T08:08:50.219Z,-10.65
2022-12-04T08:11:54.162Z,-10.76
2022-12-04T08:14:57.491Z,-10.79
2022-12-04T08:18:01.401Z,-11.04
2022-12-04T08:21:13.846Z,-11.19
2022-12-04T08:24:17.628Z,-11.26
2022-12-04T08:27:21.564Z,-11.04
2022-12-04T08:30:25.484Z,-11.33
2022-12-04T08:33:29.627Z,-11.44
2022-12-04T08:36:34.404Z,-11.46
2022-12-04T08:39:38.105Z,-11.48
2022-12-04T08:42:42.188Z,-11.53
2022-12-04T08:45:46.444Z,-11.61
2022-12-04T08:48:49.921Z,-11.57
2022-12-04T08:51:54.197Z,-11.69
2022-12-04T08:54:58.138Z,-11.66
2022-12-04T08:58:02.770Z,-11.80
2022-12-04T09:01:12.625Z,-11.82
2022-12-04T09:04:16.985Z,-11.86
2022-12-04T09:07:20.953Z,-11.86
2022-12-04T09:10:25.871Z,-11.97
2022-12-04T09:13:29.823Z,-11.96
2022-12-04T09:16:33.838Z,-12.09
2022-12-04T09:19:37.755Z,-12.02
2022-12-04T09:23:02.742Z,-11.87
2022-12-04T09:26:07.373Z,-12.05
2022-12-04T09:29:12.538Z,-12.11
2022-12-04T09:32:16.250Z,-12.03
2022-12-04T09:35:20.636Z,-12.15
2022-12-04T09:38:24.566Z,-12.28
2022-12-04T09:41:37.666Z,-12.31
2022-12-04T09:44:51.014Z,-12.49
2022-12-04T09:48:00.748Z,-12.42
2022-12-04T09:51:07.139Z,-12.51
2022-12-04T09:54:22.818Z,-12.28
2022-12-04T09:57:44.154Z,-12.46
2022-12-04T10:00:51.293Z,-12.62
2022-12-04T10:03:58.817Z,-12.73
2022-12-04T10:07:35.138Z,-12.76
2022-12-04T10:10:59.495Z,-12.66
2022-12-04T10:14:15.793Z,-12.64
2022-12-04T10:17:32.493Z,-12.67
2022-12-04T10:20:43.822Z,-12.66
2022-12-04T10:23:59.865Z,-12.59
2022-12-04T10:27:11.667Z,-12.67
2022-12-04T10:30:27.468Z,-12.83
2022-12-04T10:33:39.075Z,-12.93
2022-12-04T10:36:46.811Z,-13.02
2022-12-04T10:39:52.430Z,-13.01
2022-12-04T10:43:20.734Z,-13.01
2022-12-04T10:46:46.645Z,-13.10
2022-12-04T10:49:57.403Z,-13.09
2022-12-04T10:53:01.509Z,-13.15
2022-12-04T10:56:14.181Z,-13.10
2022-12-04T10:59:19.139Z,-13.19
2022-12-04T11:02:32.856Z,-13.18
2022-12-04T11:05:41.341Z,-13.01
2022-12-04T11:08:52.520Z,-13.15
2022-12-04T11:12:07.303Z,-13.06
2022-12-04T11:15:16.404Z,-13.12
2022-12-04T11:18:30.741Z,-13.17
2022-12-04T11:21:34.858Z,-13.03
2022-12-04T11:24:40.728Z,-13.01
2022-12-04T11:27:47.964Z,-13.01
2022-12-04T11:30:55.299Z,-13.27
2022-12-04T11:34:09.538Z,-13.14
2022-12-04T11:37:25.766Z,-13.16
2022-12-04T11:40:29.446Z,-13.33
2022-12-04T11:43:37.750Z,-13.37
2022-12-04T11:46:41.248Z,-13.53
2022-12-04T11:49:44.636Z,-13.53
2022-12-04T11:52:47.716Z,-13.62
2022-12-04T11:55:51.775Z,-13.79
2022-12-04T11:59:39.556Z,-13.77
2022-12-04T12:02:59.849Z,-13.57
2022-12-04T12:06:25.998Z,-13.42
2022-12-04T12:09:35.586Z,-13.54
2022-12-04T12:12:55.808Z,-13.57
2022-12-04T12:16:25.608Z,-13.41
2022-12-04T12:19:55.494Z,-13.57
2022-12-04T12:23:18.639Z,-13.48
2022-12-04T12:26:24.113Z,-13.56
2022-12-04T12:29:48.817Z,-13.58
2022-12-04T12:33:28.620Z,-13.36
2022-12-04T12:36:43.440Z,-13.23
2022-12-04T12:40:15.139Z,-13.50
2022-12-04T12:43:23.995Z,-13.44
2022-12-04T12:46:40.414Z,-13.28
2022-12-04T12:49:46.286Z,-13.51
2022-12-04T12:53:08.677Z,-13.59
2022-12-04T12:56:13.812Z,-13.56
2022-12-04T12:59:21.323Z,-13.63
2022-12-04T13:02:37.589Z,-13.47
2022-12-04T13:05:45.944Z,-13.66
2022-12-04T13:09:00.728Z,-13.45
2022-12-04T13:12:15.791Z,-13.50
2022-12-04T13:15:23.099Z,-13.56
2022-12-04T13:18:33.911Z,-13.69
2022-12-04T13:22:09.456Z,-13.54
2022-12-04T13:25:27.629Z,-13.65
2022-12-04T13:28:48.279Z,-13.66
2022-12-04T13:32:27.522Z,-13.67
2022-12-04T13:36:24.089Z,-13.78
2022-12-04T13:39:37.161Z,-13.82
2022-12-04T13:42:40.219Z,-13.98
2022-12-04T13:45:47.285Z,-14.09
2022-12-04T13:48:50.327Z,-14.29
2022-12-04T13:51:54.407Z,-14.11
2022-12-04T13:55:01.135Z,-14.14
2022-12-04T13:58:13.144Z,-14.04
2022-12-04T14:01:33.955Z,-14.13
2022-12-04T14:04:43.053Z,-14.24
2022-12-04T14:08:07.145Z,-14.37
2022-12-04T14:11:19.100Z,-14.46
2022-12-04T14:14:28.204Z,-14.53
2022-12-04T14:17:38.736Z,-14.47
2022-12-04T14:20:45.074Z,-14.28
2022-12-04T14:23:49.630Z,-14.11
2022-12-04T14:27:11.379Z,-14.19
2022-12-04T14:30:24.354Z,-14.12
2022-12-04T14:33:31.214Z,-14.03
2022-12-04T14:36:38.103Z,-14.05
2022-12-04T14:39:47.342Z,-14.19
2022-12-04T14:42:51.231Z,-14.12
2022-12-04T14:46:28.055Z,-14.07
2022-12-04T14:49:50.351Z,-14.18
2022-12-04T14:53:35.580Z,-14.26
2022-12-04T14:57:03.145Z,-14.20
2022-12-04T15:00:17.505Z,-14.20
2022-12-04T15:03:21.615Z,-14.16
2022-12-04T15:06:28.490Z,-14.17
2022-12-04T15:09:50.960Z,-14.20
2022-12-04T15:12:55.383Z,-14.17
2022-12-04T15:15:59.431Z,-14.08
2022-12-04T15:19:02.503Z,-14.31
2022-12-04T15:22:11.712Z,-14.35
2022-12-04T15:25:21.872Z,-14.41
2022-12-04T15:28:43.881Z,-14.47
2022-12-04T15:31:54.549Z,-14.36
2022-12-04T15:35:06.929Z,-14.37
2022-12-04T15:38:14.437Z,-14.48
2022-12-04T15:41:35.915Z,-14.49
2022-12-04T15:44:39.671Z,-14.45
2022-12-04T15:47:43.996Z,-14.46
2022-12-04T15:50:57.308Z,-14.37
2022-12-04T15:54:02.771Z,-14.40
2022-12-04T15:57:15.503Z,-14.32
2022-12-04T16:00:37.944Z,-14.30
2022-12-04T16:03:45.027Z,-14.22
2022-12-04T16:06:51.152Z,-14.08
2022-12-04T16:10:02.897Z,-14.25
2022-12-04T16:13:07.256Z,-14.24
2022-12-04T16:16:20.039Z,-14.35
2022-12-04T16:19:40.038Z,-14.31
2022-12-04T16:22:44.206Z,-14.33
2022-12-04T16:25:51.090Z,-14.48
2022-12-04T16:28:57.057Z,-14.55
2022-12-04T16:32:03.295Z,-14.60
2022-12-04T16:35:08.013Z,-14.59
2022-12-04T16:38:17.528Z,-14.68
2022-12-04T16:41:22.067Z,-14.82
2022-12-04T16:44:25.315Z,-14.79
2022-12-04T16:47:28.538Z,-14.77
2022-12-04T16:50:32.589Z,-14.77
2022-12-04T16:53:35.897Z,-14.74
2022-12-04T16:56:39.940Z,-14.81
2022-12-04T16:59:43.157Z,-14.86
2022-12-04T17:02:47.442Z,-14.82
2022-12-04T17:05:50.596Z,-14.76
2022-12-04T17:08:53.685Z,-14.79
2022-12-04T17:11:57.291Z,-14.76
2022-12-04T17:15:00.932Z,-14.64
2022-12-04T17:18:11.146Z,-14.62
2022-12-04T17:21:16.663Z,-14.67
2022-12-04T17:24:20.381Z,-14.65
2022-12-04T17:27:25.982Z,-14.67
2022-12-04T17:30:32.848Z,-14.75
2022-12-04T17:33:39.255Z,-14.71
2022-12-04T17:36:42.554Z,-14.63
2022-12-04T17:39:46.249Z,-14.62
2022-12-04T17:42:50.401Z,-14.58
2022-12-04T17:45:53.496Z,-14.58
2022-12-04T17:49:01.551Z,-14.48
2022-12-04T17:52:08.421Z,-14.39
2022-12-04T17:55:12.165Z,-14.35
2022-12-04T17:58:16.126Z,-14.35
2022-12-04T18:01:25.824Z,-14.28
2022-12-04T18:04:29.253Z,-14.46
2022-12-04T18:07:33.026Z,-14.49
2022-12-04T18:10:39.087Z,-14.51
2022-12-04T18:13:42.807Z,-14.52
2022-12-04T18:16:48.843Z,-14.62
2022-12-04T18:19:52.573Z,-14.76
2022-12-04T18:22:56.651Z,-14.64
2022-12-04T18:26:01.941Z,-14.59
2022-12-04T18:29:06.973Z,-14.63
2022-12-04T18:32:10.741Z,-14.64
2022-12-04T18:35:14.582Z,-14.63
2022-12-04T18:38:18.323Z,-14.64
2022-12-04T18:41:22.580Z,-14.73
2022-12-04T18:44:27.178Z,-14.72
2022-12-04T18:47:32.329Z,-14.67
2022-12-04T18:50:35.836Z,-14.66
2022-12-04T18:53:39.593Z,-14.61
2022-12-04T18:56:43.575Z,-14.64
2022-12-04T18:59:46.500Z,-14.52
2022-12-04T19:02:50.837Z,-14.32
2022-12-04T19:05:54.769Z,-14.14
2022-12-04T19:09:01.584Z,-14.19
2022-12-04T19:12:05.377Z,-14.07
2022-12-04T19:15:09.590Z,-13.98
2022-12-04T19:18:13.661Z,-14.06
2022-12-04T19:21:18.645Z,-14.07
2022-12-04T19:24:23.644Z,-14.05
2022-12-04T19:27:28.521Z,-13.98
2022-12-04T19:30:34.879Z,-14.09
2022-12-04T19:33:38.915Z,-14.15
2022-12-04T19:36:43.187Z,-14.47
2022-12-04T19:39:46.509Z,-14.60
2022-12-04T19:42:49.515Z,-14.64
2022-12-04T19:45:53.202Z,-14.60
2022-12-04T19:48:59.335Z,-14.42
2022-12-04T19:52:02.274Z,-14.43
2022-12-04T19:55:06.169Z,-14.26
2022-12-04T19:58:09.891Z,-14.33
2022-12-04T20:01:22.643Z,-14.37
2022-12-04T20:04:26.341Z,-14.36
2022-12-04T20:07:30.208Z,-14.28
2022-12-04T20:10:36.414Z,-14.16
2022-12-04T20:13:40.966Z,-14.22
2022-12-04T20:16:44.732Z,-14.21
2022-12-04T20:19:48.237Z,-14.21
2022-12-04T20:22:51.250Z,-14.20
2022-12-04T20:25:54.810Z,-14.17
2022-12-04T20:28:59.446Z,-14.09
2022-12-04T20:32:02.937Z,-14.06
2022-12-04T20:35:07.605Z,-13.97
2022-12-04T20:38:11.051Z,-14.01
2022-12-04T20:41:16.795Z,-14.00
2022-12-04T20:44:21.048Z,-14.09
2022-12-04T20:47:25.554Z,-14.07
2022-12-04T20:50:28.870Z,-13.98
2022-12-04T20:53:31.879Z,-13.99
2022-12-04T20:56:38.225Z,-14.14
2022-12-04T20:59:42.405Z,-14.29
2022-12-04T21:02:46.206Z,-14.30
2022-12-04T21:05:50.489Z,-14.23
2022-12-04T21:08:54.803Z,-14.22
2022-12-04T21:11:58.083Z,-14.27
2022-12-04T21:15:19.909Z,-14.27
2022-12-04T21:18:22.843Z,-14.24
2022-12-04T21:21:27.925Z,-14.18
2022-12-04T21:24:36.728Z,-14.23
2022-12-04T21:27:39.813Z,-14.19
2022-12-04T21:30:43.153Z,-14.22
2022-12-04T21:33:46.198Z,-14.32
2022-12-04T21:36:49.215Z,-14.33
2022-12-04T21:39:53.268Z,-14.37
2022-12-04T21:42:57.021Z,-14.25
2022-12-04T21:46:08.990Z,-14.35
2022-12-04T21:49:14.180Z,-14.37
2022-12-04T21:52:19.138Z,-14.36
2022-12-04T21:55:22.212Z,-14.44
2022-12-04T21:58:29.337Z,-14.40
2022-12-04T22:01:32.256Z,-14.33
2022-12-04T22:04:35.361Z,-14.42
2022-12-04T22:07:39.642Z,-14.41
2022-12-04T22:10:47.525Z,-14.42
2022-12-04T22:13:51.131Z,-14.38
2022-12-04T22:16:55.153Z,-14.34
2022-12-04T22:19:59.302Z,-14.45
2022-12-04T22:23:03.719Z,-14.46
2022-12-04T22:26:13.233Z,-14.58
2022-12-04T22:29:48.660Z,-14.39
2022-12-04T22:32:40.457Z,-14.38
2022-12-04T22:35:43.370Z,-14.33
2022-12-04T22:39:08.168Z,-14.38
2022-12-04T22:42:10.205Z,-14.36
2022-12-04T22:45:14.243Z,-14.23
2022-12-04T22:48:17.647Z,-14.24
2022-12-04T22:51:22.855Z,-14.23
2022-12-04T22:54:26.249Z,-14.25
2022-12-04T22:57:30.000Z,-14.22
2022-12-04T23:00:33.332Z,-14.20
2022-12-04T23:03:37.120Z,-14.23
2022-12-04T23:06:40.755Z,-14.23
2022-12-04T23:09:44.503Z,-14.28
2022-12-04T23:12:48.212Z,-14.27
2022-12-04T23:15:51.219Z,-14.20
2022-12-04T23:18:55.146Z,-14.12
2022-12-04T23:21:58.849Z,-14.14
2022-12-04T23:25:01.748Z,-14.07
2022-12-04T23:28:04.728Z,-14.03
2022-12-04T23:31:08.134Z,-14.05
2022-12-04T23:34:11.135Z,-14.03
2022-12-04T23:37:14.253Z,-14.19
2022-12-04T23:40:17.953Z,-14.19
2022-12-04T23:43:21.348Z,-14.15
2022-12-04T23:46:29.356Z,-14.19
2022-12-04T23:49:32.383Z,-14.19
2022-12-04T23:52:36.128Z,-14.28
2022-12-04T23:55:39.863Z,-14.27
2022-12-04T23:58:44.412Z,-14.23
