createdAt,value
2018-02-05T06:21:12.196Z,84.70
2018-02-05T06:23:44.855Z,84.70
2018-02-05T06:26:16.740Z,84.70
2018-02-05T06:28:49.638Z,84.60
2018-02-05T06:31:21.520Z,84.50
2018-02-05T06:33:53.417Z,84.70
2018-02-05T06:36:25.296Z,84.90
2018-02-05T06:38:57.996Z,84.50
2018-02-05T06:41:30.659Z,84.60
2018-02-05T06:44:03.315Z,84.50
2018-02-05T06:46:35.193Z,84.50
2018-02-05T06:49:07.386Z,84.20
2018-02-05T06:51:51.039Z,84.20
2018-02-05T06:54:34.716Z,84.20
2018-02-05T06:57:06.591Z,84.30
2018-02-05T06:59:39.243Z,84.40
2018-02-05T07:02:11.118Z,84.20
2018-02-05T07:04:43.318Z,84.50
2018-02-05T07:07:15.206Z,84.70
2018-02-05T07:09:47.090Z,84.50
2018-02-05T07:12:18.966Z,84.60
2018-02-05T07:14:50.886Z,84.70
2018-02-05T07:17:22.767Z,84.70
2018-02-05T07:19:54.699Z,84.60
2018-02-05T07:22:26.572Z,84.80
2018-02-05T07:24:58.519Z,84.60
2018-02-05T07:27:30.386Z,84.40
2018-02-05T07:30:02.279Z,84.70
2018-02-05T07:32:34.383Z,84.50
2018-02-05T07:35:06.290Z,84.30
2018-02-05T07:37:38.164Z,84.10
2018-02-05T07:40:10.061Z,84.30
2018-02-05T07:42:42.727Z,84.10
2018-02-05T07:45:15.371Z,84.70
2018-02-05T07:47:47.247Z,84.00
2018-02-05T07:50:19.148Z,83.40
2018-02-05T07:52:51.019Z,83.20
2018-02-05T07:55:23.166Z,83.10
2018-02-05T07:57:55.067Z,83.00
2018-02-05T08:00:26.949Z,82.40
2018-02-05T08:02:59.055Z,82.50
2018-02-05T08:05:31.938Z,82.50
2018-02-05T08:08:03.806Z,82.50
2018-02-05T08:10:35.963Z,82.10
2018-02-05T08:13:08.135Z,82.20
2018-02-05T08:15:40.014Z,81.90
2018-02-05T08:18:11.887Z,82.30
2018-02-05T08:20:43.808Z,81.70
2018-02-05T08:23:16.442Z,81.00
2018-02-05T08:25:48.340Z,81.00
2018-02-05T08:28:20.975Z,81.00
2018-02-05T08:30:52.861Z,81.00
2018-02-05T08:33:24.854Z,80.80
2018-02-05T08:35:57.496Z,80.30
2018-02-05T08:38:29.371Z,80.30
2018-02-05T08:41:02.018Z,80.20
2018-02-05T08:43:33.903Z,80.20
2018-02-05T08:46:06.562Z,80.00
2018-02-05T08:48:38.439Z,79.90
2018-02-05T08:51:11.103Z,79.40
2018-02-05T08:53:43.207Z,78.90
2018-02-05T08:56:15.092Z,79.30
2018-02-05T08:58:46.991Z,79.00
2018-02-05T09:01:18.877Z,78.30
2018-02-05T09:03:51.516Z,78.10
2018-02-05T09:06:23.401Z,78.10
2018-02-05T09:08:55.258Z,77.30
2018-02-05T09:11:27.140Z,77.20
2018-02-05T09:13:59.773Z,77.10
2018-02-05T09:16:31.661Z,77.10
2018-02-05T09:19:04.295Z,76.20
2018-02-05T09:21:36.187Z,76.10
2018-02-05T09:24:08.051Z,75.70
2018-02-05T09:26:39.931Z,75.50
2018-02-05T09:29:12.562Z,75.70
2018-02-05T09:31:44.450Z,75.80
2018-02-05T09:34:17.095Z,74.90
2018-02-05T09:36:48.975Z,74.90
2018-02-05T09:39:20.845Z,74.90
2018-02-05T09:41:52.744Z,74.90
2018-02-05T09:44:24.631Z,74.90
2018-02-05T09:46:56.540Z,74.50
2018-02-05T09:49:29.177Z,73.20
2018-02-05T09:52:01.060Z,73.10
2018-02-05T09:54:32.955Z,73.00
2018-02-05T09:57:04.844Z,73.10
2018-02-05T09:59:36.716Z,73.10
2018-02-05T10:02:08.606Z,72.80
2018-02-05T10:04:40.708Z,72.40
2018-02-05T10:07:12.582Z,72.10
2018-02-05T10:09:44.495Z,72.20
2018-02-05T10:12:16.377Z,72.30
2018-02-05T10:14:49.027Z,72.00
2018-02-05T10:17:20.901Z,72.00
2018-02-05T10:19:53.535Z,71.90
2018-02-05T10:22:25.423Z,71.90
2018-02-05T10:24:57.314Z,71.30
2018-02-05T10:27:29.199Z,71.40
2018-02-05T10:30:01.069Z,71.50
2018-02-05T10:32:33.051Z,71.30
2018-02-05T10:35:04.931Z,70.40
2018-02-05T10:37:37.127Z,70.80
2018-02-05T10:40:08.994Z,71.00
2018-02-05T10:42:40.896Z,70.00
2018-02-05T10:45:12.771Z,70.00
2018-02-05T10:47:44.975Z,69.90
2018-02-05T10:50:16.834Z,70.00
2018-02-05T10:52:48.733Z,70.00
2018-02-05T10:55:20.598Z,70.20
2018-02-05T10:57:52.470Z,70.00
2018-02-05T11:00:24.335Z,68.70
2018-02-05T11:02:56.241Z,69.10
2018-02-05T11:05:28.135Z,68.80
2018-02-05T11:08:00.010Z,69.00
2018-02-05T11:10:31.890Z,69.10
2018-02-05T11:13:03.772Z,67.80
2018-02-05T11:15:36.407Z,68.20
2018-02-05T11:18:08.287Z,68.10
2018-02-05T11:20:40.151Z,67.90
2018-02-05T11:23:12.795Z,67.40
2018-02-05T11:25:44.659Z,66.80
2018-02-05T11:28:16.551Z,66.20
2018-02-05T11:30:49.198Z,66.50
2018-02-05T11:33:21.109Z,66.40
2018-02-05T11:35:53.740Z,65.40
2018-02-05T11:38:25.632Z,65.40
2018-02-05T11:40:57.613Z,65.20
2018-02-05T11:43:30.251Z,65.20
2018-02-05T11:46:02.138Z,65.10
2018-02-05T11:48:35.030Z,65.00
2018-02-05T11:51:06.902Z,65.00
2018-02-05T11:53:38.796Z,64.90
2018-02-05T11:56:10.659Z,64.80
2018-02-05T11:58:42.542Z,64.60
2018-02-05T12:01:14.407Z,64.80
2018-02-05T12:03:46.291Z,64.50
2018-02-05T12:06:18.160Z,64.20
2018-02-05T12:08:50.062Z,64.50
2018-02-05T12:11:21.935Z,63.80
2018-02-05T12:13:53.838Z,63.60
2018-02-05T12:16:25.996Z,63.30
2018-02-05T12:18:57.907Z,62.90
2018-02-05T12:21:29.781Z,62.90
2018-02-05T12:24:01.698Z,63.60
2018-02-05T12:26:33.636Z,63.60
2018-02-05T12:29:06.524Z,62.90
2018-02-05T12:31:38.690Z,62.80
2018-02-05T12:34:10.574Z,62.50
2018-02-05T12:36:42.454Z,63.60
2018-02-05T12:39:14.343Z,63.00
2018-02-05T12:41:46.223Z,61.90
2018-02-05T12:44:18.867Z,62.70
2018-02-05T12:46:50.759Z,62.60
2018-02-05T12:49:23.395Z,61.90
2018-02-05T12:51:55.621Z,62.60
2018-02-05T12:54:27.490Z,61.10
2018-02-05T12:56:59.373Z,61.20
2018-02-05T12:59:31.255Z,61.30
2018-02-05T13:02:03.152Z,60.00
2018-02-05T13:04:35.785Z,60.10
2018-02-05T13:07:07.715Z,60.00
2018-02-05T13:09:39.583Z,59.80
2018-02-05T13:12:11.462Z,59.50
2018-02-05T13:14:43.355Z,59.80
2018-02-05T13:17:15.218Z,60.10
2018-02-05T13:19:47.846Z,59.70
2018-02-05T13:22:19.735Z,59.70
2018-02-05T13:24:51.602Z,60.20
2018-02-05T13:27:23.534Z,59.90
2018-02-05T13:29:55.397Z,60.20
2018-02-05T13:32:27.271Z,60.20
2018-02-05T13:34:59.142Z,59.90
2018-02-05T13:37:31.067Z,59.90
2018-02-05T13:40:02.932Z,60.30
2018-02-05T13:42:34.814Z,60.50
2018-02-05T13:45:06.684Z,59.90
2018-02-05T13:47:38.606Z,59.70
2018-02-05T13:50:10.472Z,60.20
2018-02-05T13:52:42.542Z,59.20
2018-02-05T13:55:14.411Z,59.30
2018-02-05T13:57:46.292Z,59.00
2018-02-05T14:00:18.178Z,59.10
2018-02-05T14:02:50.823Z,58.90
2018-02-05T14:05:22.927Z,58.80
2018-02-05T14:07:54.807Z,58.40
2018-02-05T14:10:26.669Z,58.20
2018-02-05T14:12:58.554Z,58.40
2018-02-05T14:15:30.434Z,58.00
2018-02-05T14:18:02.311Z,57.70
2018-02-05T14:20:34.942Z,57.40
2018-02-05T14:23:06.816Z,57.40
2018-02-05T14:25:39.027Z,57.50
2018-02-05T14:28:10.988Z,57.50
2018-02-05T14:30:43.606Z,57.70
2018-02-05T14:33:15.487Z,57.60
2018-02-05T14:35:47.353Z,57.60
2018-02-05T14:38:19.232Z,58.00
2018-02-05T14:40:51.858Z,57.40
2018-02-05T14:43:23.738Z,57.40
2018-02-05T14:45:55.594Z,57.60
2018-02-05T14:48:27.491Z,58.20
2018-02-05T14:51:00.124Z,58.70
2018-02-05T14:53:32.011Z,58.70
2018-02-05T14:56:03.878Z,58.30
2018-02-05T14:58:35.749Z,58.00
2018-02-05T15:01:08.383Z,57.80
2018-02-05T15:03:40.267Z,57.70
2018-02-05T15:06:12.134Z,58.00
2018-02-05T15:08:44.018Z,58.40
2018-02-05T15:11:15.887Z,58.80
2018-02-05T15:13:47.771Z,58.60
2018-02-05T15:16:19.675Z,58.60
2018-02-05T15:18:51.546Z,58.90
2018-02-05T15:21:24.183Z,59.40
2018-02-05T15:23:56.302Z,59.30
2018-02-05T15:26:28.178Z,59.80
2018-02-05T15:29:00.069Z,60.50
2018-02-05T15:31:31.932Z,60.90
2018-02-05T15:34:03.812Z,60.80
2018-02-05T15:36:35.683Z,61.20
2018-02-05T15:39:08.338Z,62.00
2018-02-05T15:41:40.239Z,62.00
2018-02-05T15:44:12.884Z,61.90
2018-02-05T15:46:44.758Z,61.90
2018-02-05T15:49:17.399Z,62.80
2018-02-05T15:51:49.259Z,62.80
2018-02-05T15:54:21.142Z,63.00
2018-02-05T15:56:53.014Z,63.60
2018-02-05T15:59:25.654Z,64.50
2018-02-05T16:01:57.522Z,64.10
2018-02-05T16:04:29.408Z,64.50
2018-02-05T16:07:01.600Z,64.80
2018-02-05T16:09:33.488Z,65.60
2018-02-05T16:12:05.358Z,65.80
2018-02-05T16:14:37.235Z,66.10
2018-02-05T16:17:09.110Z,66.60
2018-02-05T16:19:41.006Z,66.70
2018-02-05T16:22:12.875Z,67.40
2018-02-05T16:24:44.760Z,67.40
2018-02-05T16:27:16.635Z,67.40
2018-02-05T16:29:48.510Z,67.60
2018-02-05T16:32:20.395Z,67.80
2018-02-05T16:34:53.284Z,68.50
2018-02-05T16:37:26.283Z,68.30
2018-02-05T16:39:58.154Z,68.70
2018-02-05T16:42:30.022Z,69.10
2018-02-05T16:45:01.919Z,69.50
2018-02-05T16:47:33.786Z,69.70
2018-02-05T16:50:05.667Z,69.10
2018-02-05T16:52:38.556Z,69.80
2018-02-05T16:55:10.429Z,69.70
2018-02-05T16:57:43.091Z,69.40
2018-02-05T17:00:15.726Z,69.90
2018-02-05T17:02:47.831Z,69.80
2018-02-05T17:05:19.778Z,69.90
2018-02-05T17:07:52.423Z,69.70
2018-02-05T17:10:24.305Z,69.50
2018-02-05T17:12:56.174Z,70.00
2018-02-05T17:15:28.846Z,70.20
2018-02-05T17:18:00.722Z,70.10
2018-02-05T17:20:32.644Z,70.60
2018-02-05T17:23:04.514Z,70.80
2018-02-05T17:25:36.429Z,70.60
2018-02-05T17:28:08.507Z,70.80
2018-02-05T17:30:40.646Z,70.90
2018-02-05T17:33:12.506Z,70.80
2018-02-05T17:35:44.386Z,71.10
2018-02-05T17:38:16.259Z,71.30
2018-02-05T17:40:48.134Z,72.00
2018-02-05T17:43:19.998Z,72.00
2018-02-05T17:45:51.882Z,72.20
2018-02-05T17:48:24.786Z,72.50
2018-02-05T17:50:56.675Z,72.40
2018-02-05T17:53:28.549Z,72.40
2018-02-05T17:56:00.423Z,72.70
2018-02-05T17:58:32.294Z,72.60
2018-02-05T18:01:04.187Z,72.50
2018-02-05T18:03:36.055Z,72.70
2018-02-05T18:06:07.934Z,72.60
2018-02-05T18:08:39.802Z,72.40
2018-02-05T18:11:11.695Z,72.70
2018-02-05T18:13:43.558Z,72.90
2018-02-05T18:16:15.445Z,73.20
2018-02-05T18:18:48.330Z,73.50
2018-02-05T18:21:20.206Z,73.50
2018-02-05T18:23:52.075Z,73.60
2018-02-05T18:26:23.956Z,73.60
2018-02-05T18:28:56.587Z,73.90
2018-02-05T18:31:28.479Z,73.90
2018-02-05T18:34:00.350Z,73.60
2018-02-05T18:39:00.995Z,73.50
2018-02-05T18:41:32.875Z,73.80
2018-02-05T18:44:04.982Z,73.70
2018-02-05T18:46:36.871Z,73.90
2018-02-05T18:49:08.794Z,73.90
2018-02-05T18:51:40.710Z,73.80
2018-02-05T18:54:12.570Z,73.60
2018-02-05T18:56:44.463Z,74.00
2018-02-05T18:59:16.320Z,74.00
2018-02-05T19:02:00.964Z,74.40
2018-02-05T19:04:32.841Z,73.80
2018-02-05T19:07:05.506Z,74.20
2018-02-05T19:09:37.607Z,73.60
2018-02-05T19:12:09.495Z,73.80
2018-02-05T19:14:41.368Z,74.00
2018-02-05T19:17:13.303Z,73.90
2018-02-05T19:19:45.175Z,74.20
2018-02-05T19:22:17.315Z,74.30
2018-02-05T19:24:49.286Z,74.30
2018-02-05T19:27:21.162Z,74.50
2018-02-05T19:29:53.043Z,74.40
2018-02-05T19:32:24.933Z,74.70
2018-02-05T19:34:56.798Z,74.80
2018-02-05T19:37:29.505Z,74.70
2018-02-05T19:40:01.379Z,74.70
2018-02-05T19:42:33.267Z,75.00
2018-02-05T19:45:05.162Z,75.20
2018-02-05T19:47:37.819Z,75.00
2018-02-05T19:50:09.686Z,75.00
2018-02-05T19:52:41.606Z,75.40
2018-02-05T19:55:14.352Z,76.10
2018-02-05T19:57:47.006Z,75.50
2018-02-05T20:00:19.199Z,75.50
2018-02-05T20:02:51.091Z,75.40
2018-02-05T20:05:22.970Z,75.90
2018-02-05T20:07:54.859Z,76.20
2018-02-05T20:10:27.771Z,75.70
2018-02-05T20:12:59.870Z,75.70
2018-02-05T20:15:31.742Z,75.70
2018-02-05T20:18:03.959Z,75.70
2018-02-05T20:20:36.123Z,76.10
2018-02-05T20:23:08.011Z,76.20
2018-02-05T20:25:39.887Z,75.70
2018-02-05T20:28:11.778Z,76.20
2018-02-05T20:30:43.656Z,76.00
2018-02-05T20:33:16.302Z,75.90
2018-02-05T20:35:48.203Z,75.80
2018-02-05T20:38:20.090Z,76.00
2018-02-05T20:40:51.976Z,75.80
2018-02-05T20:43:23.863Z,75.70
2018-02-05T20:45:56.500Z,76.20
2018-02-05T20:48:28.386Z,76.10
2018-02-05T20:51:00.253Z,76.10
2018-02-05T20:53:32.448Z,76.30
2018-02-05T20:56:04.318Z,76.50
2018-02-05T20:58:36.209Z,76.60
2018-02-05T21:01:08.085Z,76.40
2018-02-05T21:03:39.972Z,76.30
2018-02-05T21:06:12.607Z,76.40
2018-02-05T21:08:44.502Z,76.40
2018-02-05T21:11:17.146Z,76.80
2018-02-05T21:13:49.038Z,76.70
2018-02-05T21:16:20.907Z,76.60
2018-02-05T21:18:53.809Z,76.40
2018-02-05T21:21:25.683Z,76.40
2018-02-05T21:23:57.578Z,77.40
2018-02-05T21:26:29.455Z,77.00
2018-02-05T21:29:01.406Z,76.60
2018-02-05T21:31:33.233Z,76.60
2018-02-05T21:34:05.118Z,76.70
2018-02-05T21:36:37.003Z,77.50
2018-02-05T21:39:08.917Z,76.50
2018-02-05T21:41:40.791Z,76.70
2018-02-05T21:44:12.679Z,76.60
2018-02-05T21:46:44.546Z,76.50
2018-02-05T21:49:17.198Z,76.70
2018-02-05T21:51:49.075Z,76.70
2018-02-05T21:54:20.971Z,76.50
