createdAt,value
2022-08-10T00:00:42.495Z,99.90
2022-08-10T00:03:10.150Z,99.90
2022-08-10T00:05:43.555Z,99.90
2022-08-10T00:08:24.032Z,99.90
2022-08-10T00:10:52.284Z,99.90
2022-08-10T00:13:19.498Z,99.90
2022-08-10T00:15:53.874Z,99.90
2022-08-10T00:18:31.585Z,99.90
2022-08-10T00:21:04.261Z,99.90
2022-08-10T00:23:31.555Z,99.90
2022-08-10T00:25:58.930Z,99.90
2022-08-10T00:28:26.206Z,99.90
2022-08-10T00:30:53.627Z,99.90
2022-08-10T00:33:21.040Z,99.90
2022-08-10T00:35:48.754Z,99.90
2022-08-10T00:38:16.061Z,99.90
2022-08-10T00:40:43.336Z,99.90
2022-08-10T00:43:10.614Z,99.90
2022-08-10T00:45:38.117Z,99.90
2022-08-10T00:48:05.701Z,99.90
2022-08-10T00:50:32.965Z,99.90
2022-08-10T00:53:00.282Z,99.90
2022-08-10T00:55:27.667Z,99.90
2022-08-10T00:57:55.719Z,99.90
2022-08-10T01:00:24.144Z,99.90
2022-08-10T01:02:51.817Z,99.90
2022-08-10T01:05:20.495Z,99.90
2022-08-10T01:07:53.589Z,99.90
2022-08-10T01:10:35.982Z,99.90
2022-08-10T01:13:13.178Z,99.90
2022-08-10T01:16:06.589Z,99.90
2022-08-10T01:18:49.521Z,99.90
2022-08-10T01:21:35.310Z,99.90
2022-08-10T01:24:28.787Z,99.90
2022-08-10T01:27:01.923Z,99.90
2022-08-10T01:29:48.975Z,99.90
2022-08-10T01:32:22.365Z,99.90
2022-08-10T01:34:57.621Z,99.90
2022-08-10T01:37:29.474Z,99.90
2022-08-10T01:39:58.730Z,99.90
2022-08-10T01:42:26.156Z,99.90
2022-08-10T01:44:56.685Z,99.90
2022-08-10T01:47:49.870Z,99.90
2022-08-10T01:50:22.628Z,99.90
2022-08-10T01:52:51.430Z,99.90
2022-08-10T01:55:18.806Z,99.90
2022-08-10T01:57:46.090Z,99.90
2022-08-10T02:00:14.145Z,99.90
2022-08-10T02:02:41.661Z,99.90
2022-08-10T02:05:09.102Z,99.90
2022-08-10T02:07:38.006Z,99.90
2022-08-10T02:10:09.807Z,99.90
2022-08-10T02:12:37.127Z,99.90
2022-08-10T02:15:06.335Z,99.90
2022-08-10T02:17:57.585Z,99.90
2022-08-10T02:20:25.303Z,99.90
2022-08-10T02:22:56.287Z,99.90
2022-08-10T02:25:39.693Z,99.90
2022-08-10T02:28:30.558Z,99.90
2022-08-10T02:31:01.478Z,99.90
2022-08-10T02:33:28.752Z,99.90
2022-08-10T02:35:56.175Z,99.90
2022-08-10T02:38:57.410Z,99.90
2022-08-10T02:45:15.216Z,99.90
2022-08-10T02:45:24.426Z,99.90
2022-08-10T02:47:26.729Z,99.90
2022-08-10T02:50:03.959Z,99.90
2022-08-10T02:52:38.826Z,99.90
2022-08-10T02:55:22.348Z,99.90
2022-08-10T02:58:16.768Z,99.90
2022-08-10T03:00:51.988Z,99.90
2022-08-10T03:03:21.534Z,99.90
2022-08-10T03:05:51.059Z,99.90
2022-08-10T03:08:19.775Z,99.90
2022-08-10T03:10:47.014Z,99.90
2022-08-10T03:13:14.259Z,99.90
2022-08-10T03:15:41.530Z,99.90
2022-08-10T03:18:08.787Z,99.90
2022-08-10T03:20:39.886Z,99.90
2022-08-10T03:23:09.326Z,99.90
2022-08-10T03:25:36.551Z,99.90
2022-08-10T03:28:04.003Z,99.90
2022-08-10T03:30:33.379Z,99.90
2022-08-10T03:33:01.815Z,99.90
2022-08-10T03:35:29.097Z,99.90
2022-08-10T03:37:59.759Z,99.90
2022-08-10T03:40:46.411Z,99.90
2022-08-10T03:43:15.912Z,99.90
2022-08-10T03:45:54.404Z,99.90
2022-08-10T03:48:44.708Z,99.90
2022-08-10T03:51:14.732Z,99.90
2022-08-10T03:54:05.524Z,99.90
2022-08-10T03:56:32.469Z,99.90
2022-08-10T03:59:00.739Z,99.90
2022-08-10T04:02:43.492Z,99.90
2022-08-10T04:04:20.835Z,99.90
2022-08-10T04:06:51.522Z,99.90
2022-08-10T04:09:23.915Z,99.90
2022-08-10T04:11:51.185Z,99.90
2022-08-10T04:14:38.265Z,99.90
2022-08-10T04:17:06.470Z,99.90
2022-08-10T04:19:43.402Z,99.90
2022-08-10T04:22:15.167Z,99.90
2022-08-10T04:24:42.578Z,99.90
2022-08-10T04:27:09.861Z,99.90
2022-08-10T04:29:37.109Z,99.90
2022-08-10T04:32:04.625Z,99.90
2022-08-10T04:34:32.372Z,99.90
2022-08-10T04:37:05.473Z,99.90
2022-08-10T04:39:35.646Z,99.90
2022-08-10T04:42:03.324Z,99.90
2022-08-10T04:44:30.936Z,99.90
2022-08-10T04:46:59.423Z,99.90
2022-08-10T04:49:53.854Z,99.90
2022-08-10T04:52:14.579Z,99.90
2022-08-10T04:54:41.954Z,99.90
2022-08-10T04:57:09.342Z,99.90
2022-08-10T04:59:36.583Z,99.90
2022-08-10T05:02:28.592Z,99.90
2022-08-10T05:04:51.185Z,99.90
2022-08-10T05:07:18.784Z,99.90
2022-08-10T05:10:01.176Z,99.90
2022-08-10T05:12:37.751Z,99.90
2022-08-10T05:15:09.970Z,99.90
2022-08-10T05:17:37.590Z,99.90
2022-08-10T05:20:07.300Z,99.90
2022-08-10T05:22:42.477Z,99.90
2022-08-10T05:25:11.567Z,99.90
2022-08-10T05:27:39.281Z,99.90
2022-08-10T05:30:07.740Z,99.90
2022-08-10T05:32:57.112Z,99.90
2022-08-10T05:35:22.678Z,99.90
2022-08-10T05:38:12.444Z,99.90
2022-08-10T05:40:39.321Z,99.90
2022-08-10T05:43:06.895Z,99.90
2022-08-10T05:45:34.230Z,99.90
2022-08-10T05:48:58.223Z,99.90
2022-08-10T05:51:09.430Z,99.90
2022-08-10T05:53:59.377Z,99.90
2022-08-10T05:56:26.098Z,99.90
2022-08-10T05:58:53.430Z,99.90
2022-08-10T06:01:21.175Z,99.90
2022-08-10T06:03:53.210Z,99.90
2022-08-10T06:06:24.364Z,99.90
2022-08-10T06:08:52.181Z,99.90
2022-08-10T06:12:26.815Z,99.90
2022-08-10T06:14:28.261Z,99.90
2022-08-10T06:16:56.389Z,99.90
2022-08-10T06:19:23.646Z,99.90
2022-08-10T06:22:00.599Z,99.90
2022-08-10T06:24:32.543Z,99.90
2022-08-10T06:27:00.019Z,99.90
2022-08-10T06:29:28.215Z,99.90
2022-08-10T06:31:55.475Z,99.90
2022-08-10T06:34:51.188Z,99.90
2022-08-10T06:37:19.293Z,99.90
2022-08-10T06:39:46.791Z,99.90
2022-08-10T06:42:17.901Z,99.90
2022-08-10T06:45:01.807Z,99.90
2022-08-10T06:47:41.714Z,99.90
2022-08-10T06:50:55.883Z,99.90
2022-08-10T06:53:25.653Z,99.90
2022-08-10T06:56:16.130Z,99.90
2022-08-10T06:58:49.655Z,99.90
2022-08-10T07:01:20.952Z,99.90
2022-08-10T07:03:56.738Z,99.90
2022-08-10T07:06:24.057Z,99.90
2022-08-10T07:08:51.398Z,99.90
2022-08-10T07:11:19.650Z,99.90
2022-08-10T07:14:15.361Z,99.90
2022-08-10T07:16:34.986Z,99.90
2022-08-10T07:19:02.327Z,99.90
2022-08-10T07:21:29.623Z,99.90
2022-08-10T07:24:00.543Z,99.90
2022-08-10T07:26:29.390Z,99.90
2022-08-10T07:28:56.653Z,99.90
2022-08-10T07:31:55.040Z,99.90
2022-08-10T07:34:11.539Z,99.90
2022-08-10T07:36:39.357Z,99.90
2022-08-10T07:39:06.700Z,99.90
2022-08-10T07:41:34.052Z,99.90
2022-08-10T07:44:04.127Z,99.90
2022-08-10T07:46:31.549Z,99.70
2022-08-10T07:49:19.232Z,99.90
2022-08-10T07:51:54.705Z,99.50
2022-08-10T07:54:23.710Z,97.60
2022-08-10T07:56:53.303Z,97.70
2022-08-10T07:59:25.941Z,96.30
2022-08-10T08:01:54.618Z,97.10
2022-08-10T08:04:22.714Z,96.50
2022-08-10T08:06:50.108Z,96.30
2022-08-10T08:09:19.294Z,94.00
2022-08-10T08:11:46.621Z,94.60
2022-08-10T08:14:14.655Z,95.90
2022-08-10T08:16:44.125Z,93.20
2022-08-10T08:19:28.539Z,93.10
2022-08-10T08:24:09.206Z,90.80
2022-08-10T08:24:46.379Z,90.20
2022-08-10T08:27:19.468Z,90.90
2022-08-10T08:29:48.198Z,89.40
2022-08-10T08:32:18.098Z,86.30
2022-08-10T08:34:45.556Z,86.10
2022-08-10T08:37:18.849Z,84.60
2022-08-10T08:40:03.522Z,84.80
2022-08-10T08:42:33.826Z,81.50
2022-08-10T08:45:07.150Z,78.80
2022-08-10T08:48:02.993Z,81.20
2022-08-10T08:51:08.568Z,80.50
2022-08-10T08:54:02.817Z,75.50
2022-08-10T08:56:34.550Z,77.30
2022-08-10T08:59:19.071Z,73.90
2022-08-10T09:02:08.594Z,74.50
2022-08-10T09:05:14.393Z,73.20
2022-08-10T09:08:02.221Z,71.40
2022-08-10T09:11:21.321Z,72.70
2022-08-10T09:14:09.062Z,72.60
2022-08-10T09:16:51.693Z,72.60
2022-08-10T09:19:35.554Z,73.60
2022-08-10T09:22:24.879Z,70.90
2022-08-10T09:25:04.978Z,68.60
2022-08-10T09:27:49.343Z,69.60
2022-08-10T09:30:28.464Z,66.30
2022-08-10T09:36:21.932Z,65.00
2022-08-10T09:36:45.791Z,66.90
2022-08-10T09:40:56.459Z,62.70
2022-08-10T09:42:43.182Z,64.50
2022-08-10T09:45:14.916Z,65.40
2022-08-10T09:48:42.886Z,66.20
2022-08-10T09:52:07.027Z,62.40
2022-08-10T09:54:54.611Z,65.90
2022-08-10T09:57:55.057Z,65.40
2022-08-10T10:00:21.947Z,63.70
2022-08-10T10:03:16.980Z,63.80
2022-08-10T10:05:50.264Z,61.20
2022-08-10T10:08:42.774Z,63.30
2022-08-10T10:11:22.339Z,61.50
2022-08-10T10:14:17.372Z,63.30
2022-08-10T10:17:08.127Z,63.60
2022-08-10T10:20:11.683Z,59.20
2022-08-10T10:23:06.341Z,60.70
2022-08-10T10:26:01.697Z,59.10
2022-08-10T10:28:57.551Z,61.20
2022-08-10T10:31:30.614Z,58.90
2022-08-10T10:34:27.559Z,59.90
2022-08-10T10:36:54.834Z,60.40
2022-08-10T10:39:24.111Z,59.80
2022-08-10T10:42:04.360Z,59.80
2022-08-10T10:45:09.591Z,57.90
2022-08-10T10:47:55.627Z,61.00
2022-08-10T10:50:39.294Z,60.60
2022-08-10T10:53:28.058Z,58.70
2022-08-10T10:56:14.200Z,59.60
2022-08-10T10:59:33.285Z,60.20
2022-08-10T11:02:14.794Z,60.60
2022-08-10T11:05:00.630Z,61.40
2022-08-10T11:07:34.043Z,60.60
2022-08-10T11:10:34.685Z,59.20
2022-08-10T11:14:24.454Z,60.10
2022-08-10T11:16:30.609Z,60.80
2022-08-10T11:19:17.218Z,56.70
2022-08-10T11:21:56.457Z,59.20
2022-08-10T11:24:47.110Z,57.40
2022-08-10T11:27:42.861Z,57.50
2022-08-10T11:30:12.807Z,59.40
2022-08-10T11:33:11.558Z,58.20
2022-08-10T11:35:44.767Z,58.30
2022-08-10T11:38:31.469Z,58.60
2022-08-10T11:42:09.880Z,56.80
2022-08-10T11:44:40.586Z,56.40
2022-08-10T11:47:34.232Z,56.80
2022-08-10T11:50:10.438Z,57.20
2022-08-10T11:52:47.966Z,57.20
2022-08-10T11:55:23.482Z,55.90
2022-08-10T11:57:52.904Z,54.90
2022-08-10T12:00:22.960Z,54.10
2022-08-10T12:02:54.401Z,53.30
2022-08-10T12:05:24.097Z,52.40
2022-08-10T12:10:07.520Z,53.00
2022-08-10T12:10:58.766Z,54.70
2022-08-10T12:13:31.149Z,52.00
2022-08-10T12:16:05.381Z,51.30
2022-08-10T12:18:36.773Z,50.10
2022-08-10T12:21:08.738Z,50.00
2022-08-10T12:23:45.642Z,50.80
2022-08-10T12:26:22.623Z,50.60
2022-08-10T12:29:12.020Z,49.50
2022-08-10T12:31:59.796Z,50.30
2022-08-10T12:34:42.510Z,50.00
2022-08-10T12:37:31.448Z,51.10
2022-08-10T12:44:04.010Z,53.20
2022-08-10T12:46:06.545Z,52.00
2022-08-10T12:49:03.955Z,50.40
2022-08-10T12:51:31.695Z,52.10
2022-08-10T12:54:11.953Z,51.20
2022-08-10T12:56:45.552Z,51.10
2022-08-10T12:59:13.401Z,51.00
2022-08-10T13:02:06.903Z,50.80
2022-08-10T13:04:33.006Z,49.80
2022-08-10T13:07:01.561Z,50.00
2022-08-10T13:09:29.066Z,51.50
2022-08-10T13:12:35.886Z,50.20
2022-08-10T13:14:53.201Z,51.30
2022-08-10T13:17:38.551Z,50.70
2022-08-10T13:20:34.818Z,48.80
2022-08-10T13:23:03.530Z,50.10
2022-08-10T13:25:35.230Z,49.30
2022-08-10T13:28:34.878Z,51.10
2022-08-10T13:30:53.577Z,47.60
2022-08-10T13:34:40.507Z,47.80
2022-08-10T13:36:08.396Z,47.80
2022-08-10T13:38:35.729Z,48.60
2022-08-10T13:41:02.989Z,47.80
2022-08-10T13:43:30.252Z,45.50
2022-08-10T13:45:57.523Z,46.50
2022-08-10T13:48:24.794Z,46.80
2022-08-10T13:50:56.362Z,48.90
2022-08-10T13:53:23.663Z,46.10
2022-08-10T13:55:56.199Z,46.30
2022-08-10T13:58:31.799Z,48.20
2022-08-10T14:01:00.451Z,47.00
2022-08-10T14:03:28.319Z,46.80
2022-08-10T14:05:56.473Z,49.00
2022-08-10T14:08:26.661Z,45.20
2022-08-10T14:11:01.250Z,44.90
2022-08-10T14:13:39.930Z,44.60
2022-08-10T14:16:07.702Z,45.90
2022-08-10T14:18:35.447Z,47.40
2022-08-10T14:21:05.041Z,48.10
2022-08-10T14:23:33.130Z,45.90
2022-08-10T14:26:07.974Z,47.80
2022-08-10T14:28:43.539Z,47.00
2022-08-10T14:31:12.696Z,43.90
2022-08-10T14:33:43.438Z,44.40
2022-08-10T14:36:19.625Z,45.20
2022-08-10T14:38:51.191Z,45.30
2022-08-10T14:42:00.830Z,43.90
2022-08-10T14:44:12.082Z,44.50
2022-08-10T14:46:44.519Z,44.80
2022-08-10T14:49:26.162Z,44.50
2022-08-10T14:51:59.774Z,45.70
2022-08-10T14:54:29.572Z,45.00
2022-08-10T14:57:01.517Z,45.70
2022-08-10T15:00:24.329Z,45.50
2022-08-10T15:02:39.816Z,46.50
2022-08-10T15:05:16.543Z,46.50
2022-08-10T15:07:48.043Z,45.50
2022-08-10T15:10:26.740Z,44.70
2022-08-10T15:12:55.289Z,45.60
2022-08-10T15:15:27.887Z,46.30
2022-08-10T15:17:57.313Z,44.80
2022-08-10T15:20:26.086Z,45.60
2022-08-10T15:22:55.679Z,45.90
2022-08-10T15:25:25.885Z,44.30
2022-08-10T15:28:02.114Z,45.00
2022-08-10T15:30:42.460Z,44.20
2022-08-10T15:34:02.906Z,44.70
2022-08-10T15:36:38.542Z,46.30
2022-08-10T15:40:21.613Z,44.30
2022-08-10T15:42:17.630Z,45.90
2022-08-10T15:44:45.931Z,46.60
2022-08-10T15:47:25.620Z,44.70
2022-08-10T15:50:15.338Z,44.60
2022-08-10T15:53:01.015Z,45.90
2022-08-10T15:55:41.482Z,45.50
2022-08-10T15:58:39.710Z,45.90
2022-08-10T16:02:14.678Z,46.20
2022-08-10T16:04:08.539Z,45.40
2022-08-10T16:06:40.595Z,49.10
2022-08-10T16:10:24.211Z,46.60
2022-08-10T16:12:14.693Z,44.30
2022-08-10T16:14:44.989Z,45.70
2022-08-10T16:17:12.442Z,45.80
2022-08-10T16:19:48.614Z,46.30
2022-08-10T16:22:36.146Z,46.80
2022-08-10T16:25:05.040Z,44.50
2022-08-10T16:27:32.388Z,44.80
2022-08-10T16:30:01.951Z,45.70
2022-08-10T16:32:30.082Z,46.20
2022-08-10T16:34:57.417Z,46.00
2022-08-10T16:37:56.548Z,46.30
2022-08-10T16:40:24.191Z,45.80
2022-08-10T16:42:52.274Z,46.60
2022-08-10T16:45:29.660Z,46.60
2022-08-10T16:47:57.208Z,46.40
2022-08-10T16:50:51.753Z,46.10
2022-08-10T16:53:19.828Z,47.90
2022-08-10T16:55:51.784Z,47.80
2022-08-10T16:58:39.791Z,48.50
2022-08-10T17:01:12.368Z,48.10
2022-08-10T17:04:06.285Z,48.00
2022-08-10T17:06:31.431Z,47.40
2022-08-10T17:08:59.856Z,47.80
2022-08-10T17:11:32.695Z,45.50
2022-08-10T17:14:01.012Z,45.90
2022-08-10T17:16:37.095Z,46.50
2022-08-10T17:19:07.041Z,46.00
2022-08-10T17:21:37.962Z,46.70
2022-08-10T17:24:19.857Z,46.30
2022-08-10T17:26:47.133Z,45.80
2022-08-10T17:29:58.142Z,46.80
2022-08-10T17:32:44.337Z,46.20
2022-08-10T17:35:23.005Z,46.00
2022-08-10T17:37:56.564Z,45.00
2022-08-10T17:40:25.257Z,44.50
2022-08-10T17:42:53.248Z,44.30
2022-08-10T17:45:47.913Z,45.70
2022-08-10T17:48:24.915Z,45.20
2022-08-10T17:50:52.514Z,45.10
2022-08-10T17:53:28.947Z,45.20
2022-08-10T17:55:57.888Z,46.20
2022-08-10T17:58:27.029Z,46.90
2022-08-10T18:01:38.372Z,47.60
2022-08-10T18:03:54.626Z,48.20
2022-08-10T18:06:22.304Z,48.70
2022-08-10T18:08:53.361Z,49.70
2022-08-10T18:11:20.728Z,50.00
2022-08-10T18:13:55.433Z,49.80
2022-08-10T18:16:28.921Z,49.70
2022-08-10T18:19:00.608Z,50.20
2022-08-10T18:21:30.691Z,51.00
2022-08-10T18:24:05.356Z,51.40
2022-08-10T18:26:36.118Z,51.70
2022-08-10T18:29:05.872Z,52.30
2022-08-10T18:31:33.117Z,52.20
2022-08-10T18:34:00.361Z,51.70
2022-08-10T18:36:27.642Z,52.00
2022-08-10T18:38:56.456Z,52.40
2022-08-10T18:41:40.079Z,52.50
2022-08-10T18:44:39.193Z,52.30
2022-08-10T18:47:13.927Z,52.70
2022-08-10T18:49:51.294Z,53.00
2022-08-10T18:52:18.599Z,52.90
2022-08-10T18:54:47.537Z,53.00
2022-08-10T18:57:38.961Z,53.20
2022-08-10T19:00:12.799Z,53.20
2022-08-10T19:03:10.182Z,53.50
2022-08-10T19:06:09.932Z,53.90
2022-08-10T19:09:02.888Z,54.00
2022-08-10T19:11:58.063Z,54.50
2022-08-10T19:14:28.903Z,53.80
2022-08-10T19:17:14.676Z,53.80
2022-08-10T19:19:52.153Z,54.00
2022-08-10T19:22:32.558Z,54.60
2022-08-10T19:26:40.982Z,54.90
2022-08-10T19:28:31.023Z,55.10
2022-08-10T19:31:06.960Z,55.90
2022-08-10T19:34:11.494Z,56.00
2022-08-10T19:37:10.227Z,55.50
2022-08-10T19:39:52.498Z,56.40
2022-08-10T19:42:31.900Z,57.30
2022-08-10T19:46:00.915Z,58.10
2022-08-10T19:48:16.004Z,60.10
2022-08-10T19:50:56.186Z,61.10
2022-08-10T19:53:42.558Z,62.80
2022-08-10T19:56:41.698Z,62.60
2022-08-10T20:00:15.165Z,62.70
2022-08-10T20:03:02.305Z,64.20
2022-08-10T20:06:18.829Z,64.10
2022-08-10T20:09:04.246Z,64.40
2022-08-10T20:12:01.241Z,64.70
2022-08-10T20:14:33.645Z,67.70
2022-08-10T20:17:03.870Z,66.90
2022-08-10T20:19:53.615Z,66.50
2022-08-10T20:22:29.172Z,67.00
2022-08-10T20:25:14.326Z,66.30
2022-08-10T20:28:07.435Z,67.10
2022-08-10T20:30:36.351Z,66.80
2022-08-10T20:33:12.320Z,69.10
2022-08-10T20:35:47.349Z,70.80
2022-08-10T20:38:34.098Z,71.90
2022-08-10T20:41:33.092Z,71.80
2022-08-10T20:44:47.023Z,74.60
2022-08-10T20:47:19.936Z,76.80
2022-08-10T20:50:09.912Z,79.40
2022-08-10T20:52:37.188Z,81.10
2022-08-10T20:55:08.617Z,84.30
2022-08-10T20:57:54.308Z,86.90
2022-08-10T21:00:29.999Z,87.60
2022-08-10T21:03:20.884Z,90.20
2022-08-10T21:06:43.400Z,91.30
2022-08-10T21:09:23.143Z,90.90
2022-08-10T21:12:15.651Z,90.40
2022-08-10T21:15:06.603Z,91.70
2022-08-10T21:17:39.674Z,91.90
2022-08-10T21:20:18.439Z,92.80
2022-08-10T21:22:56.202Z,95.00
2022-08-10T21:25:29.595Z,93.30
2022-08-10T21:28:34.707Z,91.90
2022-08-10T21:31:26.080Z,90.20
2022-08-10T21:33:53.208Z,90.30
2022-08-10T21:36:37.755Z,88.40
2022-08-10T21:39:22.251Z,88.50
2022-08-10T21:42:54.106Z,88.90
2022-08-10T21:45:59.690Z,88.70
2022-08-10T21:52:05.268Z,87.50
2022-08-10T21:58:35.010Z,87.50
2022-08-10T22:01:38.979Z,87.80
2022-08-10T22:04:25.874Z,88.40
2022-08-10T22:07:11.683Z,89.10
2022-08-10T22:09:59.517Z,88.40
2022-08-10T22:12:52.957Z,89.70
2022-08-10T22:16:03.476Z,89.30
2022-08-10T22:18:53.750Z,90.00
2022-08-10T22:22:00.395Z,90.00
2022-08-10T22:25:16.761Z,92.40
2022-08-10T22:28:03.123Z,91.50
2022-08-10T22:31:14.797Z,91.30
2022-08-10T22:31:28.388Z,87.40
2022-08-10T22:34:12.610Z,92.50
2022-08-10T22:37:17.423Z,94.40
2022-08-10T22:40:12.521Z,96.90
2022-08-10T22:43:10.338Z,97.70
2022-08-10T22:46:02.341Z,98.60
2022-08-10T22:48:48.121Z,99.30
2022-08-10T22:51:20.797Z,96.80
2022-08-10T22:54:33.356Z,96.30
2022-08-10T22:57:19.613Z,95.70
2022-08-10T22:59:47.286Z,96.80
2022-08-10T23:02:22.284Z,98.90
2022-08-10T23:04:52.302Z,99.40
2022-08-10T23:07:19.539Z,98.90
2022-08-10T23:10:06.676Z,98.70
2022-08-10T23:12:57.046Z,98.60
2022-08-10T23:15:54.191Z,99.50
2022-08-10T23:19:06.096Z,99.20
2022-08-10T23:22:04.592Z,99.70
2022-08-10T23:24:34.290Z,98.90
2022-08-10T23:27:12.188Z,99.40
2022-08-10T23:30:09.334Z,99.60
2022-08-10T23:32:51.965Z,99.90
2022-08-10T23:36:30.876Z,99.90
2022-08-10T23:38:11.571Z,99.90
2022-08-10T23:40:39.937Z,99.90
2022-08-10T23:43:07.190Z,99.90
2022-08-10T23:45:52.354Z,99.90
2022-08-10T23:48:44.637Z,99.90
2022-08-10T23:51:13.110Z,99.90
2022-08-10T23:53:47.317Z,99.90
2022-08-10T23:56:16.627Z,99.90
2022-08-10T23:58:45.466Z,99.90
