createdAt,value
2017-04-24T00:00:59.974Z,0
2017-04-24T00:02:09.686Z,0
2017-04-24T00:03:19.707Z,0
2017-04-24T00:04:29.739Z,0
2017-04-24T00:05:40.055Z,0
2017-04-24T00:06:50.381Z,0
2017-04-24T00:08:00.716Z,0
2017-04-24T00:09:11.052Z,0
2017-04-24T00:10:21.400Z,0
2017-04-24T00:11:31.729Z,0
2017-04-24T00:12:41.750Z,0
2017-04-24T00:13:51.476Z,0
2017-04-24T00:15:01.808Z,0
2017-04-24T00:16:12.133Z,0
2017-04-24T00:17:22.168Z,0
2017-04-24T00:18:32.514Z,0
2017-04-24T00:19:42.868Z,0
2017-04-24T00:20:52.885Z,0
2017-04-24T00:22:03.153Z,0
2017-04-24T00:23:13.513Z,0
2017-04-24T00:24:23.859Z,0
2017-04-24T00:25:33.569Z,0
2017-04-24T00:26:43.591Z,0
2017-04-24T00:27:53.623Z,0
2017-04-24T00:29:03.646Z,0
2017-04-24T00:30:13.675Z,0
2017-04-24T00:31:24.012Z,0
2017-04-24T00:32:34.339Z,0
2017-04-24T00:33:44.684Z,0
2017-04-24T00:34:55.027Z,0
2017-04-24T00:36:05.053Z,0
2017-04-24T00:37:15.382Z,0
2017-04-24T00:38:25.705Z,0
2017-04-24T00:39:35.735Z,0
2017-04-24T00:40:46.080Z,0
2017-04-24T00:41:56.440Z,0
2017-04-24T00:43:06.800Z,0
2017-04-24T00:44:16.827Z,0
2017-04-24T00:45:27.177Z,0
2017-04-24T00:46:37.521Z,0
2017-04-24T00:47:47.861Z,0
2017-04-24T00:48:58.212Z,0
2017-04-24T00:50:08.549Z,0
2017-04-24T00:51:18.873Z,0
2017-04-24T00:52:29.207Z,0
2017-04-24T00:53:39.531Z,0
2017-04-24T00:54:49.849Z,0
2017-04-24T00:56:00.191Z,0
2017-04-24T00:57:10.553Z,0
2017-04-24T00:58:20.586Z,0
2017-04-24T00:59:30.613Z,0
2017-04-24T01:00:40.951Z,0
2017-04-24T01:01:51.273Z,0
2017-04-24T01:03:00.993Z,0
2017-04-24T01:04:11.328Z,0
2017-04-24T01:05:21.361Z,0
2017-04-24T01:06:31.704Z,0
2017-04-24T01:07:42.033Z,0
2017-04-24T01:08:52.370Z,0
2017-04-24T01:10:02.695Z,0
2017-04-24T01:11:12.412Z,0
2017-04-24T01:12:22.753Z,0
2017-04-24T01:13:33.076Z,0
2017-04-24T01:14:42.808Z,0
2017-04-24T01:15:53.314Z,0
2017-04-24T01:17:03.654Z,0
2017-04-24T01:18:14.025Z,0
2017-04-24T01:19:24.386Z,0
2017-04-24T01:20:34.751Z,0
2017-04-24T01:21:44.480Z,0
2017-04-24T01:22:54.803Z,0
2017-04-24T01:24:04.834Z,0
2017-04-24T01:25:14.858Z,0
2017-04-24T01:26:25.223Z,0
2017-04-24T01:27:35.553Z,0
2017-04-24T01:28:45.892Z,0
2017-04-24T01:29:56.224Z,0
2017-04-24T01:31:05.931Z,0
2017-04-24T01:32:16.261Z,0
2017-04-24T01:33:26.589Z,0
2017-04-24T01:34:36.946Z,0
2017-04-24T01:35:46.966Z,0
2017-04-24T01:36:57.347Z,0
2017-04-24T01:38:07.687Z,0
2017-04-24T01:39:18.038Z,0
2017-04-24T01:40:28.371Z,0
2017-04-24T01:41:38.707Z,0
2017-04-24T01:42:48.737Z,0
2017-04-24T01:43:59.064Z,0
2017-04-24T01:45:09.077Z,0
2017-04-24T01:46:19.420Z,0
2017-04-24T01:47:29.753Z,0
2017-04-24T01:48:40.079Z,0
2017-04-24T01:49:50.106Z,0
2017-04-24T01:51:00.134Z,0
2017-04-24T01:52:10.461Z,0
2017-04-24T01:53:20.473Z,0
2017-04-24T01:54:30.804Z,0
2017-04-24T01:55:40.821Z,0
2017-04-24T01:56:51.165Z,0
2017-04-24T01:58:01.502Z,0
2017-04-24T01:59:11.837Z,0
2017-04-24T02:00:22.171Z,0
2017-04-24T02:01:32.197Z,0
2017-04-24T02:02:42.549Z,0
2017-04-24T02:03:52.925Z,0
2017-04-24T02:05:02.651Z,0
2017-04-24T02:06:12.682Z,0
2017-04-24T02:07:22.691Z,0
2017-04-24T02:08:32.724Z,0
2017-04-24T02:09:43.069Z,0
2017-04-24T02:10:53.395Z,0
2017-04-24T02:12:03.717Z,0
2017-04-24T02:13:14.027Z,0
2017-04-24T02:14:24.408Z,0
2017-04-24T02:15:34.744Z,0
2017-04-24T02:16:44.752Z,0
2017-04-24T02:17:55.094Z,0
2017-04-24T02:19:05.130Z,0
2017-04-24T02:20:15.157Z,0
2017-04-24T02:21:25.479Z,0
2017-04-24T02:22:35.487Z,0
2017-04-24T02:23:45.512Z,0
2017-04-24T02:24:55.837Z,0
2017-04-24T02:26:06.167Z,0
2017-04-24T02:27:16.507Z,0
2017-04-24T02:28:26.538Z,0
2017-04-24T02:29:36.873Z,0
2017-04-24T02:30:47.196Z,0
2017-04-24T02:31:57.525Z,0
2017-04-24T02:33:06.927Z,0
2017-04-24T02:34:17.289Z,0
2017-04-24T02:35:27.631Z,0
2017-04-24T02:36:37.994Z,0
2017-04-24T02:37:48.034Z,0
2017-04-24T02:38:58.374Z,0
2017-04-24T02:40:08.106Z,0
2017-04-24T02:41:18.448Z,0
2017-04-24T02:42:28.473Z,0
2017-04-24T02:43:38.838Z,0
2017-04-24T02:44:48.886Z,0
2017-04-24T02:45:59.219Z,0
2017-04-24T02:47:09.236Z,0
2017-04-24T02:48:19.571Z,0
2017-04-24T02:49:29.905Z,0
2017-04-24T02:50:40.231Z,0
2017-04-24T02:51:50.568Z,0
2017-04-24T02:53:00.594Z,0
2017-04-24T02:54:10.933Z,0
2017-04-24T02:55:20.978Z,0
2017-04-24T02:56:31.326Z,0
2017-04-24T02:57:41.332Z,0
2017-04-24T02:58:51.046Z,0
2017-04-24T03:00:01.391Z,0
2017-04-24T03:01:11.409Z,0
2017-04-24T03:32:22.989Z,16
2017-04-24T03:33:32.986Z,20
2017-04-24T03:34:43.307Z,24
2017-04-24T03:35:53.640Z,28
2017-04-24T03:37:03.956Z,36
2017-04-24T03:38:14.269Z,40
2017-04-24T03:39:24.285Z,48
2017-04-24T03:40:34.623Z,56
2017-04-24T03:41:44.629Z,60
2017-04-24T03:42:54.969Z,72
2017-04-24T03:44:05.297Z,84
2017-04-24T03:45:15.651Z,100
2017-04-24T03:46:25.988Z,112
2017-04-24T03:47:36.332Z,124
2017-04-24T03:48:46.664Z,140
2017-04-24T03:49:56.994Z,160
2017-04-24T03:51:07.368Z,176
2017-04-24T03:52:17.704Z,196
2017-04-24T03:53:27.748Z,220
2017-04-24T03:54:37.786Z,236
2017-04-24T03:55:48.119Z,268
2017-04-24T03:56:58.434Z,296
2017-04-24T03:58:08.764Z,328
2017-04-24T03:59:19.112Z,364
2017-04-24T04:00:29.453Z,400
2017-04-24T04:01:39.173Z,436
2017-04-24T04:02:49.503Z,472
2017-04-24T04:03:59.850Z,516
2017-04-24T04:05:10.192Z,556
2017-04-24T04:06:20.219Z,600
2017-04-24T04:07:30.565Z,648
2017-04-24T04:08:40.908Z,692
2017-04-24T04:09:51.247Z,732
2017-04-24T04:11:01.583Z,772
2017-04-24T04:12:11.925Z,808
2017-04-24T04:13:21.969Z,840
2017-04-24T04:14:32.006Z,876
2017-04-24T04:15:42.343Z,920
2017-04-24T04:16:52.684Z,960
2017-04-24T04:18:03.020Z,1004
2017-04-24T04:19:13.043Z,1048
2017-04-24T04:20:23.362Z,1104
2017-04-24T04:21:33.390Z,1172
2017-04-24T04:22:43.723Z,1244
2017-04-24T04:23:53.766Z,1304
2017-04-24T04:25:04.097Z,1368
2017-04-24T04:26:14.107Z,1620
2017-04-24T04:27:24.444Z,2456
2017-04-24T04:28:34.483Z,1692
2017-04-24T04:29:44.493Z,1680
2017-04-24T04:30:54.828Z,3232
2017-04-24T04:32:05.173Z,2844
2017-04-24T04:33:15.224Z,5444
2017-04-24T04:34:25.271Z,6384
2017-04-24T04:35:35.597Z,7364
2017-04-24T04:36:45.931Z,8128
2017-04-24T04:37:56.262Z,8576
2017-04-24T04:39:06.012Z,8968
2017-04-24T04:40:16.069Z,9172
2017-04-24T04:41:26.102Z,9252
2017-04-24T04:42:36.121Z,8584
2017-04-24T04:43:46.146Z,7680
2017-04-24T04:44:56.499Z,9600
2017-04-24T04:46:06.525Z,9928
2017-04-24T04:47:16.854Z,9972
2017-04-24T04:48:27.218Z,10376
2017-04-24T04:49:37.269Z,10040
2017-04-24T04:50:47.609Z,9000
2017-04-24T04:51:57.956Z,9560
2017-04-24T04:53:08.309Z,10748
2017-04-24T04:54:18.376Z,10896
2017-04-24T04:55:28.406Z,10616
2017-04-24T04:56:38.748Z,11464
2017-04-24T04:57:49.080Z,11600
2017-04-24T04:58:59.421Z,11244
2017-04-24T05:00:09.764Z,11608
2017-04-24T05:01:20.101Z,12144
2017-04-24T05:02:29.831Z,12020
2017-04-24T05:03:40.189Z,11992
2017-04-24T05:04:50.564Z,11696
2017-04-24T05:06:00.605Z,12168
2017-04-24T05:07:10.631Z,12460
2017-04-24T05:08:20.959Z,12680
2017-04-24T05:09:31.306Z,12936
2017-04-24T05:10:41.022Z,12776
2017-04-24T05:11:51.370Z,13300
2017-04-24T05:13:01.720Z,13664
2017-04-24T05:14:12.076Z,13756
2017-04-24T05:15:22.427Z,13640
2017-04-24T05:16:32.781Z,13816
2017-04-24T05:17:43.120Z,13404
2017-04-24T05:18:53.141Z,13248
2017-04-24T05:20:03.523Z,13284
2017-04-24T05:21:13.552Z,13984
2017-04-24T05:22:23.923Z,14008
2017-04-24T05:23:34.262Z,13548
2017-04-24T05:24:44.611Z,13408
2017-04-24T05:25:54.664Z,12996
2017-04-24T05:27:05.027Z,13500
2017-04-24T05:28:15.070Z,13548
2017-04-24T05:29:25.105Z,13564
2017-04-24T05:30:35.446Z,13560
2017-04-24T05:31:45.785Z,13844
2017-04-24T05:32:55.832Z,13816
2017-04-24T05:34:06.182Z,13424
2017-04-24T05:35:16.206Z,13716
2017-04-24T05:36:26.546Z,13844
2017-04-24T05:37:36.569Z,13572
2017-04-24T05:38:46.291Z,13548
2017-04-24T05:39:56.632Z,13452
2017-04-24T05:41:07.018Z,13052
2017-04-24T05:42:17.376Z,12832
2017-04-24T05:43:27.720Z,12664
2017-04-24T05:44:37.772Z,11048
2017-04-24T05:45:47.823Z,6548
2017-04-24T05:46:58.193Z,3860
2017-04-24T05:48:08.227Z,3800
2017-04-24T05:49:18.273Z,3752
2017-04-24T05:50:28.310Z,6412
2017-04-24T05:51:38.648Z,5620
2017-04-24T05:52:48.364Z,3824
2017-04-24T05:53:58.388Z,3776
2017-04-24T05:55:08.419Z,3772
2017-04-24T05:56:18.776Z,3784
2017-04-24T05:57:29.149Z,4340
2017-04-24T05:58:39.515Z,7924
2017-04-24T05:59:50.105Z,10148
2017-04-24T06:01:00.139Z,8456
2017-04-24T06:02:10.494Z,5684
2017-04-24T06:03:20.253Z,4164
2017-04-24T06:04:30.608Z,3948
2017-04-24T06:05:40.671Z,3864
2017-04-24T06:06:51.046Z,3848
2017-04-24T06:08:01.408Z,3864
2017-04-24T06:09:11.765Z,3872
2017-04-24T06:10:21.809Z,3876
2017-04-24T06:11:32.168Z,3884
2017-04-24T06:12:42.527Z,3888
2017-04-24T06:13:52.251Z,3912
2017-04-24T06:15:02.621Z,3912
2017-04-24T06:16:12.966Z,3916
2017-04-24T06:17:22.994Z,3916
2017-04-24T06:18:33.340Z,3916
2017-04-24T06:19:43.390Z,3932
2017-04-24T06:20:53.735Z,3932
2017-04-24T06:22:04.504Z,3972
2017-04-24T06:23:15.987Z,3960
2017-04-24T06:24:30.323Z,3972
2017-04-24T06:25:47.448Z,3988
2017-04-24T06:27:03.419Z,4028
2017-04-24T06:28:19.998Z,4156
2017-04-24T06:29:41.453Z,4304
2017-04-24T06:30:59.196Z,4312
2017-04-24T06:32:21.664Z,4152
2017-04-24T06:33:39.356Z,4152
2017-04-24T06:34:58.483Z,4096
2017-04-24T06:36:16.793Z,4100
2017-04-24T06:37:36.495Z,4108
2017-04-24T06:38:50.624Z,4124
2017-04-24T06:40:00.979Z,4128
2017-04-24T06:41:11.335Z,4164
2017-04-24T06:42:21.366Z,4192
2017-04-24T06:43:31.766Z,4208
2017-04-24T06:44:41.830Z,4224
2017-04-24T06:45:52.200Z,4256
2017-04-24T06:47:02.587Z,4276
2017-04-24T06:48:13.000Z,4296
2017-04-24T06:49:23.065Z,4304
2017-04-24T06:50:33.675Z,4344
2017-04-24T06:51:44.048Z,4372
2017-04-24T06:52:54.150Z,4392
2017-04-24T06:54:04.521Z,4424
2017-04-24T06:55:14.599Z,4456
2017-04-24T06:56:24.999Z,4476
2017-04-24T06:57:35.362Z,4496
2017-04-24T06:58:45.415Z,4508
2017-04-24T06:59:55.792Z,4264
2017-04-24T07:01:06.194Z,4528
2017-04-24T07:02:16.593Z,4560
2017-04-24T07:03:26.965Z,4644
2017-04-24T07:04:37.354Z,4668
2017-04-24T07:05:47.737Z,4668
2017-04-24T07:06:58.123Z,4760
2017-04-24T07:08:08.503Z,4784
2017-04-24T07:09:18.881Z,4836
2017-04-24T07:10:28.932Z,4880
2017-04-24T07:11:39.297Z,4924
2017-04-24T07:12:49.672Z,4988
2017-04-24T07:13:59.720Z,5056
2017-04-24T07:15:10.110Z,5140
2017-04-24T07:16:20.495Z,5216
2017-04-24T07:17:30.558Z,5284
2017-04-24T07:18:40.294Z,5364
2017-04-24T07:19:50.680Z,5408
2017-04-24T07:21:00.751Z,5492
2017-04-24T07:22:11.124Z,5544
2017-04-24T07:23:21.493Z,5596
2017-04-24T07:24:31.578Z,5640
2017-04-24T07:25:41.942Z,5676
2017-04-24T07:26:52.301Z,5704
2017-04-24T07:28:02.369Z,5740
2017-04-24T07:29:12.744Z,5752
2017-04-24T07:30:23.122Z,5748
2017-04-24T07:31:33.483Z,5748
2017-04-24T07:32:43.878Z,5748
2017-04-24T07:33:54.250Z,5748
2017-04-24T07:35:04.303Z,5692
2017-04-24T07:36:14.727Z,5748
2017-04-24T07:37:25.100Z,5764
2017-04-24T07:38:35.163Z,5748
2017-04-24T07:39:45.554Z,5712
2017-04-24T07:40:57.989Z,5740
2017-04-24T07:42:09.643Z,5708
2017-04-24T07:43:21.443Z,5696
2017-04-24T07:44:34.610Z,5708
2017-04-24T07:45:48.017Z,5676
2017-04-24T07:46:59.209Z,5668
2017-04-24T07:48:09.552Z,5648
2017-04-24T07:49:19.622Z,5652
2017-04-24T07:50:29.973Z,5656
2017-04-24T07:51:40.560Z,5664
2017-04-24T07:52:50.913Z,5660
2017-04-24T07:54:00.700Z,5688
2017-04-24T07:55:11.079Z,5692
2017-04-24T07:56:21.152Z,5696
2017-04-24T07:57:31.229Z,5704
2017-04-24T07:58:41.608Z,5708
2017-04-24T07:59:52.006Z,5720
2017-04-24T08:01:02.402Z,5748
2017-04-24T08:02:12.763Z,5744
2017-04-24T08:03:22.844Z,5764
2017-04-24T08:04:33.205Z,5800
2017-04-24T08:05:43.592Z,5848
2017-04-24T08:06:53.964Z,5880
2017-04-24T08:08:04.351Z,5904
2017-04-24T08:09:14.749Z,5920
2017-04-24T08:10:25.104Z,5940
2017-04-24T08:11:35.587Z,5968
2017-04-24T08:12:45.997Z,6020
2017-04-24T08:13:56.406Z,6024
2017-04-24T08:15:06.481Z,6072
2017-04-24T08:16:16.831Z,6080
2017-04-24T08:17:26.902Z,6088
2017-04-24T08:18:36.944Z,6104
2017-04-24T08:19:47.313Z,6160
2017-04-24T08:20:57.385Z,6188
2017-04-24T08:22:07.436Z,6192
2017-04-24T08:23:17.804Z,6236
2017-04-24T08:24:27.879Z,6256
2017-04-24T08:25:38.250Z,6272
2017-04-24T08:26:48.320Z,6320
2017-04-24T08:27:58.699Z,6340
2017-04-24T08:29:09.119Z,6384
2017-04-24T08:30:19.468Z,6400
2017-04-24T08:31:29.849Z,6444
2017-04-24T08:32:40.205Z,6420
2017-04-24T08:33:49.992Z,6408
2017-04-24T08:35:00.019Z,6416
2017-04-24T08:36:10.061Z,6436
2017-04-24T08:37:20.403Z,6484
2017-04-24T08:38:30.437Z,6524
2017-04-24T08:39:40.807Z,6544
2017-04-24T08:40:51.175Z,6608
2017-04-24T08:42:01.583Z,6536
2017-04-24T08:43:11.646Z,6656
2017-04-24T08:44:22.026Z,6692
2017-04-24T08:45:32.128Z,6696
2017-04-24T08:46:42.474Z,6724
2017-04-24T08:47:52.547Z,6740
2017-04-24T08:49:02.958Z,6736
2017-04-24T08:50:13.325Z,6760
2017-04-24T08:51:23.784Z,6772
2017-04-24T08:52:34.157Z,6804
2017-04-24T08:53:44.557Z,6816
2017-04-24T08:54:54.969Z,6852
2017-04-24T08:56:05.006Z,6904
2017-04-24T08:57:15.365Z,6936
2017-04-24T08:58:25.773Z,6964
2017-04-24T08:59:35.496Z,6972
2017-04-24T09:00:45.876Z,7024
2017-04-24T09:01:56.316Z,7032
2017-04-24T09:03:06.677Z,7020
2017-04-24T09:04:17.045Z,7060
2017-04-24T09:05:27.423Z,7096
2017-04-24T09:06:37.774Z,7124
2017-04-24T09:07:47.506Z,7120
2017-04-24T09:08:57.565Z,7120
2017-04-24T09:10:07.917Z,7136
2017-04-24T09:11:17.953Z,7140
2017-04-24T09:12:28.294Z,7140
2017-04-24T09:13:38.635Z,7136
2017-04-24T09:14:48.676Z,7172
2017-04-24T09:15:59.084Z,7176
2017-04-24T09:17:09.472Z,7160
2017-04-24T09:18:19.872Z,7252
2017-04-24T09:19:30.240Z,4756
2017-04-24T09:20:40.585Z,7244
2017-04-24T09:21:50.944Z,7328
2017-04-24T09:23:00.960Z,6104
2017-04-24T09:24:11.015Z,7520
2017-04-24T09:25:21.366Z,5588
2017-04-24T09:26:31.391Z,5480
2017-04-24T09:27:41.740Z,7604
2017-04-24T09:28:51.783Z,7580
2017-04-24T09:30:01.817Z,7500
2017-04-24T09:31:12.160Z,7448
2017-04-24T09:32:22.523Z,7508
2017-04-24T09:33:32.544Z,7528
2017-04-24T09:34:43.164Z,7544
2017-04-24T09:35:53.497Z,7700
2017-04-24T09:37:03.856Z,7756
2017-04-24T09:38:14.197Z,7740
2017-04-24T09:39:23.924Z,7788
2017-04-24T09:40:34.266Z,8028
2017-04-24T09:41:44.608Z,4132
2017-04-24T09:42:54.982Z,4124
2017-04-24T09:44:05.015Z,8096
2017-04-24T09:45:15.371Z,4256
2017-04-24T09:46:25.390Z,4496
2017-04-24T09:47:35.477Z,8272
2017-04-24T09:48:45.842Z,8432
2017-04-24T09:49:56.198Z,8848
2017-04-24T09:51:06.531Z,8920
2017-04-24T09:52:16.911Z,9032
2017-04-24T09:53:27.270Z,9168
2017-04-24T09:54:37.640Z,8224
2017-04-24T09:55:48.013Z,8972
2017-04-24T09:56:58.338Z,9220
2017-04-24T09:58:08.377Z,5804
2017-04-24T09:59:18.419Z,8480
2017-04-24T10:00:28.475Z,9732
2017-04-24T10:01:38.840Z,9780
2017-04-24T10:02:49.199Z,7880
2017-04-24T10:03:59.237Z,7324
2017-04-24T10:05:09.617Z,9540
2017-04-24T10:06:19.970Z,9764
2017-04-24T10:07:30.301Z,10144
2017-04-24T10:08:40.638Z,10364
2017-04-24T10:09:50.369Z,10580
2017-04-24T10:11:00.091Z,10548
2017-04-24T10:12:10.130Z,10492
2017-04-24T10:13:20.162Z,10380
2017-04-24T10:14:30.544Z,9992
2017-04-24T10:15:40.270Z,9208
2017-04-24T10:16:50.694Z,10460
2017-04-24T10:18:01.051Z,10344
2017-04-24T10:19:11.401Z,9980
2017-04-24T10:20:21.453Z,9824
2017-04-24T10:21:31.814Z,9720
2017-04-24T10:22:41.539Z,9432
2017-04-24T10:23:51.891Z,9356
2017-04-24T10:25:02.242Z,9300
2017-04-24T10:26:12.289Z,9160
2017-04-24T10:27:22.650Z,8888
2017-04-24T10:28:33.016Z,9040
2017-04-24T10:29:43.081Z,8984
2017-04-24T10:30:53.464Z,8776
2017-04-24T10:32:03.228Z,8832
2017-04-24T10:33:13.650Z,8772
2017-04-24T10:34:24.012Z,5924
2017-04-24T10:35:34.367Z,7672
2017-04-24T10:36:44.416Z,9028
2017-04-24T10:37:54.811Z,8864
2017-04-24T10:39:04.880Z,8916
2017-04-24T10:40:15.234Z,8908
2017-04-24T10:41:25.608Z,8824
2017-04-24T10:42:35.978Z,8856
2017-04-24T10:43:46.008Z,8948
2017-04-24T10:44:56.351Z,8996
2017-04-24T10:46:06.700Z,8412
2017-04-24T10:47:17.090Z,3800
2017-04-24T10:48:27.695Z,3972
2017-04-24T10:49:38.051Z,3956
2017-04-24T10:50:48.414Z,4784
2017-04-24T10:51:58.770Z,9392
2017-04-24T10:53:09.151Z,9356
2017-04-24T10:54:19.493Z,9276
2017-04-24T10:55:29.548Z,9232
2017-04-24T10:56:39.621Z,9436
2017-04-24T10:57:49.649Z,9728
2017-04-24T10:59:00.008Z,9772
2017-04-24T11:00:10.361Z,9900
2017-04-24T11:01:20.708Z,9884
2017-04-24T11:02:30.737Z,9648
2017-04-24T11:03:41.087Z,9276
2017-04-24T11:04:51.454Z,9104
2017-04-24T11:06:01.848Z,8968
2017-04-24T11:07:12.187Z,8836
2017-04-24T11:08:21.942Z,8956
2017-04-24T11:09:32.327Z,9160
2017-04-24T11:10:42.692Z,8428
2017-04-24T11:11:52.767Z,3776
2017-04-24T11:13:02.806Z,5536
2017-04-24T11:14:12.849Z,8304
2017-04-24T11:15:23.198Z,9244
2017-04-24T11:16:33.544Z,9176
2017-04-24T11:17:43.937Z,4196
2017-04-24T11:18:53.983Z,7724
2017-04-24T11:20:04.326Z,8496
2017-04-24T11:21:14.669Z,8880
2017-04-24T11:22:24.375Z,8980
2017-04-24T11:23:34.978Z,8656
2017-04-24T11:24:45.344Z,9048
2017-04-24T11:25:55.381Z,9332
2017-04-24T11:27:05.741Z,9432
2017-04-24T11:28:16.093Z,9428
2017-04-24T11:29:26.153Z,9320
2017-04-24T11:30:36.500Z,9324
2017-04-24T11:31:46.891Z,9292
2017-04-24T11:32:57.253Z,9280
2017-04-24T11:34:07.657Z,9360
2017-04-24T11:35:18.007Z,9260
2017-04-24T11:36:28.338Z,9328
2017-04-24T11:37:38.694Z,9452
2017-04-24T11:38:49.049Z,9476
2017-04-24T11:39:58.772Z,9432
2017-04-24T11:41:08.815Z,9364
2017-04-24T11:42:18.884Z,9700
2017-04-24T11:43:29.232Z,9792
2017-04-24T11:44:39.600Z,9528
2017-04-24T11:45:49.960Z,9288
2017-04-24T11:46:59.691Z,9144
2017-04-24T11:48:09.742Z,8980
2017-04-24T11:49:20.094Z,8996
2017-04-24T11:50:30.442Z,9024
2017-04-24T11:51:40.790Z,8364
2017-04-24T11:52:51.148Z,8648
2017-04-24T11:54:01.504Z,9472
2017-04-24T11:55:11.883Z,9508
2017-04-24T11:56:22.247Z,9388
2017-04-24T11:57:32.584Z,9344
2017-04-24T11:58:42.611Z,6556
2017-04-24T11:59:52.977Z,9280
2017-04-24T12:01:03.042Z,9320
2017-04-24T12:02:13.085Z,9404
2017-04-24T12:03:23.153Z,9436
2017-04-24T12:04:33.494Z,9312
2017-04-24T12:05:43.851Z,9188
2017-04-24T12:06:53.891Z,9140
2017-04-24T12:08:04.242Z,9108
2017-04-24T12:09:14.622Z,9032
2017-04-24T12:10:24.670Z,9024
2017-04-24T12:11:34.701Z,8996
2017-04-24T12:12:45.065Z,8792
2017-04-24T12:13:55.443Z,8844
2017-04-24T12:15:05.799Z,8756
2017-04-24T12:16:16.154Z,8756
2017-04-24T12:17:25.879Z,8804
2017-04-24T12:18:36.233Z,8824
2017-04-24T12:19:46.595Z,8832
2017-04-24T12:20:56.984Z,8864
2017-04-24T12:22:07.328Z,8788
2017-04-24T12:23:17.685Z,8732
2017-04-24T12:24:27.708Z,8748
2017-04-24T12:25:38.080Z,8692
2017-04-24T12:26:48.489Z,8804
2017-04-24T12:27:58.542Z,8764
2017-04-24T12:29:08.900Z,8700
2017-04-24T12:30:18.962Z,8548
2017-04-24T12:31:29.317Z,8596
2017-04-24T12:32:39.680Z,8488
2017-04-24T12:33:50.047Z,8560
2017-04-24T12:35:00.423Z,8540
2017-04-24T12:36:10.775Z,8636
2017-04-24T12:37:21.120Z,6864
2017-04-24T12:38:31.173Z,8552
2017-04-24T12:39:41.539Z,8544
2017-04-24T12:40:51.581Z,8452
2017-04-24T12:42:01.932Z,8488
2017-04-24T12:43:11.975Z,8484
2017-04-24T12:44:22.332Z,8472
2017-04-24T12:45:32.687Z,8492
2017-04-24T12:46:43.043Z,8432
2017-04-24T12:47:53.058Z,8392
2017-04-24T12:49:03.407Z,8404
2017-04-24T12:50:13.725Z,8376
2017-04-24T12:51:24.082Z,8396
2017-04-24T12:52:34.439Z,8308
2017-04-24T12:53:44.825Z,8160
2017-04-24T12:54:54.868Z,8164
2017-04-24T12:56:04.912Z,8060
2017-04-24T12:57:15.256Z,8100
2017-04-24T12:58:25.294Z,8192
2017-04-24T12:59:35.654Z,8064
2017-04-24T13:00:46.007Z,8096
2017-04-24T13:01:56.053Z,8096
2017-04-24T13:03:06.104Z,8068
2017-04-24T13:04:16.465Z,8076
2017-04-24T13:05:26.487Z,8056
2017-04-24T13:06:36.830Z,8024
2017-04-24T13:07:47.225Z,8020
2017-04-24T13:08:57.267Z,8008
2017-04-24T13:10:06.989Z,7984
2017-04-24T13:11:17.315Z,8000
2017-04-24T13:12:27.679Z,7992
2017-04-24T13:13:37.724Z,7944
2017-04-24T13:14:48.085Z,7904
2017-04-24T13:15:58.119Z,7876
2017-04-24T13:17:08.460Z,7848
2017-04-24T13:18:18.824Z,7840
2017-04-24T13:19:29.169Z,7812
2017-04-24T13:20:39.533Z,7804
2017-04-24T13:21:49.567Z,7808
2017-04-24T13:22:59.603Z,7788
2017-04-24T13:24:09.972Z,7780
2017-04-24T13:25:20.328Z,7776
2017-04-24T13:26:30.070Z,7688
2017-04-24T13:27:40.107Z,7680
2017-04-24T13:28:50.520Z,7644
2017-04-24T13:30:00.539Z,7556
2017-04-24T13:31:10.594Z,7640
2017-04-24T13:32:20.654Z,7632
2017-04-24T13:33:31.033Z,7576
2017-04-24T13:34:41.371Z,7596
2017-04-24T13:35:51.749Z,7572
2017-04-24T13:37:02.114Z,7544
2017-04-24T13:38:12.459Z,7524
2017-04-24T13:39:22.168Z,7492
2017-04-24T13:40:32.519Z,7452
2017-04-24T13:41:42.876Z,7460
2017-04-24T13:42:53.240Z,7432
2017-04-24T13:44:03.609Z,7376
2017-04-24T13:45:13.977Z,7292
2017-04-24T13:46:24.320Z,7284
2017-04-24T13:47:34.687Z,7256
2017-04-24T13:48:45.047Z,7232
2017-04-24T13:49:55.409Z,7208
2017-04-24T13:51:05.153Z,7224
2017-04-24T13:52:15.508Z,7232
2017-04-24T13:53:25.229Z,7240
2017-04-24T13:54:35.288Z,7256
2017-04-24T13:55:45.657Z,7200
2017-04-24T13:56:55.691Z,7156
2017-04-24T13:58:05.726Z,7136
2017-04-24T13:59:16.067Z,7028
2017-04-24T14:00:26.411Z,7072
2017-04-24T14:01:36.499Z,7008
2017-04-24T14:02:46.840Z,7028
2017-04-24T14:03:56.875Z,6980
2017-04-24T14:05:07.230Z,6968
2017-04-24T14:06:17.277Z,6880
2017-04-24T14:07:27.635Z,6836
2017-04-24T14:08:37.984Z,6804
2017-04-24T14:09:48.342Z,6780
2017-04-24T14:10:58.363Z,6788
2017-04-24T14:12:08.696Z,6740
2017-04-24T14:13:18.760Z,6696
2017-04-24T14:14:29.107Z,6708
2017-04-24T14:15:39.455Z,6680
2017-04-24T14:16:49.804Z,6688
2017-04-24T14:17:59.821Z,6660
2017-04-24T14:19:10.174Z,6608
2017-04-24T14:20:20.533Z,6616
2017-04-24T14:21:31.161Z,6592
2017-04-24T14:22:41.204Z,6548
2017-04-24T14:23:51.236Z,6540
2017-04-24T14:25:01.584Z,6516
2017-04-24T14:26:11.626Z,6476
2017-04-24T14:27:21.366Z,6452
2017-04-24T14:28:31.725Z,6428
2017-04-24T14:29:42.105Z,6416
2017-04-24T14:30:52.139Z,6408
2017-04-24T14:32:02.497Z,6380
2017-04-24T14:33:12.845Z,6312
2017-04-24T14:34:23.196Z,6280
2017-04-24T14:35:32.944Z,6248
2017-04-24T14:36:43.330Z,6080
2017-04-24T14:37:53.081Z,6180
2017-04-24T14:39:03.138Z,6176
2017-04-24T14:40:13.522Z,6164
2017-04-24T14:41:23.872Z,6076
2017-04-24T14:42:34.222Z,6104
2017-04-24T14:43:44.276Z,6040
2017-04-24T14:44:54.645Z,6076
2017-04-24T14:46:04.702Z,6056
2017-04-24T14:47:14.782Z,6060
2017-04-24T14:48:25.130Z,6032
2017-04-24T14:49:35.492Z,5976
2017-04-24T14:50:45.223Z,5932
2017-04-24T14:51:55.288Z,5904
2017-04-24T14:53:05.626Z,5908
2017-04-24T14:54:15.679Z,5900
2017-04-24T14:55:25.725Z,5860
2017-04-24T14:56:36.097Z,5800
2017-04-24T14:57:46.452Z,5764
2017-04-24T14:58:56.816Z,5740
2017-04-24T15:00:06.546Z,5632
2017-04-24T15:01:16.931Z,5672
2017-04-24T15:02:26.969Z,5636
2017-04-24T15:03:37.053Z,5596
2017-04-24T15:04:47.393Z,5584
2017-04-24T15:05:57.767Z,5584
2017-04-24T15:07:08.123Z,5552
2017-04-24T15:08:17.843Z,5440
2017-04-24T15:09:28.463Z,5280
2017-04-24T15:10:38.510Z,5356
2017-04-24T15:11:48.887Z,5088
2017-04-24T15:12:58.946Z,5200
2017-04-24T15:14:09.297Z,5380
2017-04-24T15:15:19.893Z,5328
2017-04-24T15:16:30.250Z,5276
2017-04-24T15:17:40.623Z,5176
2017-04-24T15:18:50.984Z,4996
2017-04-24T15:20:01.346Z,5072
2017-04-24T15:21:11.693Z,4928
2017-04-24T15:22:21.734Z,4140
2017-04-24T15:23:32.108Z,4928
2017-04-24T15:24:42.149Z,5040
2017-04-24T15:25:52.510Z,5148
2017-04-24T15:27:02.865Z,5240
2017-04-24T15:28:12.970Z,5248
2017-04-24T15:29:23.031Z,5180
2017-04-24T15:30:33.382Z,4744
2017-04-24T15:31:43.090Z,3940
2017-04-24T15:32:53.130Z,4384
2017-04-24T15:34:03.486Z,4116
2017-04-24T15:35:13.834Z,4360
2017-04-24T15:36:24.180Z,4716
2017-04-24T15:37:34.539Z,4920
2017-04-24T15:38:44.900Z,5048
2017-04-24T15:39:55.253Z,5044
2017-04-24T15:41:05.602Z,5016
2017-04-24T15:42:15.954Z,5000
2017-04-24T15:43:26.009Z,4972
2017-04-24T15:44:36.411Z,4900
2017-04-24T15:45:46.762Z,4844
2017-04-24T15:46:56.823Z,4792
2017-04-24T15:48:06.871Z,4732
2017-04-24T15:49:17.236Z,4552
2017-04-24T15:50:27.271Z,4516
2017-04-24T15:51:37.644Z,4496
2017-04-24T15:52:48.006Z,4504
2017-04-24T15:53:58.045Z,4440
2017-04-24T15:55:08.405Z,4392
2017-04-24T15:56:18.767Z,4332
2017-04-24T15:57:29.131Z,4284
2017-04-24T15:58:39.492Z,4252
2017-04-24T15:59:49.555Z,4156
2017-04-24T16:00:59.925Z,4100
2017-04-24T16:02:10.282Z,3916
2017-04-24T16:03:20.641Z,3808
2017-04-24T16:04:31.043Z,4036
2017-04-24T16:05:41.083Z,3872
2017-04-24T16:06:50.845Z,3928
2017-04-24T16:08:01.197Z,3936
2017-04-24T16:09:11.559Z,3972
2017-04-24T16:10:21.967Z,4016
2017-04-24T16:11:32.317Z,3980
2017-04-24T16:12:42.695Z,3932
2017-04-24T16:13:53.057Z,3812
2017-04-24T16:15:02.805Z,3840
2017-04-24T16:16:12.873Z,3812
2017-04-24T16:17:23.217Z,3872
2017-04-24T16:18:33.572Z,3864
2017-04-24T16:19:43.987Z,3804
2017-04-24T16:20:54.339Z,3744
2017-04-24T16:22:04.675Z,3664
2017-04-24T16:23:15.051Z,3580
2017-04-24T16:24:25.126Z,3476