createdAt,value
2018-04-28T00:00:25.625Z,11.28
2018-04-28T00:01:53.031Z,11.28
2018-04-28T00:03:20.388Z,11.29
2018-04-28T00:04:47.750Z,11.27
2018-04-28T00:06:15.171Z,11.28
2018-04-28T00:07:42.342Z,11.28
2018-04-28T00:09:09.716Z,11.25
2018-04-28T00:10:36.926Z,11.24
2018-04-28T00:12:05.305Z,11.23
2018-04-28T00:13:32.860Z,11.22
2018-04-28T00:14:59.128Z,11.22
2018-04-28T00:16:27.403Z,11.19
2018-04-28T00:17:53.639Z,11.14
2018-04-28T00:19:20.958Z,11.11
2018-04-28T00:20:49.175Z,11.08
2018-04-28T00:22:15.751Z,11.05
2018-04-28T00:23:43.999Z,11.00
2018-04-28T00:25:11.365Z,10.99
2018-04-28T00:26:37.630Z,10.93
2018-04-28T00:28:05.107Z,10.91
2018-04-28T00:29:32.518Z,10.88
2018-04-28T00:30:59.766Z,10.86
2018-04-28T00:32:27.126Z,10.85
2018-04-28T00:33:54.328Z,10.84
2018-04-28T00:35:22.724Z,10.81
2018-04-28T00:36:50.015Z,10.79
2018-04-28T00:38:16.311Z,10.74
2018-04-28T00:39:44.650Z,10.71
2018-04-28T00:41:11.111Z,10.67
2018-04-28T00:42:39.182Z,10.63
2018-04-28T00:44:05.501Z,10.56
2018-04-28T00:45:32.866Z,10.49
2018-04-28T00:47:00.197Z,10.42
2018-04-28T00:48:27.393Z,10.37
2018-04-28T00:49:54.857Z,10.32
2018-04-28T00:51:23.169Z,10.26
2018-04-28T00:52:50.344Z,10.18
2018-04-28T00:54:16.556Z,10.13
2018-04-28T00:55:43.882Z,10.10
2018-04-28T00:57:11.232Z,10.04
2018-04-28T00:58:39.489Z,10.03
2018-04-28T01:00:06.927Z,9.99
2018-04-28T01:01:33.168Z,9.95
2018-04-28T01:03:01.495Z,9.90
2018-04-28T01:04:27.773Z,9.86
2018-04-28T01:05:55.225Z,9.81
2018-04-28T01:07:22.506Z,9.81
2018-04-28T01:08:49.921Z,9.78
2018-04-28T01:10:18.059Z,9.74
2018-04-28T01:11:44.533Z,9.72
2018-04-28T01:13:11.968Z,9.70
2018-04-28T01:14:39.207Z,9.68
2018-04-28T01:16:07.506Z,9.67
2018-04-28T01:17:33.895Z,9.64
2018-04-28T01:19:01.316Z,9.65
2018-04-28T01:20:29.528Z,9.66
2018-04-28T01:21:56.929Z,9.66
2018-04-28T01:23:24.050Z,9.66
2018-04-28T01:24:50.194Z,9.70
2018-04-28T01:26:18.491Z,9.77
2018-04-28T01:27:44.848Z,9.82
2018-04-28T01:29:12.297Z,9.88
2018-04-28T01:30:39.655Z,9.92
2018-04-28T01:32:06.987Z,9.95
2018-04-28T01:33:35.324Z,9.98
2018-04-28T01:35:02.634Z,9.96
2018-04-28T01:36:28.918Z,9.92
2018-04-28T01:37:57.191Z,9.87
2018-04-28T01:39:24.605Z,9.84
2018-04-28T01:40:51.814Z,9.80
2018-04-28T01:42:18.913Z,9.75
2018-04-28T01:43:45.212Z,9.70
2018-04-28T01:45:12.538Z,9.67
2018-04-28T01:46:39.790Z,9.62
2018-04-28T01:48:07.007Z,9.57
2018-04-28T01:49:34.067Z,9.54
2018-04-28T01:51:01.411Z,9.54
2018-04-28T01:52:29.606Z,9.53
2018-04-28T01:53:55.987Z,9.50
2018-04-28T01:55:23.163Z,9.48
2018-04-28T01:56:51.473Z,9.48
2018-04-28T01:58:17.755Z,9.46
2018-04-28T01:59:44.978Z,9.46
2018-04-28T02:01:12.390Z,9.47
2018-04-28T02:02:40.558Z,9.51
2018-04-28T02:04:06.919Z,9.55
2018-04-28T02:05:34.343Z,9.60
2018-04-28T02:07:02.594Z,9.66
2018-04-28T02:08:29.880Z,9.69
2018-04-28T02:09:57.280Z,9.72
2018-04-28T02:11:26.534Z,9.72
2018-04-28T02:12:50.900Z,9.70
2018-04-28T02:14:18.151Z,9.66
2018-04-28T02:15:45.434Z,9.66
2018-04-28T02:17:12.802Z,9.69
2018-04-28T02:18:40.021Z,9.70
2018-04-28T02:20:07.150Z,9.71
2018-04-28T02:21:34.504Z,9.71
2018-04-28T02:23:02.793Z,9.70
2018-04-28T02:24:30.166Z,9.70
2018-04-28T02:25:56.374Z,9.70
2018-04-28T02:27:24.818Z,9.70
2018-04-28T02:28:51.127Z,9.70
2018-04-28T02:30:18.246Z,9.71
2018-04-28T02:31:46.496Z,9.70
2018-04-28T02:33:13.868Z,9.70
2018-04-28T02:34:41.164Z,9.70
2018-04-28T02:36:07.494Z,9.68
2018-04-28T02:37:34.992Z,9.64
2018-04-28T02:39:03.528Z,9.62
2018-04-28T02:40:29.706Z,9.57
2018-04-28T02:41:58.140Z,9.55
2018-04-28T02:43:24.381Z,9.53
2018-04-28T02:44:52.716Z,9.53
2018-04-28T02:46:19.916Z,9.53
2018-04-28T02:47:46.936Z,9.50
2018-04-28T02:49:13.297Z,9.49
2018-04-28T02:50:40.714Z,9.46
2018-04-28T02:52:08.069Z,9.45
2018-04-28T02:53:36.345Z,9.45
2018-04-28T02:55:02.703Z,9.46
2018-04-28T02:56:30.020Z,9.47
2018-04-28T02:57:57.430Z,9.47
2018-04-28T02:59:24.762Z,9.45
2018-04-28T03:00:51.967Z,9.44
2018-04-28T03:02:19.227Z,9.41
2018-04-28T03:03:46.286Z,9.40
2018-04-28T03:05:14.571Z,9.39
2018-04-28T03:06:41.837Z,9.40
2018-04-28T03:08:08.078Z,9.41
2018-04-28T03:09:35.419Z,9.41
2018-04-28T03:11:02.717Z,9.36
2018-04-28T03:12:31.037Z,9.30
2018-04-28T03:13:57.288Z,9.25
2018-04-28T03:15:25.707Z,9.26
2018-04-28T03:16:51.910Z,9.25
2018-04-28T03:18:19.974Z,9.27
2018-04-28T03:19:46.203Z,9.29
2018-04-28T03:21:13.574Z,9.30
2018-04-28T03:22:40.836Z,9.29
2018-04-28T03:24:08.045Z,9.29
2018-04-28T03:25:35.431Z,9.32
2018-04-28T03:27:03.952Z,9.35
2018-04-28T03:28:30.271Z,9.37
2018-04-28T03:29:57.565Z,9.39
2018-04-28T03:31:25.023Z,9.40
2018-04-28T03:32:53.349Z,9.34
2018-04-28T03:34:20.639Z,9.26
2018-04-28T03:35:46.835Z,9.21
2018-04-28T03:37:13.941Z,9.17
2018-04-28T03:38:42.452Z,9.13
2018-04-28T03:40:09.510Z,9.15
2018-04-28T03:41:36.927Z,9.17
2018-04-28T03:43:03.253Z,9.20
2018-04-28T03:44:31.422Z,9.22
2018-04-28T03:45:57.779Z,9.22
2018-04-28T03:47:25.222Z,9.19
2018-04-28T03:48:53.511Z,9.12
2018-04-28T03:50:20.832Z,9.05
2018-04-28T03:51:46.848Z,8.99
2018-04-28T03:53:14.454Z,8.97
2018-04-28T03:54:41.290Z,8.97
2018-04-28T03:56:08.591Z,8.95
2018-04-28T03:57:36.886Z,8.94
2018-04-28T03:59:03.095Z,8.90
2018-04-28T04:00:31.320Z,8.95
2018-04-28T04:01:57.605Z,8.94
2018-04-28T04:03:24.954Z,8.94
2018-04-28T04:04:53.253Z,8.95
2018-04-28T04:06:20.532Z,8.94
2018-04-28T04:07:47.715Z,8.96
2018-04-28T04:09:14.033Z,8.98
2018-04-28T04:10:41.150Z,9.01
2018-04-28T04:12:08.410Z,9.04
2018-04-28T04:13:35.743Z,9.07
2018-04-28T04:15:04.085Z,9.10
2018-04-28T04:16:30.335Z,9.09
2018-04-28T04:17:57.723Z,9.06
2018-04-28T04:19:26.033Z,9.05
2018-04-28T04:20:52.448Z,9.02
2018-04-28T04:22:19.732Z,8.99
2018-04-28T04:23:47.968Z,8.94
2018-04-28T04:25:15.225Z,8.91
2018-04-28T04:26:42.576Z,8.88
2018-04-28T04:28:09.915Z,8.86
2018-04-28T04:29:36.165Z,8.82
2018-04-28T04:31:03.478Z,8.79
2018-04-28T04:32:30.665Z,8.77
2018-04-28T04:33:58.854Z,8.76
2018-04-28T04:35:25.002Z,8.79
2018-04-28T04:36:53.410Z,8.77
2018-04-28T04:38:19.723Z,8.75
2018-04-28T04:39:47.911Z,8.72
2018-04-28T04:41:14.183Z,8.69
2018-04-28T04:42:42.510Z,8.65
2018-04-28T04:44:08.610Z,8.62
2018-04-28T04:45:36.037Z,8.60
2018-04-28T04:47:03.234Z,8.57
2018-04-28T04:48:31.710Z,8.57
2018-04-28T04:49:58.035Z,8.57
2018-04-28T04:51:25.353Z,8.57
2018-04-28T04:52:53.741Z,8.58
2018-04-28T04:54:21.083Z,8.58
2018-04-28T04:55:48.346Z,8.59
2018-04-28T04:57:14.597Z,8.61
2018-04-28T04:58:41.921Z,8.62
2018-04-28T05:00:09.100Z,8.64
2018-04-28T05:01:36.387Z,8.68
2018-04-28T05:03:04.796Z,8.72
2018-04-28T05:04:31.159Z,8.77
2018-04-28T05:05:58.571Z,8.83
2018-04-28T05:07:25.886Z,8.88
2018-04-28T05:08:53.175Z,8.95
2018-04-28T05:10:21.129Z,9.00
2018-04-28T05:11:50.341Z,9.05
2018-04-28T05:13:14.612Z,9.10
2018-04-28T05:14:41.994Z,9.14
2018-04-28T05:16:10.452Z,9.17
2018-04-28T05:17:37.802Z,9.21
2018-04-28T05:19:05.239Z,9.27
2018-04-28T05:20:31.413Z,9.32
2018-04-28T05:21:58.744Z,9.38
2018-04-28T05:23:27.162Z,9.43
2018-04-28T05:24:53.320Z,9.49
2018-04-28T05:26:20.706Z,9.56
2018-04-28T05:27:47.952Z,9.63
2018-04-28T05:29:16.187Z,9.71
2018-04-28T05:30:42.548Z,9.78
2018-04-28T05:32:10.820Z,9.86
2018-04-28T05:33:37.219Z,9.93
2018-04-28T05:35:04.710Z,10.00
2018-04-28T05:36:31.963Z,10.09
2018-04-28T05:37:59.174Z,10.17
2018-04-28T05:39:27.406Z,10.28
2018-04-28T05:40:53.720Z,10.40
2018-04-28T05:42:20.832Z,10.53
2018-04-28T05:43:48.124Z,10.67
2018-04-28T05:45:16.439Z,10.83
2018-04-28T05:46:42.860Z,11.02
2018-04-28T05:48:10.214Z,11.19
2018-04-28T05:49:37.426Z,11.39
2018-04-28T05:51:05.671Z,11.54
2018-04-28T05:52:31.999Z,11.73
2018-04-28T05:54:00.453Z,11.92
2018-04-28T05:55:26.834Z,12.08
2018-04-28T05:56:54.311Z,12.14
2018-04-28T05:58:22.675Z,12.18
2018-04-28T05:59:48.943Z,12.26
2018-04-28T06:01:17.091Z,12.36
2018-04-28T06:02:43.367Z,12.53
2018-04-28T06:04:10.698Z,12.56
2018-04-28T06:05:38.993Z,12.61
2018-04-28T06:07:05.315Z,12.60
2018-04-28T06:08:33.502Z,12.64
2018-04-28T06:09:59.697Z,12.66
2018-04-28T06:11:27.098Z,12.74
2018-04-28T06:12:54.257Z,12.81
2018-04-28T06:14:22.594Z,12.92
2018-04-28T06:15:48.693Z,13.09
2018-04-28T06:17:15.768Z,13.13
2018-04-28T06:18:44.250Z,13.14
2018-04-28T06:20:11.685Z,13.15
2018-04-28T06:21:39.013Z,13.28
2018-04-28T06:23:05.626Z,13.30
2018-04-28T06:24:33.188Z,13.40
2018-04-28T06:26:00.543Z,13.53
2018-04-28T06:27:28.795Z,13.69
2018-04-28T06:28:55.200Z,13.81
2018-04-28T06:30:23.538Z,13.93
2018-04-28T06:31:49.711Z,13.88
2018-04-28T06:33:18.090Z,13.87
2018-04-28T06:34:44.308Z,13.98
2018-04-28T06:36:11.772Z,14.12
2018-04-28T06:37:40.246Z,14.26
2018-04-28T06:39:07.626Z,14.33
2018-04-28T06:40:34.052Z,14.19
2018-04-28T06:42:01.532Z,14.06
2018-04-28T06:43:29.886Z,13.95
2018-04-28T06:44:56.100Z,13.94
2018-04-28T06:46:23.483Z,13.99
2018-04-28T06:47:50.853Z,14.07
2018-04-28T06:49:17.968Z,14.13
2018-04-28T06:50:45.344Z,14.15
2018-04-28T06:52:12.573Z,14.13
2018-04-28T06:53:39.897Z,14.08
2018-04-28T06:55:08.372Z,14.11
2018-04-28T06:56:35.648Z,14.12
2018-04-28T06:58:02.975Z,14.08
2018-04-28T06:59:29.274Z,14.12
2018-04-28T07:00:57.567Z,14.20
2018-04-28T07:02:23.875Z,14.29
2018-04-28T07:03:52.289Z,14.39
2018-04-28T07:05:19.794Z,14.48
2018-04-28T07:06:46.618Z,14.56
2018-04-28T07:08:12.870Z,14.62
2018-04-28T07:09:40.297Z,14.64
2018-04-28T07:11:07.667Z,14.67
2018-04-28T07:12:35.046Z,14.70
2018-04-28T07:14:02.484Z,14.74
2018-04-28T07:15:29.881Z,14.76
2018-04-28T07:16:57.284Z,14.78
2018-04-28T07:18:25.815Z,14.80
2018-04-28T07:19:52.117Z,14.83
2018-04-28T07:21:19.424Z,14.85
2018-04-28T07:22:46.580Z,14.85
2018-04-28T07:24:15.195Z,14.84
2018-04-28T07:25:41.491Z,14.82
2018-04-28T07:27:09.986Z,14.84
2018-04-28T07:28:36.315Z,14.86
2018-04-28T07:30:04.802Z,14.87
2018-04-28T07:31:31.200Z,14.89
2018-04-28T07:32:58.627Z,14.89
2018-04-28T07:34:27.192Z,14.91
2018-04-28T07:35:54.750Z,14.94
2018-04-28T07:37:21.132Z,14.97
2018-04-28T07:38:48.534Z,15.00
2018-04-28T07:40:16.135Z,15.05
2018-04-28T07:41:43.577Z,15.08
2018-04-28T07:43:11.107Z,15.10
2018-04-28T07:44:38.583Z,15.18
2018-04-28T07:46:05.942Z,15.23
2018-04-28T07:47:34.349Z,15.27
2018-04-28T07:49:01.754Z,15.30
2018-04-28T07:50:29.113Z,15.34
2018-04-28T07:51:55.455Z,15.33
2018-04-28T07:53:22.847Z,15.34
2018-04-28T07:54:51.356Z,15.34
2018-04-28T07:56:18.459Z,15.34
2018-04-28T07:57:45.923Z,15.35
2018-04-28T07:59:13.457Z,15.36
2018-04-28T08:00:40.945Z,15.39
2018-04-28T08:02:07.132Z,15.45
2018-04-28T08:03:34.239Z,15.48
2018-04-28T08:05:01.637Z,15.55
2018-04-28T08:06:29.193Z,15.59
2018-04-28T08:07:56.482Z,15.61
2018-04-28T08:09:25.034Z,15.63
2018-04-28T08:10:51.409Z,15.64
2018-04-28T08:12:18.786Z,15.68
2018-04-28T08:13:45.967Z,15.71
2018-04-28T08:15:13.352Z,15.76
2018-04-28T08:16:40.670Z,15.79
2018-04-28T08:18:08.176Z,15.82
2018-04-28T08:19:35.732Z,15.85
2018-04-28T08:21:03.954Z,15.86
2018-04-28T08:22:30.259Z,15.90
2018-04-28T08:23:57.624Z,15.94
2018-04-28T08:25:25.043Z,16.00
2018-04-28T08:26:53.518Z,16.06
2018-04-28T08:28:20.919Z,16.12
2018-04-28T08:29:47.303Z,16.16
2018-04-28T08:31:15.481Z,16.19
2018-04-28T08:32:41.880Z,16.23
2018-04-28T08:34:09.316Z,16.25
2018-04-28T08:35:36.843Z,16.27
2018-04-28T08:37:05.302Z,16.31
2018-04-28T08:38:31.927Z,16.33
2018-04-28T08:39:59.301Z,16.36
2018-04-28T08:41:26.991Z,16.39
2018-04-28T08:42:55.304Z,16.44
2018-04-28T08:44:22.762Z,16.43
2018-04-28T08:45:49.011Z,16.46
2018-04-28T08:47:17.115Z,16.52
2018-04-28T08:48:43.596Z,16.55
2018-04-28T08:50:11.116Z,16.61
2018-04-28T08:51:38.476Z,16.65
2018-04-28T08:53:06.803Z,16.68
2018-04-28T08:54:34.472Z,16.75
2018-04-28T08:56:02.026Z,16.85
2018-04-28T08:57:28.458Z,16.92
2018-04-28T08:58:56.955Z,17.04
2018-04-28T09:00:23.291Z,17.20
2018-04-28T09:01:51.884Z,17.32
2018-04-28T09:03:18.208Z,17.43
2018-04-28T09:04:45.764Z,17.62
2018-04-28T09:06:13.119Z,17.80
2018-04-28T09:07:40.772Z,17.90
2018-04-28T09:09:07.804Z,17.90
2018-04-28T09:10:36.392Z,17.94
2018-04-28T09:12:02.579Z,18.04
2018-04-28T09:13:30.011Z,18.07
2018-04-28T09:14:57.553Z,18.07
2018-04-28T09:16:24.887Z,18.09
2018-04-28T09:17:52.299Z,18.16
2018-04-28T09:19:20.726Z,18.25
2018-04-28T09:20:48.127Z,18.22
2018-04-28T09:22:14.466Z,18.32
2018-04-28T09:23:42.883Z,18.43
2018-04-28T09:25:10.274Z,18.50
2018-04-28T09:26:36.801Z,18.54
2018-04-28T09:28:04.358Z,18.49
2018-04-28T09:29:31.699Z,18.43
2018-04-28T09:31:00.273Z,18.28
2018-04-28T09:32:27.468Z,18.29
2018-04-28T09:33:54.692Z,18.35
2018-04-28T09:35:20.907Z,18.36
2018-04-28T09:36:49.270Z,18.37
2018-04-28T09:38:15.596Z,18.42
2018-04-28T09:39:44.000Z,18.43
2018-04-28T09:41:10.637Z,18.41
2018-04-28T09:42:39.196Z,18.45
2018-04-28T09:44:05.865Z,18.50
2018-04-28T09:45:34.357Z,18.53
2018-04-28T09:47:00.685Z,18.52
2018-04-28T09:48:28.045Z,18.46
2018-04-28T09:49:55.573Z,18.52
2018-04-28T09:51:22.786Z,18.59
2018-04-28T09:52:50.036Z,18.66
2018-04-28T09:54:17.464Z,18.70
2018-04-28T09:55:44.990Z,18.69
2018-04-28T09:57:12.522Z,18.69
2018-04-28T09:58:41.151Z,18.74
2018-04-28T10:00:07.683Z,18.75
2018-04-28T10:01:34.755Z,18.74
2018-04-28T10:03:02.259Z,18.72
2018-04-28T10:04:29.494Z,18.77
2018-04-28T10:05:56.985Z,18.79
2018-04-28T10:07:24.424Z,18.82
2018-04-28T10:08:51.974Z,18.91
2018-04-28T10:10:19.145Z,18.91
2018-04-28T10:11:46.468Z,18.89
2018-04-28T10:13:15.027Z,18.93
2018-04-28T10:14:42.359Z,18.95
2018-04-28T10:16:08.878Z,18.97
2018-04-28T10:17:37.429Z,18.98
2018-04-28T10:19:03.816Z,19.03
2018-04-28T10:20:30.979Z,19.04
2018-04-28T10:21:58.391Z,19.05
2018-04-28T10:23:25.880Z,19.08
2018-04-28T10:24:56.405Z,19.16
2018-04-28T10:26:20.532Z,19.17
2018-04-28T10:27:47.571Z,19.25
2018-04-28T10:29:16.117Z,19.31
2018-04-28T10:30:43.618Z,19.40
2018-04-28T10:32:09.970Z,19.50
2018-04-28T10:33:37.281Z,19.52
2018-04-28T10:35:04.864Z,19.47
2018-04-28T10:36:32.174Z,19.50
2018-04-28T10:38:00.744Z,19.49
2018-04-28T10:39:27.145Z,19.51
2018-04-28T10:40:55.131Z,19.55
2018-04-28T10:42:21.019Z,19.60
2018-04-28T10:43:49.280Z,19.72
2018-04-28T10:45:15.888Z,19.81
2018-04-28T10:46:43.414Z,19.84
2018-04-28T10:48:10.763Z,19.95
2018-04-28T10:49:38.869Z,20.06
2018-04-28T10:51:05.434Z,20.14
2018-04-28T10:52:32.887Z,20.23
2018-04-28T10:54:01.258Z,20.23
2018-04-28T10:55:27.736Z,20.05
2018-04-28T10:56:54.887Z,20.12
2018-04-28T10:58:22.430Z,20.19
2018-04-28T10:59:50.778Z,20.29
2018-04-28T11:01:18.065Z,20.30
2018-04-28T11:02:44.497Z,20.42
2018-04-28T11:04:12.080Z,20.45
2018-04-28T11:05:39.606Z,20.64
2018-04-28T11:07:06.693Z,20.85
2018-04-28T11:08:34.305Z,21.04
2018-04-28T11:10:01.908Z,21.08
2018-04-28T11:11:30.263Z,21.00
2018-04-28T11:12:56.941Z,20.93
2018-04-28T11:14:24.132Z,20.82
2018-04-28T11:15:51.566Z,20.89
2018-04-28T11:17:19.154Z,20.92
2018-04-28T11:18:46.454Z,20.98
2018-04-28T11:20:15.121Z,21.01
2018-04-28T11:21:41.740Z,21.04
2018-04-28T11:23:09.262Z,21.28
2018-04-28T11:24:36.644Z,21.42
2018-04-28T11:26:04.201Z,21.48
2018-04-28T11:27:31.740Z,21.62
2018-04-28T11:28:59.271Z,21.68
2018-04-28T11:30:27.773Z,21.74
2018-04-28T11:31:54.191Z,21.84
2018-04-28T11:33:21.871Z,21.87
2018-04-28T11:34:49.269Z,21.86
2018-04-28T11:36:16.575Z,21.87
2018-04-28T11:37:44.193Z,22.05
2018-04-28T11:39:11.678Z,22.05
2018-04-28T11:40:40.110Z,21.95
2018-04-28T11:42:06.655Z,21.87
2018-04-28T11:43:34.307Z,21.93
2018-04-28T11:45:02.246Z,22.06
2018-04-28T11:46:28.725Z,22.15
2018-04-28T11:47:56.322Z,22.20
2018-04-28T11:49:23.799Z,22.29
2018-04-28T11:50:51.166Z,22.37
2018-04-28T11:52:19.633Z,22.36
2018-04-28T11:53:47.247Z,22.28
2018-04-28T11:55:13.751Z,22.11
2018-04-28T11:56:41.285Z,21.95
2018-04-28T11:58:08.655Z,21.79
2018-04-28T11:59:36.128Z,21.68
2018-04-28T12:01:03.359Z,21.73
2018-04-28T12:02:30.988Z,21.87
2018-04-28T12:03:58.476Z,21.97
2018-04-28T12:05:27.000Z,22.14
2018-04-28T12:06:54.318Z,22.27
2018-04-28T12:08:20.706Z,22.46
2018-04-28T12:09:48.232Z,22.64
2018-04-28T12:11:15.565Z,22.84
2018-04-28T12:12:44.321Z,23.00
2018-04-28T12:14:10.623Z,23.09
2018-04-28T12:15:38.082Z,23.18
2018-04-28T12:17:05.754Z,23.22
2018-04-28T12:18:34.391Z,23.30
2018-04-28T12:20:01.848Z,23.38
2018-04-28T12:21:28.417Z,23.33
2018-04-28T12:22:56.091Z,23.35
2018-04-28T12:24:23.352Z,23.45
2018-04-28T12:25:50.632Z,23.48
2018-04-28T12:27:18.158Z,23.54
2018-04-28T12:28:45.686Z,23.62
2018-04-28T12:30:13.361Z,23.78
2018-04-28T12:31:41.021Z,23.75
2018-04-28T12:33:08.509Z,23.73
2018-04-28T12:34:36.086Z,23.79
2018-04-28T12:36:03.703Z,23.82
2018-04-28T12:37:32.157Z,23.84
2018-04-28T12:38:58.867Z,23.75
2018-04-28T12:40:26.467Z,23.70
2018-04-28T12:41:53.861Z,23.68
2018-04-28T12:43:22.284Z,23.71
2018-04-28T12:44:48.819Z,23.77
2018-04-28T12:46:17.421Z,23.82
2018-04-28T12:47:44.895Z,23.93
2018-04-28T12:49:11.497Z,23.98
2018-04-28T12:50:39.045Z,23.95
2018-04-28T12:52:07.612Z,24.02
2018-04-28T12:53:33.760Z,24.01
2018-04-28T12:55:02.377Z,23.87
2018-04-28T12:56:28.835Z,23.84
2018-04-28T12:57:56.239Z,23.77
2018-04-28T12:59:23.838Z,23.82
2018-04-28T13:00:51.554Z,23.70
2018-04-28T13:02:18.960Z,23.72
2018-04-28T13:03:47.282Z,23.77
2018-04-28T13:05:14.653Z,23.69
2018-04-28T13:06:41.217Z,23.56
2018-04-28T13:08:08.833Z,23.33
2018-04-28T13:09:36.417Z,23.19
2018-04-28T13:11:04.000Z,23.05
2018-04-28T13:12:32.222Z,22.99
2018-04-28T13:13:58.697Z,22.97
2018-04-28T13:15:26.298Z,22.92
2018-04-28T13:16:53.846Z,22.71
2018-04-28T13:18:21.291Z,22.55
2018-04-28T13:19:48.820Z,22.43
2018-04-28T13:21:16.456Z,22.32
2018-04-28T13:22:44.146Z,22.26
2018-04-28T13:24:11.547Z,22.20
2018-04-28T13:25:38.980Z,22.12
2018-04-28T13:27:07.583Z,22.03
2018-04-28T13:28:34.056Z,21.90
2018-04-28T13:30:01.309Z,21.79
2018-04-28T13:31:28.702Z,21.71
2018-04-28T13:32:56.218Z,21.61
2018-04-28T13:34:24.666Z,21.53
2018-04-28T13:35:52.035Z,21.49
2018-04-28T13:37:18.501Z,21.43
2018-04-28T13:38:45.977Z,21.41
2018-04-28T13:40:16.436Z,21.36
2018-04-28T13:41:40.841Z,21.31
2018-04-28T13:43:08.239Z,21.20
2018-04-28T13:44:35.837Z,21.12
2018-04-28T13:46:04.196Z,21.04
2018-04-28T13:47:31.706Z,21.01
2018-04-28T13:48:58.329Z,20.96
2018-04-28T13:50:26.844Z,20.97
2018-04-28T13:51:53.260Z,20.98
2018-04-28T13:53:20.698Z,20.96
2018-04-28T13:54:48.204Z,20.94
2018-04-28T13:56:15.721Z,20.85
2018-04-28T13:57:43.260Z,20.80
2018-04-28T13:59:11.750Z,20.71
2018-04-28T14:00:38.356Z,20.68
2018-04-28T14:02:05.702Z,20.68
2018-04-28T14:03:33.200Z,20.61
2018-04-28T14:05:00.708Z,20.54
2018-04-28T14:06:28.278Z,20.44
2018-04-28T14:07:56.747Z,20.38
2018-04-28T14:09:24.311Z,20.36
2018-04-28T14:10:51.608Z,20.28
2018-04-28T14:12:17.662Z,20.24
2018-04-28T14:13:45.129Z,20.16
2018-04-28T14:15:13.522Z,20.04
2018-04-28T14:16:40.027Z,19.97
2018-04-28T14:18:07.680Z,19.90
2018-04-28T14:19:34.956Z,19.84
2018-04-28T14:21:02.477Z,19.78
2018-04-28T14:22:29.954Z,19.70
2018-04-28T14:23:58.128Z,19.66
2018-04-28T14:25:25.465Z,19.62
2018-04-28T14:26:51.982Z,19.55
2018-04-28T14:28:20.372Z,19.53
2018-04-28T14:29:46.584Z,19.52
2018-04-28T14:31:14.061Z,19.51
2018-04-28T14:32:41.551Z,19.55
2018-04-28T14:34:09.196Z,19.55
2018-04-28T14:35:36.771Z,19.55
2018-04-28T14:37:04.178Z,19.57
2018-04-28T14:38:31.656Z,19.58
2018-04-28T14:39:59.128Z,19.61
2018-04-28T14:41:26.480Z,19.63
2018-04-28T14:42:54.114Z,19.65
2018-04-28T14:44:21.451Z,19.67
2018-04-28T14:45:48.964Z,19.70
2018-04-28T14:47:16.102Z,19.66
2018-04-28T14:48:43.615Z,19.65
2018-04-28T14:50:11.148Z,19.67
2018-04-28T14:51:38.562Z,19.65
2018-04-28T14:53:05.853Z,19.64
2018-04-28T14:54:33.324Z,19.61
2018-04-28T14:56:01.999Z,19.61
2018-04-28T14:57:29.201Z,19.61
2018-04-28T14:58:55.477Z,19.61
2018-04-28T15:00:23.046Z,19.59
2018-04-28T15:01:50.385Z,19.55
2018-04-28T15:03:17.912Z,19.53
2018-04-28T15:04:45.253Z,19.53
2018-04-28T15:06:12.808Z,19.55
2018-04-28T15:07:40.229Z,19.57
2018-04-28T15:09:08.676Z,19.58
2018-04-28T15:10:35.151Z,19.60
2018-04-28T15:12:03.705Z,19.59
2018-04-28T15:13:30.274Z,19.53
2018-04-28T15:14:58.959Z,19.48
2018-04-28T15:16:25.204Z,19.43
2018-04-28T15:17:52.675Z,19.40
2018-04-28T15:19:20.201Z,19.41
2018-04-28T15:20:48.682Z,19.38
2018-04-28T15:22:15.001Z,19.36
2018-04-28T15:23:43.578Z,19.38
2018-04-28T15:25:09.707Z,19.37
2018-04-28T15:26:37.248Z,19.36
2018-04-28T15:28:05.711Z,19.33
2018-04-28T15:29:32.206Z,19.33
2018-04-28T15:31:00.487Z,19.29
2018-04-28T15:32:26.808Z,19.23
2018-04-28T15:33:54.171Z,19.23
2018-04-28T15:35:21.502Z,19.21
2018-04-28T15:36:49.065Z,19.21
2018-04-28T15:38:17.280Z,19.19
2018-04-28T15:39:43.921Z,19.18
2018-04-28T15:41:12.525Z,19.16
2018-04-28T15:42:38.700Z,19.14
2018-04-28T15:44:06.056Z,19.16
2018-04-28T15:45:33.644Z,19.10
2018-04-28T15:47:01.263Z,19.05
2018-04-28T15:48:28.496Z,19.00
2018-04-28T15:49:56.137Z,18.98
2018-04-28T15:51:24.532Z,18.91
2018-04-28T15:52:51.014Z,18.82
2018-04-28T15:54:18.344Z,18.75
2018-04-28T15:55:46.850Z,18.75
2018-04-28T15:57:14.453Z,18.74
2018-04-28T15:58:41.917Z,18.73
2018-04-28T16:00:08.290Z,18.73
2018-04-28T16:01:35.851Z,18.74
2018-04-28T16:03:03.326Z,18.76
2018-04-28T16:04:30.811Z,18.73
2018-04-28T16:05:58.146Z,18.70
2018-04-28T16:07:26.560Z,18.65
2018-04-28T16:08:53.936Z,18.61
2018-04-28T16:10:20.375Z,18.58
2018-04-28T16:11:47.607Z,18.54
2018-04-28T16:13:16.075Z,18.53
2018-04-28T16:14:42.624Z,18.52
2018-04-28T16:16:10.011Z,18.50
2018-04-28T16:17:37.550Z,18.50
2018-04-28T16:19:05.732Z,18.47
2018-04-28T16:20:33.173Z,18.42
2018-04-28T16:22:00.552Z,18.37
2018-04-28T16:23:27.070Z,18.32
2018-04-28T16:24:54.501Z,18.31
2018-04-28T16:26:22.178Z,18.33
2018-04-28T16:27:49.638Z,18.33
2018-04-28T16:29:17.904Z,18.33
2018-04-28T16:30:45.273Z,18.35
2018-04-28T16:32:11.748Z,18.32
2018-04-28T16:33:39.353Z,18.29
2018-04-28T16:35:07.721Z,18.25
2018-04-28T16:36:34.091Z,18.21
2018-04-28T16:38:01.568Z,18.18
2018-04-28T16:39:28.801Z,18.17
2018-04-28T16:40:56.454Z,18.18
2018-04-28T16:42:24.774Z,18.20
2018-04-28T16:43:50.999Z,18.20
2018-04-28T16:45:18.463Z,18.16
2018-04-28T16:46:45.874Z,18.15
2018-04-28T16:48:19.294Z,18.11
2018-04-28T16:49:40.665Z,18.07
2018-04-28T16:51:08.290Z,18.05
2018-04-28T16:52:36.768Z,18.01
2018-04-28T16:54:03.249Z,17.96
2018-04-28T16:55:30.670Z,17.94
2018-04-28T16:56:59.079Z,17.92
2018-04-28T16:58:25.540Z,17.91
2018-04-28T16:59:52.859Z,17.90
2018-04-28T17:01:20.092Z,17.89
2018-04-28T17:02:47.594Z,17.87
2018-04-28T17:04:15.940Z,17.88
2018-04-28T17:05:43.421Z,17.89
2018-04-28T17:07:10.000Z,17.92
2018-04-28T17:08:38.321Z,17.92
2018-04-28T17:10:04.763Z,17.94
2018-04-28T17:11:32.279Z,17.97
2018-04-28T17:13:00.547Z,17.98
2018-04-28T17:14:27.886Z,17.95
2018-04-28T17:15:54.305Z,17.91
2018-04-28T17:17:21.889Z,17.88
2018-04-28T17:18:49.159Z,17.83
2018-04-28T17:20:16.513Z,17.80
2018-04-28T17:21:44.107Z,17.75
2018-04-28T17:23:11.141Z,17.74
2018-04-28T17:24:38.579Z,17.74
2018-04-28T17:26:00.139Z,17.73
2018-04-28T17:27:33.443Z,17.72
2018-04-28T17:29:00.976Z,17.70
2018-04-28T17:30:29.421Z,17.63
2018-04-28T17:31:56.901Z,17.57
2018-04-28T17:33:23.310Z,17.54
2018-04-28T17:34:50.732Z,17.48
2018-04-28T17:36:18.109Z,17.42
2018-04-28T17:37:46.594Z,17.39
2018-04-28T17:39:14.039Z,17.38
2018-04-28T17:40:40.474Z,17.36
2018-04-28T17:42:07.898Z,17.34
2018-04-28T17:43:36.327Z,17.28
2018-04-28T17:45:03.696Z,17.25
2018-04-28T17:46:30.154Z,17.22
2018-04-28T17:47:57.468Z,17.16
2018-04-28T17:49:24.913Z,17.14
2018-04-28T17:50:53.303Z,17.12
2018-04-28T17:52:19.779Z,17.08
2018-04-28T17:53:48.140Z,17.06
2018-04-28T17:55:15.602Z,17.04
2018-04-28T17:56:42.960Z,17.01
2018-04-28T17:58:09.323Z,16.99
2018-04-28T17:59:37.722Z,16.95
2018-04-28T18:01:04.359Z,16.91
2018-04-28T18:02:31.788Z,16.87
2018-04-28T18:03:59.155Z,16.84
2018-04-28T18:05:27.713Z,16.80
2018-04-28T18:06:54.102Z,16.77
2018-04-28T18:08:22.434Z,16.74
2018-04-28T18:09:49.833Z,16.70
2018-04-28T18:11:16.198Z,16.68
2018-04-28T18:12:43.626Z,16.65
2018-04-28T18:14:11.130Z,16.62
2018-04-28T18:15:38.578Z,16.59
2018-04-28T18:17:06.127Z,16.58
2018-04-28T18:18:33.646Z,16.57
2018-04-28T18:20:00.942Z,16.56
2018-04-28T18:21:28.520Z,16.55
2018-04-28T18:22:55.960Z,16.53
2018-04-28T18:24:24.407Z,16.50
2018-04-28T18:25:51.029Z,16.48
2018-04-28T18:27:18.278Z,16.46
2018-04-28T18:28:46.772Z,16.44
2018-04-28T18:30:13.090Z,16.40
2018-04-28T18:31:41.629Z,16.36
2018-04-28T18:33:07.924Z,16.32
2018-04-28T18:34:35.388Z,16.29
2018-04-28T18:36:03.939Z,16.25
2018-04-28T18:37:30.273Z,16.21
2018-04-28T18:38:57.762Z,16.14
2018-04-28T18:40:25.255Z,16.08
2018-04-28T18:41:52.605Z,16.01
2018-04-28T18:43:20.921Z,15.90
2018-04-28T18:44:47.097Z,15.81
2018-04-28T18:46:15.695Z,15.74
2018-04-28T18:47:42.121Z,15.73
2018-04-28T18:49:09.713Z,15.72
2018-04-28T18:50:37.138Z,15.72
2018-04-28T18:52:04.617Z,15.72
2018-04-28T18:53:33.283Z,15.70