createdAt,value
2023-08-15T00:01:41.548Z,97678.80
2023-08-15T00:04:08.845Z,97684.16
2023-08-15T00:06:35.562Z,97683.27
2023-08-15T00:09:02.460Z,97680.05
2023-08-15T00:11:29.213Z,97681.29
2023-08-15T00:13:57.067Z,97679.32
2023-08-15T00:16:24.069Z,97679.42
2023-08-15T00:18:50.861Z,97681.09
2023-08-15T00:21:17.724Z,97678.46
2023-08-15T00:23:44.594Z,97680.65
2023-08-15T00:26:11.340Z,97682.01
2023-08-15T00:28:38.861Z,97685.91
2023-08-15T00:31:05.645Z,97682.30
2023-08-15T00:33:32.265Z,97686.60
2023-08-15T00:35:58.956Z,97682.50
2023-08-15T00:38:25.808Z,97684.85
2023-08-15T00:40:52.637Z,97684.84
2023-08-15T00:43:20.319Z,97686.29
2023-08-15T00:45:48.074Z,97684.90
2023-08-15T00:48:16.220Z,97679.67
2023-08-15T00:50:45.931Z,97682.16
2023-08-15T00:53:13.786Z,97684.27
2023-08-15T00:55:41.232Z,97680.42
2023-08-15T00:58:07.968Z,97678.38
2023-08-15T01:00:34.733Z,97678.57
2023-08-15T01:03:01.838Z,97675.03
2023-08-15T01:05:29.524Z,97673.29
2023-08-15T01:07:56.953Z,97672.08
2023-08-15T01:10:25.643Z,97670.16
2023-08-15T01:12:55.103Z,97669.52
2023-08-15T01:15:29.597Z,97667.95
2023-08-15T01:18:15.740Z,97672.26
2023-08-15T01:20:42.800Z,97671.81
2023-08-15T01:23:12.774Z,97672.02
2023-08-15T01:25:41.471Z,97672.16
2023-08-15T01:28:15.872Z,97678.98
2023-08-15T01:31:19.852Z,97677.48
2023-08-15T01:33:59.265Z,97679.60
2023-08-15T01:36:31.010Z,97686.63
2023-08-15T01:39:03.654Z,97688.42
2023-08-15T01:41:35.226Z,97686.37
2023-08-15T01:44:03.672Z,97691.58
2023-08-15T01:46:30.590Z,97691.98
2023-08-15T01:48:59.804Z,97687.73
2023-08-15T01:51:26.515Z,97682.52
2023-08-15T01:53:53.432Z,97678.42
2023-08-15T01:56:20.289Z,97677.09
2023-08-15T01:58:47.111Z,97673.78
2023-08-15T02:01:14.726Z,97672.67
2023-08-15T02:03:41.421Z,97675.99
2023-08-15T02:06:10.099Z,97678.45
2023-08-15T02:08:36.707Z,97679.30
2023-08-15T02:11:03.528Z,97676.33
2023-08-15T02:13:32.889Z,97675.27
2023-08-15T02:16:00.296Z,97671.60
2023-08-15T02:18:29.090Z,97673.39
2023-08-15T02:20:55.988Z,97677.02
2023-08-15T02:23:22.626Z,97678.35
2023-08-15T02:25:49.680Z,97673.30
2023-08-15T02:28:18.431Z,97672.77
2023-08-15T02:30:45.086Z,97669.80
2023-08-15T02:33:12.293Z,97667.88
2023-08-15T02:35:41.851Z,97669.05
2023-08-15T02:38:09.037Z,97668.80
2023-08-15T02:40:37.927Z,97675.07
2023-08-15T02:43:04.640Z,97670.33
2023-08-15T02:45:31.500Z,97670.48
2023-08-15T02:47:58.216Z,97674.00
2023-08-15T02:50:24.753Z,97669.83
2023-08-15T02:52:51.567Z,97667.73
2023-08-15T02:55:18.196Z,97671.45
2023-08-15T02:57:44.812Z,97675.03
2023-08-15T03:00:12.685Z,97671.88
2023-08-15T03:02:40.842Z,97677.48
2023-08-15T03:05:07.963Z,97676.70
2023-08-15T03:07:34.697Z,97674.11
2023-08-15T03:10:01.316Z,97666.75
2023-08-15T03:12:29.682Z,97667.35
2023-08-15T03:14:58.240Z,97665.09
2023-08-15T03:17:25.326Z,97663.90
2023-08-15T03:19:54.138Z,97666.55
2023-08-15T03:22:20.692Z,97671.66
2023-08-15T03:24:47.301Z,97670.42
2023-08-15T03:27:13.913Z,97668.89
2023-08-15T03:29:41.379Z,97673.80
2023-08-15T03:32:08.936Z,97671.28
2023-08-15T03:34:36.538Z,97671.23
2023-08-15T03:37:03.191Z,97668.54
2023-08-15T03:39:29.794Z,97667.06
2023-08-15T03:41:57.561Z,97666.85
2023-08-15T03:44:24.081Z,97669.61
2023-08-15T03:46:50.910Z,97677.33
2023-08-15T03:49:17.660Z,97678.39
2023-08-15T03:51:47.427Z,97680.48
2023-08-15T03:54:16.246Z,97679.34
2023-08-15T03:56:44.017Z,97677.24
2023-08-15T03:59:11.127Z,97676.02
2023-08-15T04:01:38.009Z,97673.86
2023-08-15T04:04:05.462Z,97679.67
2023-08-15T04:06:32.386Z,97684.42
2023-08-15T04:08:59.084Z,97682.77
2023-08-15T04:11:26.107Z,97689.15
2023-08-15T04:13:52.720Z,97681.45
2023-08-15T04:16:19.534Z,97682.66
2023-08-15T04:18:46.335Z,97687.14
2023-08-15T04:21:12.992Z,97690.08
2023-08-15T04:23:39.756Z,97688.23
2023-08-15T04:26:07.044Z,97690.33
2023-08-15T04:28:33.845Z,97689.36
2023-08-15T04:31:00.482Z,97688.58
2023-08-15T04:33:27.361Z,97691.21
2023-08-15T04:35:54.242Z,97688.52
2023-08-15T04:38:21.214Z,97687.67
2023-08-15T04:40:47.968Z,97688.20
2023-08-15T04:43:15.341Z,97689.74
2023-08-15T04:45:43.840Z,97690.98
2023-08-15T04:48:12.295Z,97694.15
2023-08-15T04:50:39.129Z,97699.92
2023-08-15T04:53:06.394Z,97702.21
2023-08-15T04:55:33.782Z,97702.19
2023-08-15T04:58:00.481Z,97705.73
2023-08-15T05:00:27.543Z,97711.00
2023-08-15T05:02:54.336Z,97708.79
2023-08-15T05:05:21.126Z,97706.17
2023-08-15T05:07:48.088Z,97703.63
2023-08-15T05:10:14.796Z,97705.48
2023-08-15T05:12:43.934Z,97701.56
2023-08-15T05:15:11.001Z,97703.20
2023-08-15T05:17:37.779Z,97702.73
2023-08-15T05:20:05.267Z,97700.53
2023-08-15T05:22:32.900Z,97699.70
2023-08-15T05:25:00.357Z,97698.19
2023-08-15T05:27:27.678Z,97698.60
2023-08-15T05:29:55.685Z,97700.33
2023-08-15T05:32:22.594Z,97699.84
2023-08-15T05:34:49.234Z,97691.29
2023-08-15T05:37:15.977Z,97689.08
2023-08-15T05:39:43.188Z,97687.05
2023-08-15T05:42:11.151Z,97684.05
2023-08-15T05:44:37.840Z,97687.65
2023-08-15T05:47:04.980Z,97690.35
2023-08-15T05:49:31.836Z,97691.03
2023-08-15T05:52:00.618Z,97693.07
2023-08-15T05:54:27.851Z,97691.84
2023-08-15T05:56:55.597Z,97692.09
2023-08-15T05:59:22.526Z,97690.58
2023-08-15T06:01:49.345Z,97698.70
2023-08-15T06:04:16.491Z,97702.06
2023-08-15T06:06:43.576Z,97698.98
2023-08-15T06:09:10.116Z,97699.50
2023-08-15T06:11:36.981Z,97701.77
2023-08-15T06:14:03.793Z,97699.98
2023-08-15T06:16:30.541Z,97697.85
2023-08-15T06:18:57.476Z,97701.30
2023-08-15T06:21:24.056Z,97700.45
2023-08-15T06:23:50.773Z,97697.84
2023-08-15T06:26:17.344Z,97696.83
2023-08-15T06:28:43.985Z,97687.18
2023-08-15T06:31:10.739Z,97691.61
2023-08-15T06:33:37.567Z,97686.80
2023-08-15T06:36:05.291Z,97687.38
2023-08-15T06:38:31.835Z,97681.03
2023-08-15T06:40:58.861Z,97676.94
2023-08-15T06:43:25.498Z,97678.95
2023-08-15T06:45:52.109Z,97676.44
2023-08-15T06:48:18.824Z,97678.09
2023-08-15T06:50:46.749Z,97679.63
2023-08-15T06:53:14.390Z,97681.49
2023-08-15T06:55:40.929Z,97681.90
2023-08-15T06:58:08.158Z,97681.98
2023-08-15T07:00:35.335Z,97682.82
2023-08-15T07:03:02.053Z,97684.12
2023-08-15T07:05:28.820Z,97679.80
2023-08-15T07:07:55.414Z,97678.88
2023-08-15T07:10:22.033Z,97677.71
2023-08-15T07:12:48.825Z,97678.44
2023-08-15T07:15:15.886Z,97672.90
2023-08-15T07:17:42.631Z,97673.45
2023-08-15T07:20:10.969Z,97668.20
2023-08-15T07:22:37.609Z,97667.42
2023-08-15T07:25:05.810Z,97668.77
2023-08-15T07:27:32.336Z,97672.80
2023-08-15T07:29:59.196Z,97672.63
2023-08-15T07:32:29.170Z,97671.52
2023-08-15T07:34:55.836Z,97674.67
2023-08-15T07:37:23.536Z,97674.89
2023-08-15T07:39:58.590Z,97680.81
2023-08-15T07:42:27.330Z,97678.81
2023-08-15T07:44:54.093Z,97671.00
2023-08-15T07:47:20.874Z,97674.23
2023-08-15T07:49:48.481Z,97674.42
2023-08-15T07:52:15.144Z,97670.62
2023-08-15T07:54:44.058Z,97664.81
2023-08-15T07:57:10.686Z,97657.95
2023-08-15T07:59:37.461Z,97659.23
2023-08-15T08:02:04.729Z,97655.89
2023-08-15T08:04:31.415Z,97653.38
2023-08-15T08:06:58.069Z,97655.92
2023-08-15T08:09:25.145Z,97660.11
2023-08-15T08:11:52.737Z,97661.58
2023-08-15T08:14:20.275Z,97659.25
2023-08-15T08:16:47.214Z,97656.36
2023-08-15T08:19:14.044Z,97660.06
2023-08-15T08:21:40.723Z,97661.39
2023-08-15T08:24:07.567Z,97662.20
2023-08-15T08:26:34.317Z,97667.20
2023-08-15T08:29:01.015Z,97665.66
2023-08-15T08:31:27.632Z,97671.70
2023-08-15T08:33:54.313Z,97668.23
2023-08-15T08:36:21.072Z,97671.27
2023-08-15T08:38:47.809Z,97676.05
2023-08-15T08:41:14.381Z,97674.64
2023-08-15T08:43:42.307Z,97677.62
2023-08-15T08:46:09.211Z,97675.35
2023-08-15T08:48:39.044Z,97669.23
2023-08-15T08:51:07.454Z,97670.19
2023-08-15T08:53:34.361Z,97667.73
2023-08-15T08:56:02.191Z,97660.02
2023-08-15T08:58:30.459Z,97654.39
2023-08-15T09:01:02.667Z,97651.16
2023-08-15T09:03:30.357Z,97647.54
2023-08-15T09:05:58.082Z,97640.94
2023-08-15T09:08:24.850Z,97639.70
2023-08-15T09:10:52.129Z,97639.86
2023-08-15T09:13:23.967Z,97636.64
2023-08-15T09:15:51.751Z,97626.69
2023-08-15T09:18:23.172Z,97622.27
2023-08-15T09:20:50.095Z,97623.52
2023-08-15T09:23:17.091Z,97625.04
2023-08-15T09:25:43.783Z,97625.80
2023-08-15T09:28:10.716Z,97627.54
2023-08-15T09:30:37.428Z,97625.02
2023-08-15T09:33:05.598Z,97625.25
2023-08-15T09:35:37.398Z,97626.70
2023-08-15T09:38:07.866Z,97623.52
2023-08-15T09:40:35.269Z,97608.56
2023-08-15T09:43:02.993Z,97603.59
2023-08-15T09:45:30.431Z,97600.39
2023-08-15T09:47:58.043Z,97596.23
2023-08-15T09:50:25.194Z,97598.10
2023-08-15T09:52:53.638Z,97588.79
2023-08-15T09:55:20.627Z,97583.48
2023-08-15T09:57:47.564Z,97575.71
2023-08-15T10:00:18.603Z,97572.88
2023-08-15T10:03:15.077Z,97564.41
2023-08-15T10:05:46.100Z,97557.29
2023-08-15T10:08:13.496Z,97558.50
2023-08-15T10:10:41.004Z,97555.05
2023-08-15T10:13:09.164Z,97557.92
2023-08-15T10:15:37.630Z,97567.81
2023-08-15T10:18:04.841Z,97582.48
2023-08-15T10:20:36.889Z,97592.77
2023-08-15T10:23:08.441Z,97598.23
2023-08-15T10:25:37.297Z,97600.91
2023-08-15T10:28:12.381Z,97602.23
2023-08-15T10:30:52.035Z,97602.91
2023-08-15T10:33:22.949Z,97605.94
2023-08-15T10:36:08.089Z,97612.05
2023-08-15T10:38:44.133Z,97611.45
2023-08-15T10:41:15.763Z,97607.47
2023-08-15T10:43:48.649Z,97607.33
2023-08-15T10:46:18.089Z,97611.69
2023-08-15T10:51:27.529Z,97610.52
2023-08-15T10:53:59.665Z,97610.14
2023-08-15T10:56:31.230Z,97611.39
2023-08-15T10:58:59.398Z,97614.92
2023-08-15T11:01:29.296Z,97610.41
2023-08-15T11:03:57.884Z,97598.55
2023-08-15T11:06:24.982Z,97583.98
2023-08-15T11:08:55.342Z,97582.80
2023-08-15T11:11:22.590Z,97588.31
2023-08-15T11:13:51.499Z,97594.44
2023-08-15T11:16:20.515Z,97591.63
2023-08-15T11:18:48.500Z,97592.37
2023-08-15T11:21:17.009Z,97597.73
2023-08-15T11:23:46.800Z,97591.77
2023-08-15T11:26:18.617Z,97591.66
2023-08-15T11:28:45.404Z,97605.96
2023-08-15T11:31:21.966Z,97617.74
2023-08-15T11:33:51.818Z,97621.59
2023-08-15T11:36:19.113Z,97618.12
2023-08-15T11:38:45.860Z,97616.83
2023-08-15T11:41:12.947Z,97615.80
2023-08-15T11:43:40.334Z,97614.55
2023-08-15T11:46:07.383Z,97604.40
2023-08-15T11:48:34.815Z,97604.45
2023-08-15T11:51:01.925Z,97604.82
2023-08-15T11:53:28.780Z,97599.10
2023-08-15T11:55:55.707Z,97589.63
2023-08-15T11:58:25.163Z,97587.77
2023-08-15T12:00:56.147Z,97586.80
2023-08-15T12:03:27.033Z,97589.88
2023-08-15T12:05:55.330Z,97585.74
2023-08-15T12:08:25.229Z,97576.59
2023-08-15T12:10:54.731Z,97569.60
2023-08-15T12:13:40.181Z,97567.75
2023-08-15T12:16:08.883Z,97562.48
2023-08-15T12:18:36.068Z,97556.20
2023-08-15T12:21:05.144Z,97560.15
2023-08-15T12:23:31.750Z,97570.02
2023-08-15T12:25:58.414Z,97572.39
2023-08-15T12:28:25.127Z,97562.13
2023-08-15T12:30:55.933Z,97554.89
2023-08-15T12:33:39.046Z,97559.67
2023-08-15T12:36:08.274Z,97571.02
2023-08-15T12:38:35.049Z,97587.60
2023-08-15T12:41:02.646Z,97585.19
2023-08-15T12:43:29.341Z,97584.93
2023-08-15T12:45:56.266Z,97582.63
2023-08-15T12:48:23.166Z,97577.70
2023-08-15T12:50:49.826Z,97576.67
2023-08-15T12:53:16.493Z,97547.94
2023-08-15T12:55:44.160Z,97545.81
2023-08-15T12:58:11.497Z,97553.39
2023-08-15T13:00:40.426Z,97550.05
2023-08-15T13:03:07.100Z,97549.39
2023-08-15T13:05:33.868Z,97550.61
2023-08-15T13:08:00.538Z,97545.69
2023-08-15T13:10:27.171Z,97548.13
2023-08-15T13:12:53.971Z,97555.39
2023-08-15T13:15:20.668Z,97562.37
2023-08-15T13:17:47.597Z,97556.23
2023-08-15T13:20:15.031Z,97569.73
2023-08-15T13:22:41.715Z,97571.92
2023-08-15T13:25:08.873Z,97560.36
2023-08-15T13:27:35.555Z,97554.20
2023-08-15T13:30:02.597Z,97561.20
2023-08-15T13:32:29.210Z,97566.04
2023-08-15T13:34:55.802Z,97562.41
2023-08-15T13:37:22.601Z,97563.52
2023-08-15T13:39:49.294Z,97570.61
2023-08-15T13:42:34.220Z,97561.30
2023-08-15T13:45:05.802Z,97563.19
2023-08-15T13:47:33.383Z,97564.02
2023-08-15T13:50:00.761Z,97560.51
2023-08-15T13:52:28.170Z,97558.77
2023-08-15T13:54:54.846Z,97559.94
2023-08-15T13:57:21.762Z,97556.10
2023-08-15T13:59:48.598Z,97554.44
2023-08-15T14:02:15.087Z,97550.08
2023-08-15T14:04:41.740Z,97548.48
2023-08-15T14:07:08.715Z,97547.66
2023-08-15T14:09:35.438Z,97542.35
2023-08-15T14:12:02.257Z,97544.23
2023-08-15T14:14:29.026Z,97542.48
2023-08-15T14:16:55.756Z,97539.82
2023-08-15T14:19:22.603Z,97538.02
2023-08-15T14:21:49.737Z,97537.95
2023-08-15T14:24:16.398Z,97536.41
2023-08-15T14:26:43.210Z,97534.62
2023-08-15T14:29:10.240Z,97530.48
2023-08-15T14:31:36.824Z,97531.33
2023-08-15T14:34:04.350Z,97530.48
2023-08-15T14:36:30.933Z,97535.27
2023-08-15T14:38:57.600Z,97537.42
2023-08-15T14:41:24.292Z,97540.94
2023-08-15T14:43:51.138Z,97539.11
2023-08-15T14:46:17.745Z,97538.40
2023-08-15T14:48:44.617Z,97534.05
2023-08-15T14:51:11.638Z,97531.69
2023-08-15T14:53:38.265Z,97533.23
2023-08-15T14:56:06.876Z,97537.20
2023-08-15T14:58:33.526Z,97540.21
2023-08-15T15:01:00.153Z,97540.17
2023-08-15T15:03:27.050Z,97534.08
2023-08-15T15:05:53.724Z,97531.03
2023-08-15T15:08:20.357Z,97528.14
2023-08-15T15:10:50.801Z,97529.73
2023-08-15T15:13:17.543Z,97531.02
2023-08-15T15:15:53.903Z,97532.67
2023-08-15T15:18:22.776Z,97527.60
2023-08-15T15:20:49.692Z,97527.41
2023-08-15T15:23:16.521Z,97527.92
2023-08-15T15:25:47.307Z,97519.24
2023-08-15T15:28:15.329Z,97511.60
2023-08-15T15:30:41.999Z,97510.74
2023-08-15T15:33:08.696Z,97512.84
2023-08-15T15:35:35.466Z,97514.89
2023-08-15T15:38:02.240Z,97513.06
2023-08-15T15:40:28.970Z,97513.97
2023-08-15T15:42:55.698Z,97503.89
2023-08-15T15:45:22.445Z,97498.54
2023-08-15T15:47:49.180Z,97501.80
2023-08-15T15:50:20.147Z,97501.43
2023-08-15T15:52:47.774Z,97503.35
2023-08-15T15:55:19.634Z,97505.08
2023-08-15T15:57:46.245Z,97499.73
2023-08-15T16:00:16.392Z,97488.88
2023-08-15T16:02:43.286Z,97486.11
2023-08-15T16:05:13.072Z,97485.17
2023-08-15T16:07:40.196Z,97487.34
2023-08-15T16:10:07.398Z,97490.33
2023-08-15T16:12:34.052Z,97491.31
2023-08-15T16:15:01.148Z,97498.05
2023-08-15T16:17:28.689Z,97500.52
2023-08-15T16:19:56.015Z,97508.08
2023-08-15T16:22:22.925Z,97511.96
2023-08-15T16:24:49.940Z,97508.86
2023-08-15T16:27:16.786Z,97506.94
2023-08-15T16:29:43.492Z,97508.45
2023-08-15T16:32:13.450Z,97518.02
2023-08-15T16:34:42.513Z,97512.86
2023-08-15T16:37:09.236Z,97504.77
2023-08-15T16:39:35.815Z,97505.48
2023-08-15T16:42:02.485Z,97506.71
2023-08-15T16:44:29.365Z,97507.20
2023-08-15T16:46:56.048Z,97505.39
2023-08-15T16:49:22.809Z,97504.40
2023-08-15T16:51:49.542Z,97497.02
2023-08-15T16:54:16.329Z,97508.52
2023-08-15T16:56:42.919Z,97515.13
2023-08-15T16:59:09.593Z,97518.61
2023-08-15T17:01:36.219Z,97519.79
2023-08-15T17:04:03.221Z,97519.88
2023-08-15T17:06:29.902Z,97514.89
2023-08-15T17:08:56.682Z,97515.39
2023-08-15T17:11:23.549Z,97512.98
2023-08-15T17:13:50.363Z,97510.34
2023-08-15T17:16:17.160Z,97512.89
2023-08-15T17:18:43.828Z,97515.77
2023-08-15T17:21:10.417Z,97521.27
2023-08-15T17:23:37.144Z,97517.50
2023-08-15T17:26:04.064Z,97519.95
2023-08-15T17:28:30.957Z,97532.29
2023-08-15T17:31:00.375Z,97540.44
2023-08-15T17:33:27.593Z,97546.95
2023-08-15T17:35:54.371Z,97550.31
2023-08-15T17:38:21.086Z,97549.86
2023-08-15T17:40:47.836Z,97551.01
2023-08-15T17:43:14.634Z,97548.42
2023-08-15T17:45:41.393Z,97548.05
2023-08-15T17:48:09.105Z,97538.42
2023-08-15T17:50:35.824Z,97535.20
2023-08-15T17:53:02.657Z,97536.04
2023-08-15T17:55:29.264Z,97539.34
2023-08-15T17:57:55.928Z,97545.22
2023-08-15T18:00:22.830Z,97544.86
2023-08-15T18:02:49.652Z,97533.89
2023-08-15T18:05:16.598Z,97538.55
2023-08-15T18:07:43.310Z,97547.42
2023-08-15T18:10:10.318Z,97549.36
2023-08-15T18:12:37.061Z,97554.09
2023-08-15T18:15:04.146Z,97558.09
2023-08-15T18:17:30.856Z,97558.55
2023-08-15T18:19:57.461Z,97557.92
2023-08-15T18:22:24.336Z,97563.82
2023-08-15T18:24:51.161Z,97564.48
2023-08-15T18:27:19.230Z,97559.26
2023-08-15T18:29:47.505Z,97566.21
2023-08-15T18:32:14.296Z,97570.84
2023-08-15T18:34:40.972Z,97573.16
2023-08-15T18:37:07.770Z,97570.39
2023-08-15T18:39:34.386Z,97567.61
2023-08-15T18:42:01.241Z,97565.65
2023-08-15T18:44:28.104Z,97563.61
2023-08-15T18:46:54.763Z,97566.05
2023-08-15T18:49:21.423Z,97564.17
2023-08-15T18:51:48.071Z,97565.82
2023-08-15T18:54:14.710Z,97566.62
2023-08-15T18:56:41.501Z,97573.96
2023-08-15T18:59:09.391Z,97571.27
2023-08-15T19:01:36.217Z,97566.34
2023-08-15T19:04:03.691Z,97574.77
2023-08-15T19:06:30.739Z,97580.23
2023-08-15T19:08:57.413Z,97575.97
2023-08-15T19:11:25.702Z,97578.84
2023-08-15T19:13:52.250Z,97582.42
2023-08-15T19:16:18.974Z,97585.67
2023-08-15T19:18:45.792Z,97579.29
2023-08-15T19:21:13.515Z,97572.27
2023-08-15T19:23:40.462Z,97580.72
2023-08-15T19:26:07.227Z,97588.80
2023-08-15T19:28:33.780Z,97596.77
2023-08-15T19:31:00.470Z,97597.95
2023-08-15T19:33:27.131Z,97598.91
2023-08-15T19:35:53.756Z,97596.67
2023-08-15T19:38:20.359Z,97591.05
2023-08-15T19:40:46.939Z,97583.14
2023-08-15T19:43:13.576Z,97582.59
2023-08-15T19:45:40.536Z,97583.95
2023-08-15T19:48:07.373Z,97588.23
2023-08-15T19:50:34.475Z,97591.00
2023-08-15T19:53:01.285Z,97595.66
2023-08-15T19:55:27.867Z,97597.10
2023-08-15T19:57:54.596Z,97594.28
2023-08-15T20:00:21.327Z,97596.83
2023-08-15T20:02:48.145Z,97596.96
2023-08-15T20:05:14.688Z,97598.41
2023-08-15T20:07:41.325Z,97604.90
2023-08-15T20:10:12.342Z,97601.30
2023-08-15T20:12:39.645Z,97601.54
2023-08-15T20:15:06.838Z,97598.27
2023-08-15T20:17:33.878Z,97595.58
2023-08-15T20:20:00.614Z,97601.25
2023-08-15T20:22:27.598Z,97602.77
2023-08-15T20:24:55.309Z,97600.64
2023-08-15T20:27:22.150Z,97605.41
2023-08-15T20:29:50.997Z,97608.38
2023-08-15T20:32:17.716Z,97604.31
2023-08-15T20:34:44.583Z,97600.92
2023-08-15T20:37:11.241Z,97600.58
2023-08-15T20:39:38.164Z,97599.63
2023-08-15T20:42:05.125Z,97594.40
2023-08-15T20:44:32.324Z,97591.80
2023-08-15T20:46:59.767Z,97596.98
2023-08-15T20:49:26.899Z,97602.09
2023-08-15T20:51:53.907Z,97604.73
2023-08-15T20:54:20.983Z,97603.38
2023-08-15T20:56:47.627Z,97601.05
2023-08-15T20:59:14.130Z,97601.13
2023-08-15T21:01:40.777Z,97602.16
2023-08-15T21:04:07.610Z,97596.51
2023-08-15T21:06:34.198Z,97596.40
2023-08-15T21:09:01.002Z,97597.04
2023-08-15T21:11:27.825Z,97593.44
2023-08-15T21:13:55.754Z,97594.66
2023-08-15T21:16:22.468Z,97589.39
2023-08-15T21:18:49.210Z,97590.73
2023-08-15T21:21:15.833Z,97589.27
2023-08-15T21:23:42.551Z,97589.44
2023-08-15T21:26:09.282Z,97591.51
2023-08-15T21:28:36.051Z,97594.77
2023-08-15T21:31:03.003Z,97591.50
2023-08-15T21:33:29.744Z,97593.59
2023-08-15T21:35:56.574Z,97592.30
2023-08-15T21:38:23.221Z,97589.39
2023-08-15T21:40:50.242Z,97592.64
2023-08-15T21:43:17.178Z,97591.52
2023-08-15T21:45:45.024Z,97589.74
2023-08-15T21:48:11.831Z,97587.21
2023-08-15T21:50:38.752Z,97582.09
2023-08-15T21:53:06.127Z,97585.88
2023-08-15T21:55:33.482Z,97586.73
2023-08-15T21:58:00.400Z,97586.64
2023-08-15T22:00:28.257Z,97590.92
2023-08-15T22:02:58.817Z,97592.27
2023-08-15T22:05:27.276Z,97586.33
2023-08-15T22:07:55.403Z,97589.40
2023-08-15T22:10:22.785Z,97583.98
2023-08-15T22:12:50.878Z,97581.82
2023-08-15T22:15:18.573Z,97576.64
2023-08-15T22:17:50.510Z,97573.79
2023-08-15T22:20:19.205Z,97572.30
2023-08-15T22:22:45.857Z,97568.16
2023-08-15T22:25:12.602Z,97571.24
2023-08-15T22:27:39.438Z,97568.96
2023-08-15T22:30:07.498Z,97568.91
2023-08-15T22:32:34.396Z,97563.62
2023-08-15T22:35:01.077Z,97563.05
2023-08-15T22:37:28.691Z,97561.09
2023-08-15T22:39:55.582Z,97559.98
2023-08-15T22:42:22.216Z,97557.25
2023-08-15T22:44:49.029Z,97559.65
2023-08-15T22:47:15.721Z,97560.14
2023-08-15T22:49:42.458Z,97564.21
2023-08-15T22:52:09.284Z,97561.06
2023-08-15T22:54:35.964Z,97560.85
2023-08-15T22:57:02.804Z,97564.08
2023-08-15T22:59:29.682Z,97562.95
2023-08-15T23:01:56.522Z,97560.66
2023-08-15T23:04:23.224Z,97559.89
2023-08-15T23:06:50.164Z,97557.22
2023-08-15T23:09:16.855Z,97558.95
2023-08-15T23:11:43.700Z,97558.97
2023-08-15T23:14:10.382Z,97560.02
2023-08-15T23:16:37.243Z,97562.40
2023-08-15T23:19:03.925Z,97562.98
2023-08-15T23:21:30.616Z,97557.57
2023-08-15T23:23:57.275Z,97552.77
2023-08-15T23:26:24.033Z,97550.60
2023-08-15T23:28:50.732Z,97550.66
2023-08-15T23:31:18.051Z,97545.10
2023-08-15T23:33:45.665Z,97540.94
2023-08-15T23:36:12.713Z,97543.77
2023-08-15T23:38:39.271Z,97545.64
2023-08-15T23:41:06.140Z,97541.55
2023-08-15T23:43:33.031Z,97540.58
2023-08-15T23:45:59.657Z,97544.12
2023-08-15T23:48:26.286Z,97540.05
2023-08-15T23:50:53.148Z,97537.90
2023-08-15T23:53:19.861Z,97532.92
2023-08-15T23:55:46.602Z,97535.80
2023-08-15T23:58:13.319Z,97535.83
