createdAt,value
2022-12-17T00:01:44.481Z,36.83
2022-12-17T00:04:29.935Z,36.23
2022-12-17T00:07:15.616Z,37.17
2022-12-17T00:10:00.742Z,37.67
2022-12-17T00:12:46.426Z,38.03
2022-12-17T00:15:31.727Z,35.37
2022-12-17T00:18:23.677Z,37.07
2022-12-17T00:21:15.769Z,36.93
2022-12-17T00:24:02.399Z,36.70
2022-12-17T00:26:47.992Z,37.13
2022-12-17T00:29:33.974Z,35.87
2022-12-17T00:32:19.470Z,36.83
2022-12-17T00:35:05.021Z,35.77
2022-12-17T00:37:50.991Z,35.63
2022-12-17T00:40:37.769Z,37.40
2022-12-17T00:43:24.647Z,35.93
2022-12-17T00:46:10.622Z,34.33
2022-12-17T00:48:56.593Z,36.27
2022-12-17T00:51:42.106Z,35.50
2022-12-17T00:54:27.620Z,36.87
2022-12-17T00:57:13.046Z,34.70
2022-12-17T00:59:58.803Z,36.67
2022-12-17T01:02:44.390Z,35.53
2022-12-17T01:05:30.456Z,33.33
2022-12-17T01:08:15.847Z,33.67
2022-12-17T01:11:01.208Z,32.80
2022-12-17T01:13:46.805Z,32.90
2022-12-17T01:16:33.469Z,33.27
2022-12-17T01:19:19.083Z,33.70
2022-12-17T01:22:05.118Z,33.40
2022-12-17T01:24:50.674Z,33.33
2022-12-17T01:27:37.296Z,33.03
2022-12-17T01:30:23.172Z,33.03
2022-12-17T01:33:22.146Z,32.60
2022-12-17T01:36:07.708Z,31.77
2022-12-17T01:38:53.050Z,33.00
2022-12-17T01:41:38.601Z,32.30
2022-12-17T01:44:42.829Z,31.50
2022-12-17T01:47:28.316Z,31.43
2022-12-17T01:50:13.641Z,31.67
2022-12-17T01:52:59.018Z,29.50
2022-12-17T01:55:44.483Z,31.87
2022-12-17T01:58:30.421Z,31.63
2022-12-17T02:01:16.375Z,32.37
2022-12-17T02:04:02.976Z,34.37
2022-12-17T02:06:50.569Z,34.47
2022-12-17T02:09:38.813Z,35.07
2022-12-17T02:12:33.054Z,37.40
2022-12-17T02:15:21.879Z,39.87
2022-12-17T02:18:11.054Z,45.30
2022-12-17T02:20:58.917Z,47.53
2022-12-17T02:23:53.673Z,50.67
2022-12-17T02:26:58.648Z,54.13
2022-12-17T02:29:46.580Z,51.37
2022-12-17T02:32:33.410Z,49.97
2022-12-17T02:35:24.509Z,43.63
2022-12-17T02:38:10.026Z,47.70
2022-12-17T02:40:57.175Z,48.90
2022-12-17T02:43:43.202Z,44.17
2022-12-17T02:46:29.664Z,40.97
2022-12-17T02:49:15.079Z,46.57
2022-12-17T02:52:02.003Z,48.57
2022-12-17T02:54:48.711Z,50.00
2022-12-17T02:57:34.002Z,45.33
2022-12-17T03:00:19.607Z,49.93
2022-12-17T03:03:05.304Z,50.07
2022-12-17T03:05:50.582Z,49.13
2022-12-17T03:08:37.168Z,49.60
2022-12-17T03:11:22.949Z,49.13
2022-12-17T03:14:08.281Z,46.27
2022-12-17T03:16:53.554Z,45.50
2022-12-17T03:19:38.831Z,45.50
2022-12-17T03:22:24.562Z,46.77
2022-12-17T03:25:10.217Z,45.00
2022-12-17T03:27:55.407Z,43.97
2022-12-17T03:30:45.676Z,47.50
2022-12-17T03:33:34.302Z,47.67
2022-12-17T03:36:19.931Z,50.40
2022-12-17T03:39:05.286Z,49.20
2022-12-17T03:41:50.487Z,46.83
2022-12-17T03:44:36.053Z,48.20
2022-12-17T03:47:21.613Z,46.00
2022-12-17T03:50:06.959Z,47.33
2022-12-17T03:52:52.528Z,46.00
2022-12-17T03:55:38.186Z,43.47
2022-12-17T03:58:23.536Z,43.27
2022-12-17T04:01:09.044Z,49.17
2022-12-17T04:03:54.085Z,43.93
2022-12-17T04:06:39.379Z,47.50
2022-12-17T04:09:24.597Z,48.20
2022-12-17T04:12:17.751Z,46.53
2022-12-17T04:15:02.860Z,46.50
2022-12-17T04:17:48.547Z,46.73
2022-12-17T04:20:33.985Z,46.53
2022-12-17T04:23:19.367Z,48.17
2022-12-17T04:26:04.866Z,47.67
2022-12-17T04:28:50.339Z,49.67
2022-12-17T04:31:35.712Z,49.17
2022-12-17T04:34:21.021Z,47.43
2022-12-17T04:37:06.446Z,47.93
2022-12-17T04:39:51.826Z,49.50
2022-12-17T04:42:37.649Z,49.53
2022-12-17T04:45:23.351Z,49.90
2022-12-17T04:48:08.518Z,54.20
2022-12-17T04:50:53.808Z,51.03
2022-12-17T04:53:39.329Z,51.33
2022-12-17T04:56:25.243Z,48.67
2022-12-17T04:59:10.734Z,49.50
2022-12-17T05:01:56.266Z,48.13
2022-12-17T05:04:41.874Z,48.70
2022-12-17T05:07:27.041Z,52.83
2022-12-17T05:10:12.621Z,50.40
2022-12-17T05:12:57.811Z,48.00
2022-12-17T05:15:45.153Z,50.83
2022-12-17T05:18:32.487Z,53.13
2022-12-17T05:21:17.525Z,51.40
2022-12-17T05:24:03.030Z,49.47
2022-12-17T05:26:48.715Z,47.97
2022-12-17T05:29:34.146Z,49.30
2022-12-17T05:32:19.495Z,49.07
2022-12-17T05:35:04.751Z,47.40
2022-12-17T05:37:50.237Z,48.23
2022-12-17T05:40:35.640Z,50.57
2022-12-17T05:43:25.579Z,49.17
2022-12-17T05:46:11.082Z,47.37
2022-12-17T05:48:57.431Z,55.13
2022-12-17T05:51:42.700Z,50.53
2022-12-17T05:54:28.555Z,49.20
2022-12-17T05:57:13.717Z,51.80
2022-12-17T05:59:59.510Z,51.60
2022-12-17T06:02:44.942Z,54.53
2022-12-17T06:05:30.596Z,56.57
2022-12-17T06:08:26.275Z,51.70
2022-12-17T06:11:12.749Z,52.43
2022-12-17T06:13:58.322Z,51.70
2022-12-17T06:16:43.639Z,51.77
2022-12-17T06:19:28.970Z,54.50
2022-12-17T06:22:14.355Z,54.37
2022-12-17T06:24:59.659Z,54.63
2022-12-17T06:27:45.021Z,53.00
2022-12-17T06:30:31.245Z,50.90
2022-12-17T06:33:28.486Z,50.87
2022-12-17T06:36:21.982Z,53.00
2022-12-17T06:39:08.503Z,54.00
2022-12-17T06:42:00.558Z,51.90
2022-12-17T06:44:47.754Z,50.77
2022-12-17T06:47:33.169Z,51.67
2022-12-17T06:50:18.574Z,54.07
2022-12-17T06:53:04.813Z,49.13
2022-12-17T06:56:07.106Z,51.40
2022-12-17T06:58:52.333Z,47.73
2022-12-17T07:01:38.007Z,51.93
2022-12-17T07:04:23.969Z,50.53
2022-12-17T07:07:09.621Z,50.70
2022-12-17T07:09:55.097Z,54.20
2022-12-17T07:12:42.420Z,50.77
2022-12-17T07:15:28.275Z,49.80
2022-12-17T07:18:21.650Z,49.60
2022-12-17T07:21:07.430Z,49.03
2022-12-17T07:23:52.421Z,49.40
2022-12-17T07:26:38.542Z,47.53
2022-12-17T07:29:23.942Z,50.70
2022-12-17T07:32:09.385Z,45.80
2022-12-17T07:34:54.991Z,46.60
2022-12-17T07:37:40.285Z,46.90
2022-12-17T07:40:26.133Z,45.93
2022-12-17T07:43:11.614Z,41.97
2022-12-17T07:45:56.911Z,49.33
2022-12-17T07:48:42.846Z,46.47
2022-12-17T07:51:28.308Z,47.10
2022-12-17T07:54:14.258Z,48.10
2022-12-17T07:56:59.480Z,46.87
2022-12-17T07:59:44.977Z,49.60
2022-12-17T08:02:30.802Z,48.77
2022-12-17T08:05:16.345Z,47.33
2022-12-17T08:08:01.662Z,46.03
2022-12-17T08:10:47.110Z,47.20
2022-12-17T08:13:33.219Z,47.43
2022-12-17T08:16:19.134Z,45.13
2022-12-17T08:19:04.479Z,49.27
2022-12-17T08:21:50.039Z,48.77
2022-12-17T08:24:35.207Z,48.20
2022-12-17T08:27:20.446Z,50.27
2022-12-17T08:30:05.619Z,50.47
2022-12-17T08:32:51.048Z,54.40
2022-12-17T08:35:36.283Z,51.17
2022-12-17T08:38:22.619Z,55.30
2022-12-17T08:41:08.348Z,51.70
2022-12-17T08:43:53.797Z,50.50
2022-12-17T08:46:38.986Z,50.67
2022-12-17T08:49:24.508Z,51.07
2022-12-17T08:52:09.953Z,49.50
2022-12-17T08:54:55.490Z,41.57
2022-12-17T08:57:40.862Z,48.70
2022-12-17T09:00:26.795Z,47.53
2022-12-17T09:03:16.563Z,50.43
2022-12-17T09:06:02.549Z,53.33
2022-12-17T09:08:47.633Z,50.10
2022-12-17T09:11:33.833Z,51.13
2022-12-17T09:14:19.065Z,52.50
2022-12-17T09:17:04.751Z,54.97
2022-12-17T09:19:50.330Z,52.63
2022-12-17T09:22:35.787Z,51.43
2022-12-17T09:25:21.138Z,55.73
2022-12-17T09:28:06.639Z,50.20
2022-12-17T09:30:51.813Z,52.93
2022-12-17T09:33:38.101Z,53.57
2022-12-17T09:36:24.324Z,66.13
2022-12-17T09:39:09.889Z,45.47
2022-12-17T09:42:04.814Z,41.80
2022-12-17T09:45:09.226Z,72.67
2022-12-17T09:48:10.100Z,58.30
2022-12-17T09:50:55.631Z,45.87
2022-12-17T09:53:41.127Z,80.40
2022-12-17T09:56:29.692Z,59.60
2022-12-17T09:59:15.097Z,57.07
2022-12-17T10:02:00.745Z,55.00
2022-12-17T10:04:53.742Z,57.50
2022-12-17T10:07:45.969Z,53.30
2022-12-17T10:10:34.423Z,49.77
2022-12-17T10:13:20.029Z,53.27
2022-12-17T10:16:05.356Z,54.13
2022-12-17T10:18:50.891Z,50.03
2022-12-17T10:21:36.911Z,46.30
2022-12-17T10:24:29.083Z,57.40
2022-12-17T10:27:14.419Z,63.77
2022-12-17T10:30:00.650Z,62.17
2022-12-17T10:32:46.627Z,66.37
2022-12-17T10:35:40.153Z,59.63
2022-12-17T10:38:37.777Z,62.97
2022-12-17T10:41:23.475Z,49.87
2022-12-17T10:44:08.931Z,62.67
2022-12-17T10:46:54.200Z,61.00
2022-12-17T10:49:41.523Z,42.97
2022-12-17T10:52:35.943Z,50.80
2022-12-17T10:55:23.954Z,44.97
2022-12-17T10:58:10.203Z,43.17
2022-12-17T11:00:57.759Z,56.37
2022-12-17T11:03:44.377Z,45.13
2022-12-17T11:06:31.445Z,49.50
2022-12-17T11:09:19.401Z,46.50
2022-12-17T11:12:07.419Z,51.63
2022-12-17T11:14:59.039Z,53.00
2022-12-17T11:17:55.410Z,57.40
2022-12-17T11:20:43.229Z,54.00
2022-12-17T11:23:33.679Z,54.53
2022-12-17T11:26:21.504Z,54.83
2022-12-17T11:29:06.953Z,59.33
2022-12-17T11:32:01.770Z,53.57
2022-12-17T11:34:47.298Z,87.27
2022-12-17T11:37:33.045Z,98.27
2022-12-17T11:40:22.031Z,73.07
2022-12-17T11:43:15.128Z,79.27
2022-12-17T11:46:21.714Z,57.50
2022-12-17T11:49:12.564Z,52.77
2022-12-17T11:52:15.285Z,55.10
2022-12-17T11:55:10.915Z,52.50
2022-12-17T11:58:10.499Z,54.63
2022-12-17T12:01:00.587Z,53.50
2022-12-17T12:04:04.963Z,54.67
2022-12-17T12:06:59.673Z,54.03
2022-12-17T12:10:08.255Z,45.77
2022-12-17T12:12:59.081Z,50.73
2022-12-17T12:15:52.973Z,47.10
2022-12-17T12:18:58.581Z,54.93
2022-12-17T12:21:57.026Z,46.87
2022-12-17T12:24:42.618Z,48.10
2022-12-17T12:27:46.731Z,48.03
2022-12-17T12:30:40.246Z,50.87
2022-12-17T12:33:44.316Z,47.33
2022-12-17T12:36:31.246Z,51.40
2022-12-17T12:39:16.901Z,49.63
2022-12-17T12:42:02.091Z,53.37
2022-12-17T12:44:49.808Z,49.37
2022-12-17T12:47:44.476Z,52.03
2022-12-17T12:50:39.469Z,52.00
2022-12-17T12:53:26.499Z,47.97
2022-12-17T12:56:11.989Z,63.87
2022-12-17T12:58:57.467Z,56.93
2022-12-17T13:01:51.049Z,51.37
2022-12-17T13:04:48.111Z,47.07
2022-12-17T13:07:29.032Z,45.33
2022-12-17T13:09:57.290Z,44.17
2022-12-17T13:12:30.150Z,42.20
2022-12-17T13:15:00.139Z,48.50
2022-12-17T13:17:27.081Z,40.87
2022-12-17T13:19:56.948Z,43.50
2022-12-17T13:22:24.622Z,55.70
2022-12-17T13:24:52.857Z,42.63
2022-12-17T13:27:38.983Z,44.00
2022-12-17T13:30:31.661Z,42.13
2022-12-17T13:33:17.233Z,41.70
2022-12-17T13:36:02.446Z,45.73
2022-12-17T13:38:41.617Z,46.50
2022-12-17T13:41:10.354Z,41.80
2022-12-17T13:43:45.408Z,39.50
2022-12-17T13:46:18.298Z,41.57
2022-12-17T13:48:51.783Z,43.97
2022-12-17T13:51:20.394Z,38.57
2022-12-17T13:53:54.230Z,44.20
2022-12-17T13:56:31.173Z,48.33
2022-12-17T13:59:04.554Z,39.83
2022-12-17T14:01:43.855Z,45.53
2022-12-17T14:04:19.487Z,41.60
2022-12-17T14:06:46.498Z,45.00
2022-12-17T14:09:20.221Z,41.60
2022-12-17T14:12:06.355Z,38.40
2022-12-17T14:14:34.698Z,40.43
2022-12-17T14:17:01.736Z,42.43
2022-12-17T14:19:29.110Z,44.27
2022-12-17T14:21:56.260Z,49.97
2022-12-17T14:24:27.269Z,46.07
2022-12-17T14:26:55.685Z,45.20
2022-12-17T14:29:23.689Z,41.77
2022-12-17T14:31:54.490Z,47.27
2022-12-17T14:34:22.770Z,41.03
2022-12-17T14:36:54.432Z,43.00
2022-12-17T14:39:24.227Z,40.83
2022-12-17T14:42:09.549Z,49.97
2022-12-17T14:44:38.639Z,42.87
2022-12-17T14:47:17.586Z,41.07
2022-12-17T14:49:55.601Z,47.87
2022-12-17T14:52:26.165Z,43.83
2022-12-17T14:54:53.071Z,43.73
2022-12-17T14:57:21.030Z,42.20
2022-12-17T14:59:48.372Z,41.17
2022-12-17T15:02:28.837Z,47.30
2022-12-17T15:05:01.037Z,40.53
2022-12-17T15:07:29.406Z,45.20
2022-12-17T15:09:56.886Z,39.57
2022-12-17T15:12:24.736Z,42.40
2022-12-17T15:14:52.183Z,39.87
2022-12-17T15:17:19.014Z,40.47
2022-12-17T15:19:51.375Z,43.77
2022-12-17T15:22:22.584Z,45.53
2022-12-17T15:24:49.611Z,50.43
2022-12-17T15:27:17.159Z,44.23
2022-12-17T15:29:44.967Z,34.00
2022-12-17T15:32:21.702Z,45.87
2022-12-17T15:34:48.600Z,44.50
2022-12-17T15:37:21.120Z,42.43
2022-12-17T15:39:51.441Z,42.50
2022-12-17T15:42:36.954Z,44.43
2022-12-17T15:45:03.989Z,41.53
2022-12-17T15:47:30.965Z,48.63
2022-12-17T15:49:57.746Z,45.80
2022-12-17T15:52:24.641Z,45.70
2022-12-17T15:54:51.498Z,43.67
2022-12-17T15:57:18.836Z,39.93
2022-12-17T15:59:46.074Z,38.83
2022-12-17T16:02:12.970Z,34.90
2022-12-17T16:04:41.089Z,34.27
2022-12-17T16:07:08.195Z,29.33
2022-12-17T16:09:35.111Z,37.93
2022-12-17T16:12:01.968Z,35.73
2022-12-17T16:14:28.917Z,36.50
2022-12-17T16:16:55.657Z,35.40
2022-12-17T16:19:22.550Z,32.67
2022-12-17T16:21:49.351Z,31.30
2022-12-17T16:24:16.287Z,38.37
2022-12-17T16:26:43.018Z,40.57
2022-12-17T16:29:09.967Z,44.23
2022-12-17T16:31:37.604Z,40.03
2022-12-17T16:34:07.884Z,42.43
2022-12-17T16:36:34.793Z,39.53
2022-12-17T16:39:01.586Z,41.03
2022-12-17T16:41:28.417Z,41.97
2022-12-17T16:43:55.290Z,39.87
2022-12-17T16:46:27.017Z,36.87
2022-12-17T16:48:54.508Z,38.43
2022-12-17T16:51:28.396Z,37.37
2022-12-17T16:53:56.639Z,40.63
2022-12-17T16:56:24.587Z,36.17
2022-12-17T16:58:52.764Z,35.70
2022-12-17T17:01:20.978Z,37.03
2022-12-17T17:03:48.141Z,35.53
2022-12-17T17:06:15.790Z,33.67
2022-12-17T17:08:42.649Z,33.47
2022-12-17T17:11:21.760Z,33.00
2022-12-17T17:13:49.690Z,36.60
2022-12-17T17:16:16.755Z,33.27
2022-12-17T17:18:43.995Z,32.83
2022-12-17T17:21:19.862Z,35.37
2022-12-17T17:23:47.688Z,34.90
2022-12-17T17:26:14.926Z,30.37
2022-12-17T17:28:42.199Z,34.47
2022-12-17T17:31:11.586Z,34.13
2022-12-17T17:33:46.738Z,38.07
2022-12-17T17:36:15.022Z,38.83
2022-12-17T17:38:42.074Z,32.50
2022-12-17T17:41:10.284Z,30.90
2022-12-17T17:43:37.285Z,31.80
2022-12-17T17:46:07.972Z,39.93
2022-12-17T17:48:35.428Z,34.87
2022-12-17T17:51:04.073Z,38.17
2022-12-17T17:53:30.963Z,36.27
2022-12-17T17:56:27.285Z,40.20
2022-12-17T17:59:05.367Z,36.70
2022-12-17T18:01:37.457Z,37.10
2022-12-17T18:04:05.197Z,34.60
2022-12-17T18:06:32.774Z,34.83
2022-12-17T18:09:00.088Z,32.03
2022-12-17T18:11:28.216Z,39.37
2022-12-17T18:13:55.819Z,33.97
2022-12-17T18:16:24.403Z,35.27
2022-12-17T18:18:51.436Z,34.33
2022-12-17T18:21:19.108Z,34.90
2022-12-17T18:23:46.276Z,34.67
2022-12-17T18:26:14.835Z,36.50
2022-12-17T18:28:42.394Z,36.33
2022-12-17T18:31:13.645Z,38.80
2022-12-17T18:33:41.622Z,42.03
2022-12-17T18:36:16.241Z,37.27
2022-12-17T18:38:44.055Z,50.63
2022-12-17T18:41:33.575Z,45.00
2022-12-17T18:44:01.846Z,39.67
2022-12-17T18:46:29.183Z,36.90
2022-12-17T18:49:00.010Z,37.57
2022-12-17T18:51:27.047Z,41.20
2022-12-17T18:53:57.017Z,39.50
2022-12-17T18:56:52.617Z,32.23
2022-12-17T18:59:15.087Z,37.63
2022-12-17T19:01:43.114Z,31.83
2022-12-17T19:04:11.238Z,31.77
2022-12-17T19:06:38.714Z,33.67
2022-12-17T19:09:06.561Z,32.87
2022-12-17T19:11:38.001Z,34.70
2022-12-17T19:14:08.796Z,35.73
2022-12-17T19:16:35.687Z,33.93
2022-12-17T19:19:03.909Z,35.60
2022-12-17T19:21:32.173Z,36.33
2022-12-17T19:23:59.686Z,38.07
2022-12-17T19:26:26.915Z,37.67
2022-12-17T19:28:54.801Z,41.90
2022-12-17T19:31:23.039Z,39.57
2022-12-17T19:33:50.030Z,40.37
2022-12-17T19:36:18.607Z,44.23
2022-12-17T19:38:46.317Z,61.40
2022-12-17T19:41:16.986Z,46.73
2022-12-17T19:43:45.011Z,47.07
2022-12-17T19:46:14.002Z,36.57
2022-12-17T19:48:46.499Z,50.00
2022-12-17T19:51:16.456Z,44.00
2022-12-17T19:53:43.730Z,42.10
2022-12-17T19:56:10.665Z,39.93
2022-12-17T19:58:37.811Z,43.80
2022-12-17T20:01:08.560Z,44.90
2022-12-17T20:03:36.444Z,42.83
2022-12-17T20:06:03.647Z,34.40
2022-12-17T20:08:31.095Z,35.23
2022-12-17T20:10:57.996Z,37.73
2022-12-17T20:13:24.747Z,30.97
2022-12-17T20:16:05.242Z,33.67
2022-12-17T20:18:32.722Z,34.07
2022-12-17T20:21:06.066Z,30.50
2022-12-17T20:23:32.913Z,39.00
2022-12-17T20:26:06.971Z,32.60
2022-12-17T20:28:34.221Z,31.83
2022-12-17T20:31:01.572Z,31.87
2022-12-17T20:33:28.861Z,45.00
2022-12-17T20:35:55.906Z,43.40
2022-12-17T20:38:22.970Z,41.83
2022-12-17T20:40:49.712Z,30.13
2022-12-17T20:43:16.625Z,32.23
2022-12-17T20:45:55.443Z,36.43
2022-12-17T20:48:22.826Z,35.50
2022-12-17T20:50:49.849Z,31.73
2022-12-17T20:53:16.897Z,36.33
2022-12-17T20:55:43.815Z,36.63
2022-12-17T20:58:10.624Z,36.00
2022-12-17T21:00:37.497Z,43.07
2022-12-17T21:03:04.420Z,36.63
2022-12-17T21:05:31.443Z,31.50
2022-12-17T21:07:58.283Z,29.93
2022-12-17T21:10:25.126Z,31.70
2022-12-17T21:13:10.224Z,38.57
2022-12-17T21:15:37.136Z,40.70
2022-12-17T21:18:04.030Z,41.00
2022-12-17T21:20:30.811Z,33.33
2022-12-17T21:22:57.965Z,27.57
2022-12-17T21:25:25.974Z,28.20
2022-12-17T21:27:52.707Z,31.00
2022-12-17T21:30:19.577Z,32.10
2022-12-17T21:32:46.350Z,32.53
2022-12-17T21:35:13.181Z,33.53
2022-12-17T21:37:40.166Z,32.27
2022-12-17T21:40:08.066Z,31.07
2022-12-17T21:42:53.391Z,27.73
2022-12-17T21:45:20.749Z,31.90
2022-12-17T21:47:47.740Z,34.07
2022-12-17T21:50:14.648Z,29.93
2022-12-17T21:52:41.388Z,29.77
2022-12-17T21:55:08.411Z,29.53
2022-12-17T21:57:35.161Z,27.97
2022-12-17T22:00:02.047Z,27.37
2022-12-17T22:02:31.168Z,27.57
2022-12-17T22:04:59.508Z,28.83
2022-12-17T22:07:33.170Z,32.10
2022-12-17T22:10:25.317Z,27.83
2022-12-17T22:13:15.659Z,29.50
2022-12-17T22:15:48.135Z,27.37
2022-12-17T22:18:15.570Z,30.27
2022-12-17T22:20:42.314Z,28.47
2022-12-17T22:23:09.072Z,30.80
2022-12-17T22:25:39.213Z,27.33
2022-12-17T22:28:06.718Z,27.90
2022-12-17T22:30:51.960Z,28.07
2022-12-17T22:33:46.199Z,28.23
2022-12-17T22:38:35.203Z,31.53
2022-12-17T22:42:47.334Z,30.50
2022-12-17T22:44:34.917Z,31.80
2022-12-17T22:44:53.497Z,31.57
2022-12-17T22:47:21.113Z,31.53
2022-12-17T22:49:47.900Z,32.83
2022-12-17T22:52:14.846Z,32.67
2022-12-17T22:54:44.388Z,32.20
2022-12-17T22:57:36.088Z,31.83
2022-12-17T22:59:58.315Z,31.27
2022-12-17T23:02:25.267Z,30.23
2022-12-17T23:04:52.056Z,29.37
2022-12-17T23:07:18.911Z,29.97
2022-12-17T23:09:45.700Z,29.73
2022-12-17T23:12:30.979Z,30.63
2022-12-17T23:14:57.851Z,29.97
2022-12-17T23:17:24.594Z,29.07
2022-12-17T23:19:51.462Z,28.50
2022-12-17T23:22:22.139Z,30.23
2022-12-17T23:24:49.546Z,27.20
2022-12-17T23:27:16.274Z,29.30
2022-12-17T23:29:43.116Z,31.93
2022-12-17T23:32:09.962Z,27.30
2022-12-17T23:34:36.748Z,26.60
2022-12-17T23:37:03.855Z,26.63
2022-12-17T23:39:30.831Z,26.33
2022-12-17T23:41:57.738Z,28.47
2022-12-17T23:44:24.574Z,29.40
2022-12-17T23:46:51.358Z,31.73
2022-12-17T23:49:18.297Z,27.07
2022-12-17T23:51:45.074Z,27.33
2022-12-17T23:54:11.862Z,27.50
2022-12-17T23:56:38.766Z,25.87
2022-12-17T23:59:07.157Z,28.13
