createdAt,value
2022-12-28T00:01:25.578Z,3.07
2022-12-28T00:03:54.682Z,2.77
2022-12-28T00:06:24.873Z,3.03
2022-12-28T00:08:54.768Z,3.10
2022-12-28T00:11:28.383Z,3.03
2022-12-28T00:14:00.507Z,2.87
2022-12-28T00:16:31.750Z,2.70
2022-12-28T00:19:01.762Z,2.60
2022-12-28T00:21:29.796Z,3.13
2022-12-28T00:23:59.347Z,3.17
2022-12-28T00:26:28.478Z,2.87
2022-12-28T00:29:03.592Z,2.50
2022-12-28T00:31:34.544Z,2.60
2022-12-28T00:34:03.101Z,2.77
2022-12-28T00:37:10.049Z,2.43
2022-12-28T00:39:19.616Z,3.00
2022-12-28T00:41:48.065Z,3.23
2022-12-28T00:44:15.909Z,3.20
2022-12-28T00:46:45.167Z,2.87
2022-12-28T00:49:13.042Z,3.10
2022-12-28T00:51:40.914Z,2.47
2022-12-28T00:54:08.951Z,2.80
2022-12-28T00:56:36.921Z,2.67
2022-12-28T00:59:04.743Z,3.40
2022-12-28T01:01:32.711Z,3.20
2022-12-28T01:04:02.018Z,2.77
2022-12-28T01:06:30.604Z,2.60
2022-12-28T01:08:58.602Z,2.60
2022-12-28T01:11:28.883Z,2.43
2022-12-28T01:13:58.899Z,3.33
2022-12-28T01:16:28.661Z,3.00
2022-12-28T01:18:59.039Z,2.73
2022-12-28T01:21:30.189Z,3.10
2022-12-28T01:23:59.432Z,2.70
2022-12-28T01:26:28.709Z,2.90
2022-12-28T01:28:56.996Z,3.40
2022-12-28T01:31:24.985Z,2.97
2022-12-28T01:33:53.441Z,3.23
2022-12-28T01:36:23.005Z,3.20
2022-12-28T01:38:55.536Z,2.87
2022-12-28T01:41:24.209Z,3.00
2022-12-28T01:44:25.919Z,3.10
2022-12-28T01:46:57.837Z,2.83
2022-12-28T01:49:29.376Z,2.97
2022-12-28T01:52:01.490Z,2.60
2022-12-28T01:54:37.000Z,3.10
2022-12-28T01:57:05.058Z,2.70
2022-12-28T01:59:37.516Z,3.10
2022-12-28T02:02:05.749Z,3.80
2022-12-28T02:04:33.704Z,3.10
2022-12-28T02:07:01.768Z,2.80
2022-12-28T02:09:36.916Z,2.83
2022-12-28T02:12:05.269Z,2.73
2022-12-28T02:14:33.962Z,3.47
2022-12-28T02:17:02.061Z,3.30
2022-12-28T02:19:36.241Z,3.40
2022-12-28T02:22:22.786Z,2.87
2022-12-28T02:25:12.316Z,3.13
2022-12-28T02:27:56.138Z,3.10
2022-12-28T02:30:25.734Z,2.90
2022-12-28T02:33:01.369Z,3.00
2022-12-28T02:35:35.502Z,3.77
2022-12-28T02:38:12.091Z,3.20
2022-12-28T02:40:53.729Z,3.30
2022-12-28T02:43:22.090Z,3.70
2022-12-28T02:46:11.185Z,3.20
2022-12-28T02:48:58.874Z,3.47
2022-12-28T02:51:56.413Z,3.57
2022-12-28T02:54:54.531Z,3.17
2022-12-28T02:57:38.516Z,3.27
2022-12-28T03:00:09.171Z,3.33
2022-12-28T03:03:01.001Z,3.23
2022-12-28T03:05:55.087Z,3.57
2022-12-28T03:08:31.664Z,3.40
2022-12-28T03:11:05.695Z,3.33
2022-12-28T03:13:44.978Z,3.70
2022-12-28T03:16:19.750Z,3.67
2022-12-28T03:19:12.322Z,3.50
2022-12-28T03:21:59.411Z,3.67
2022-12-28T03:24:47.755Z,3.40
2022-12-28T03:27:35.627Z,3.80
2022-12-28T03:30:26.489Z,3.87
2022-12-28T03:32:55.428Z,3.47
2022-12-28T03:35:30.648Z,4.17
2022-12-28T03:38:02.997Z,3.50
2022-12-28T03:40:40.536Z,3.70
2022-12-28T03:43:29.426Z,4.07
2022-12-28T03:46:04.782Z,3.40
2022-12-28T03:48:33.872Z,3.67
2022-12-28T03:51:03.073Z,3.60
2022-12-28T03:53:39.035Z,3.87
2022-12-28T03:56:09.359Z,3.77
2022-12-28T03:58:37.319Z,3.53
2022-12-28T04:01:05.904Z,3.93
2022-12-28T04:03:34.307Z,3.67
2022-12-28T04:06:03.924Z,4.33
2022-12-28T04:08:32.885Z,4.30
2022-12-28T04:11:02.007Z,4.00
2022-12-28T04:13:31.615Z,3.80
2022-12-28T04:16:00.595Z,3.80
2022-12-28T04:18:28.710Z,3.50
2022-12-28T04:20:56.515Z,4.03
2022-12-28T04:23:26.055Z,4.10
2022-12-28T04:26:04.161Z,4.17
2022-12-28T04:28:33.085Z,4.30
2022-12-28T04:31:02.883Z,4.27
2022-12-28T04:33:33.985Z,4.00
2022-12-28T04:36:06.685Z,3.73
2022-12-28T04:38:36.488Z,3.87
2022-12-28T04:41:05.137Z,4.20
2022-12-28T04:43:33.981Z,3.93
2022-12-28T04:46:04.476Z,4.13
2022-12-28T04:48:32.849Z,4.53
2022-12-28T04:51:06.424Z,4.47
2022-12-28T04:53:37.990Z,4.37
2022-12-28T04:56:06.845Z,4.47
2022-12-28T04:58:34.868Z,4.27
2022-12-28T05:01:06.695Z,4.33
2022-12-28T05:03:34.679Z,5.07
2022-12-28T05:06:03.164Z,4.60
2022-12-28T05:08:32.777Z,4.33
2022-12-28T05:11:02.412Z,4.87
2022-12-28T05:13:30.505Z,4.23
2022-12-28T05:16:02.781Z,4.40
2022-12-28T05:18:30.738Z,4.73
2022-12-28T05:21:05.001Z,4.53
2022-12-28T05:23:34.070Z,4.07
2022-12-28T05:26:03.519Z,4.00
2022-12-28T05:28:31.573Z,4.00
2022-12-28T05:31:00.948Z,4.10
2022-12-28T05:33:30.477Z,4.00
2022-12-28T05:36:03.319Z,3.90
2022-12-28T05:38:31.209Z,3.30
2022-12-28T05:41:07.136Z,3.50
2022-12-28T05:43:35.387Z,3.67
2022-12-28T05:46:05.475Z,3.87
2022-12-28T05:48:34.153Z,3.30
2022-12-28T05:51:03.490Z,3.83
2022-12-28T05:53:32.691Z,3.40
2022-12-28T05:56:08.207Z,3.77
2022-12-28T05:58:40.541Z,2.93
2022-12-28T06:01:10.242Z,3.30
2022-12-28T06:03:39.067Z,3.33
2022-12-28T06:06:09.450Z,2.93
2022-12-28T06:08:38.211Z,3.17
2022-12-28T06:11:07.658Z,3.33
2022-12-28T06:13:36.267Z,2.90
2022-12-28T06:16:09.240Z,3.00
2022-12-28T06:18:37.383Z,2.97
2022-12-28T06:21:06.535Z,2.93
2022-12-28T06:23:34.510Z,3.53
2022-12-28T06:26:04.324Z,2.90
2022-12-28T06:28:32.520Z,2.90
2022-12-28T06:31:04.662Z,2.60
2022-12-28T06:33:34.908Z,3.00
2022-12-28T06:36:02.802Z,2.80
2022-12-28T06:38:34.319Z,2.57
2022-12-28T06:41:14.235Z,2.37
2022-12-28T06:43:47.512Z,2.60
2022-12-28T06:46:17.474Z,2.70
2022-12-28T06:48:47.749Z,2.40
2022-12-28T06:51:18.922Z,2.63
2022-12-28T06:53:51.103Z,2.67
2022-12-28T06:56:21.879Z,2.80
2022-12-28T06:58:53.442Z,2.57
2022-12-28T07:01:25.759Z,2.53
2022-12-28T07:03:56.546Z,2.63
2022-12-28T07:06:26.991Z,2.20
2022-12-28T07:09:00.075Z,2.27
2022-12-28T07:11:29.003Z,2.27
2022-12-28T07:13:57.304Z,1.77
2022-12-28T07:16:26.931Z,2.30
2022-12-28T07:18:56.659Z,1.63
2022-12-28T07:21:26.563Z,2.23
2022-12-28T07:23:56.037Z,1.90
2022-12-28T07:26:25.586Z,1.87
2022-12-28T07:28:55.436Z,2.40
2022-12-28T07:31:25.161Z,2.30
2022-12-28T07:33:55.452Z,1.90
2022-12-28T07:36:26.418Z,2.20
2022-12-28T07:38:54.337Z,2.53
2022-12-28T07:41:24.580Z,2.03
2022-12-28T07:43:53.252Z,2.67
2022-12-28T07:46:23.622Z,2.60
2022-12-28T07:48:52.998Z,2.23
2022-12-28T07:51:27.540Z,2.80
2022-12-28T07:53:57.100Z,2.40
2022-12-28T07:56:29.295Z,2.43
2022-12-28T07:58:59.428Z,2.10
2022-12-28T08:01:31.721Z,2.13
2022-12-28T08:04:02.002Z,3.20
2022-12-28T08:06:34.548Z,2.57
2022-12-28T08:09:03.020Z,2.00
2022-12-28T08:11:34.383Z,1.97
2022-12-28T08:14:03.117Z,2.83
2022-12-28T08:16:35.561Z,2.87
2022-12-28T08:19:03.443Z,2.40
2022-12-28T08:21:35.481Z,2.60
2022-12-28T08:24:03.930Z,3.43
2022-12-28T08:26:33.674Z,2.50
2022-12-28T08:29:03.632Z,2.67
2022-12-28T08:31:33.753Z,2.70
2022-12-28T08:34:03.046Z,2.80
2022-12-28T08:36:33.007Z,2.27
2022-12-28T08:39:02.482Z,2.57
2022-12-28T08:41:31.303Z,2.77
2022-12-28T08:43:59.785Z,2.80
2022-12-28T08:46:29.775Z,2.83
2022-12-28T08:48:59.582Z,2.90
2022-12-28T08:51:30.574Z,2.50
2022-12-28T08:54:00.213Z,3.27
2022-12-28T08:56:29.904Z,2.90
2022-12-28T08:58:59.003Z,2.63
2022-12-28T09:01:28.437Z,3.47
2022-12-28T09:03:58.422Z,2.90
2022-12-28T09:06:28.773Z,2.73
2022-12-28T09:09:07.328Z,2.13
2022-12-28T09:11:37.564Z,2.47
2022-12-28T09:14:07.064Z,2.47
2022-12-28T09:16:35.381Z,2.53
2022-12-28T09:19:05.343Z,4.13
2022-12-28T09:21:36.896Z,2.67
2022-12-28T09:24:06.664Z,2.80
2022-12-28T09:26:39.480Z,3.00
2022-12-28T09:29:09.888Z,2.33
2022-12-28T09:31:40.233Z,2.67
2022-12-28T09:36:59.572Z,2.40
2022-12-28T09:39:29.303Z,2.70
2022-12-28T09:42:00.317Z,3.33
2022-12-28T09:45:00.394Z,3.20
2022-12-28T09:47:38.906Z,3.37
2022-12-28T09:50:29.656Z,3.70
2022-12-28T09:53:19.840Z,4.07
2022-12-28T09:55:58.309Z,4.30
2022-12-28T09:58:26.458Z,3.90
2022-12-28T10:00:57.224Z,4.10
2022-12-28T10:03:27.765Z,3.80
2022-12-28T10:05:58.350Z,3.60
2022-12-28T10:08:28.541Z,3.33
2022-12-28T10:11:02.878Z,3.37
2022-12-28T10:13:54.116Z,3.33
2022-12-28T10:16:24.858Z,2.90
2022-12-28T10:18:53.329Z,2.80
2022-12-28T10:21:31.616Z,3.10
2022-12-28T10:26:52.685Z,2.60
2022-12-28T10:29:23.308Z,3.00
2022-12-28T10:32:00.037Z,3.03
2022-12-28T10:34:36.737Z,3.07
2022-12-28T10:37:15.357Z,3.70
2022-12-28T10:39:54.153Z,2.70
2022-12-28T10:42:27.599Z,2.20
2022-12-28T10:45:00.524Z,2.67
2022-12-28T10:47:32.074Z,2.70
2022-12-28T10:50:36.171Z,2.77
2022-12-28T10:52:58.654Z,2.57
2022-12-28T10:55:31.091Z,3.03
2022-12-28T10:58:33.436Z,2.60
2022-12-28T11:01:07.754Z,2.50
2022-12-28T11:03:38.033Z,2.07
2022-12-28T11:06:11.337Z,2.00
2022-12-28T11:08:40.630Z,2.00
2022-12-28T11:11:16.952Z,1.90
2022-12-28T11:13:47.986Z,1.70
2022-12-28T11:16:16.431Z,1.90
2022-12-28T11:18:44.429Z,1.87
2022-12-28T11:21:19.455Z,1.80
2022-12-28T11:23:51.186Z,1.90
2022-12-28T11:26:22.454Z,1.67
2022-12-28T11:28:54.418Z,1.77
2022-12-28T11:31:30.503Z,1.57
2022-12-28T11:34:03.309Z,1.70
2022-12-28T11:36:33.050Z,1.43
2022-12-28T11:39:44.358Z,1.33
2022-12-28T11:42:38.586Z,1.33
2022-12-28T11:45:00.551Z,1.23
2022-12-28T11:47:36.511Z,1.50
2022-12-28T11:50:43.000Z,1.47
2022-12-28T11:53:44.384Z,2.60
2022-12-28T11:56:15.023Z,1.40
2022-12-28T11:58:49.974Z,1.90
2022-12-28T12:01:44.089Z,1.60
2022-12-28T12:04:29.780Z,1.23
2022-12-28T12:07:46.303Z,1.80
2022-12-28T12:10:36.361Z,1.70
2022-12-28T12:13:43.429Z,1.50
2022-12-28T12:16:25.437Z,1.70
2022-12-28T12:18:55.820Z,1.77
2022-12-28T12:21:32.132Z,1.50
2022-12-28T12:24:10.858Z,1.50
2022-12-28T12:26:45.270Z,1.90
2022-12-28T12:29:19.172Z,2.00
2022-12-28T12:31:53.548Z,1.77
2022-12-28T12:34:28.136Z,1.50
2022-12-28T12:37:28.807Z,1.70
2022-12-28T12:40:24.021Z,1.50
2022-12-28T12:43:10.621Z,1.70
2022-12-28T12:45:51.962Z,2.13
2022-12-28T12:48:48.012Z,1.53
2022-12-28T12:51:27.479Z,1.60
2022-12-28T12:54:11.091Z,2.07
2022-12-28T12:56:47.222Z,1.70
2022-12-28T12:59:37.366Z,1.90
2022-12-28T13:02:24.436Z,1.57
2022-12-28T13:04:53.072Z,1.53
2022-12-28T13:07:24.840Z,1.87
2022-12-28T13:09:55.382Z,2.23
2022-12-28T13:12:25.761Z,1.80
2022-12-28T13:14:58.803Z,2.57
2022-12-28T13:17:29.430Z,1.87
2022-12-28T13:20:10.053Z,2.00
2022-12-28T13:22:37.994Z,2.00
2022-12-28T13:25:06.449Z,2.00
2022-12-28T13:27:37.432Z,1.83
2022-12-28T13:30:06.225Z,2.27
2022-12-28T13:32:38.607Z,2.30
2022-12-28T13:35:18.716Z,2.37
2022-12-28T13:38:00.531Z,2.20
2022-12-28T13:40:28.723Z,2.17
2022-12-28T13:43:38.684Z,1.80
2022-12-28T13:46:09.865Z,1.83
2022-12-28T13:48:45.019Z,2.40
2022-12-28T13:51:15.741Z,2.20
2022-12-28T13:53:46.722Z,2.47
2022-12-28T13:56:17.689Z,2.30
2022-12-28T13:58:50.981Z,2.40
2022-12-28T14:01:23.219Z,2.50
2022-12-28T14:04:08.914Z,2.33
2022-12-28T14:06:50.697Z,2.60
2022-12-28T14:09:22.096Z,2.80
2022-12-28T14:11:51.911Z,2.10
2022-12-28T14:14:21.156Z,2.30
2022-12-28T14:16:54.081Z,2.10
2022-12-28T14:19:23.993Z,2.70
2022-12-28T14:21:52.936Z,1.87
2022-12-28T14:24:21.888Z,2.10
2022-12-28T14:26:55.055Z,1.93
2022-12-28T14:29:29.728Z,2.10
2022-12-28T14:31:59.457Z,2.20
2022-12-28T14:34:31.817Z,2.30
2022-12-28T14:37:00.462Z,2.40
2022-12-28T14:39:32.482Z,2.10
2022-12-28T14:42:03.288Z,2.33
2022-12-28T14:44:34.293Z,2.70
2022-12-28T14:47:02.333Z,1.97
2022-12-28T14:49:37.316Z,1.80
2022-12-28T14:52:37.694Z,1.90
2022-12-28T14:55:23.763Z,2.10
2022-12-28T14:57:57.351Z,2.20
2022-12-28T15:00:28.811Z,2.03
2022-12-28T15:02:58.077Z,1.60
2022-12-28T15:05:42.770Z,1.87
2022-12-28T15:08:11.940Z,2.17
2022-12-28T15:10:44.162Z,2.43
2022-12-28T15:13:12.366Z,1.90
2022-12-28T15:15:41.376Z,2.00
2022-12-28T15:18:09.300Z,2.20
2022-12-28T15:20:39.979Z,2.13
2022-12-28T15:23:07.846Z,2.13
2022-12-28T15:25:36.370Z,1.83
2022-12-28T15:28:04.706Z,2.00
2022-12-28T15:30:32.511Z,2.07
2022-12-28T15:33:00.429Z,2.17
2022-12-28T15:35:28.314Z,1.70
2022-12-28T15:37:57.794Z,2.03
2022-12-28T15:40:25.776Z,2.27
2022-12-28T15:42:54.147Z,2.33
2022-12-28T15:45:22.219Z,2.03
2022-12-28T15:47:51.345Z,2.07
2022-12-28T15:50:19.586Z,1.80
2022-12-28T15:52:50.928Z,2.20
2022-12-28T15:55:21.052Z,2.47
2022-12-28T15:57:52.342Z,2.60
2022-12-28T16:00:22.200Z,2.20
2022-12-28T16:02:51.404Z,2.30
2022-12-28T16:05:19.372Z,1.90
2022-12-28T16:07:54.733Z,1.63
2022-12-28T16:10:23.874Z,1.87
2022-12-28T16:12:52.732Z,2.30
2022-12-28T16:15:20.806Z,1.77
2022-12-28T16:17:56.749Z,2.10
2022-12-28T16:20:25.374Z,1.97
2022-12-28T16:22:54.233Z,2.17
2022-12-28T16:25:23.523Z,2.13
2022-12-28T16:27:54.657Z,1.70
2022-12-28T16:30:25.472Z,1.73
2022-12-28T16:32:53.564Z,1.63
2022-12-28T16:35:21.913Z,1.90
2022-12-28T16:37:53.320Z,2.13
2022-12-28T16:40:23.265Z,1.80
2022-12-28T16:42:54.427Z,2.00
2022-12-28T16:45:23.184Z,2.20
2022-12-28T16:47:52.962Z,2.33
2022-12-28T16:50:22.133Z,2.13
2022-12-28T16:52:51.430Z,2.20
2022-12-28T16:55:19.419Z,2.13
2022-12-28T16:57:50.288Z,2.63
2022-12-28T17:00:19.050Z,2.60
2022-12-28T17:02:47.364Z,3.30
2022-12-28T17:05:15.649Z,4.03
2022-12-28T17:07:43.508Z,3.70
2022-12-28T17:10:11.713Z,2.43
2022-12-28T17:12:39.731Z,2.10
2022-12-28T17:15:10.126Z,2.63
2022-12-28T17:17:38.033Z,2.43
2022-12-28T17:20:07.104Z,2.00
2022-12-28T17:22:35.018Z,2.13
2022-12-28T17:25:02.936Z,2.00
2022-12-28T17:27:30.948Z,1.90
2022-12-28T17:29:58.948Z,2.50
2022-12-28T17:32:28.160Z,2.30
2022-12-28T17:34:56.024Z,2.00
2022-12-28T17:37:23.864Z,1.93
2022-12-28T17:39:53.060Z,2.00
2022-12-28T17:42:22.096Z,1.87
2022-12-28T17:44:52.756Z,1.90
2022-12-28T17:47:20.823Z,2.20
2022-12-28T17:49:51.345Z,2.10
2022-12-28T17:52:21.986Z,1.90
2022-12-28T17:54:51.209Z,2.13
2022-12-28T17:57:19.292Z,2.00
2022-12-28T17:59:47.975Z,2.00
2022-12-28T18:02:15.930Z,1.87
2022-12-28T18:04:43.967Z,2.00
2022-12-28T18:07:13.287Z,2.57
2022-12-28T18:09:41.244Z,2.00
2022-12-28T18:12:09.146Z,2.23
2022-12-28T18:14:36.943Z,2.40
2022-12-28T18:17:05.002Z,1.60
2022-12-28T18:19:32.866Z,2.10
2022-12-28T18:22:00.805Z,2.00
2022-12-28T18:24:30.309Z,2.10
2022-12-28T18:26:58.228Z,2.00
2022-12-28T18:29:26.078Z,1.90
2022-12-28T18:31:54.229Z,1.93
2022-12-28T18:34:22.767Z,1.67
2022-12-28T18:36:51.922Z,2.03
2022-12-28T18:39:20.983Z,1.87
2022-12-28T18:41:53.981Z,1.60
2022-12-28T18:44:25.331Z,1.70
2022-12-28T18:46:53.877Z,1.80
2022-12-28T18:49:22.199Z,2.73
2022-12-28T18:51:50.714Z,2.40
2022-12-28T18:54:18.593Z,1.93
2022-12-28T18:56:53.875Z,2.10
2022-12-28T18:59:23.460Z,1.97
2022-12-28T19:02:13.160Z,2.20
2022-12-28T19:04:42.157Z,2.00
2022-12-28T19:07:10.085Z,2.40
2022-12-28T19:09:38.219Z,2.40
2022-12-28T19:12:06.635Z,2.00
2022-12-28T19:14:35.840Z,2.10
2022-12-28T19:17:03.640Z,1.97
2022-12-28T19:19:31.782Z,2.20
2022-12-28T19:21:59.636Z,2.33
2022-12-28T19:24:27.569Z,1.77
2022-12-28T19:26:55.429Z,2.23
2022-12-28T19:29:23.829Z,1.80
2022-12-28T19:31:54.568Z,2.07
2022-12-28T19:34:25.498Z,2.40
2022-12-28T19:36:53.615Z,2.60
2022-12-28T19:39:22.328Z,2.27
2022-12-28T19:41:52.038Z,2.00
2022-12-28T19:44:21.212Z,2.47
2022-12-28T19:46:50.690Z,2.07
2022-12-28T19:49:20.765Z,2.63
2022-12-28T19:51:50.343Z,2.67
2022-12-28T19:54:18.590Z,2.50
2022-12-28T19:56:46.763Z,2.53
2022-12-28T19:59:14.610Z,2.87
2022-12-28T20:01:42.588Z,2.47
2022-12-28T20:04:13.821Z,2.63
2022-12-28T20:06:44.582Z,2.90
2022-12-28T20:09:14.376Z,2.23
2022-12-28T20:11:42.408Z,2.73
2022-12-28T20:14:13.948Z,2.30
2022-12-28T20:16:42.476Z,2.50
2022-12-28T20:19:11.645Z,2.27
2022-12-28T20:21:41.418Z,2.00
2022-12-28T20:24:13.377Z,2.50
2022-12-28T20:26:41.424Z,2.60
2022-12-28T20:29:09.318Z,2.63
2022-12-28T20:31:37.330Z,2.80
2022-12-28T20:34:05.683Z,2.50
2022-12-28T20:36:34.044Z,2.50
2022-12-28T20:39:02.545Z,2.67
2022-12-28T20:41:50.746Z,2.50
2022-12-28T20:44:23.771Z,2.57
2022-12-28T20:46:52.971Z,2.13
2022-12-28T20:49:22.339Z,3.10
2022-12-28T20:51:51.606Z,2.10
2022-12-28T20:54:20.744Z,2.20
2022-12-28T20:56:54.720Z,2.30
2022-12-28T20:59:25.529Z,2.07
2022-12-28T21:01:53.618Z,2.10
2022-12-28T21:04:24.424Z,2.43
2022-12-28T21:06:52.801Z,2.10
2022-12-28T21:09:20.739Z,2.40
2022-12-28T21:11:50.843Z,2.10
2022-12-28T21:14:19.139Z,2.00
2022-12-28T21:16:47.743Z,2.00
2022-12-28T21:19:15.783Z,2.00
2022-12-28T21:21:43.604Z,2.00
2022-12-28T21:24:11.501Z,2.00
2022-12-28T21:26:39.402Z,2.00
2022-12-28T21:29:09.084Z,1.70
2022-12-28T21:31:37.218Z,2.20
2022-12-28T21:34:05.158Z,1.70
2022-12-28T21:36:32.969Z,2.00
2022-12-28T21:39:00.897Z,1.77
2022-12-28T21:41:48.479Z,2.10
2022-12-28T21:44:20.927Z,1.80
2022-12-28T21:46:51.765Z,1.73
2022-12-28T21:49:22.741Z,2.30
2022-12-28T21:51:51.429Z,1.93
2022-12-28T21:54:20.788Z,1.97
2022-12-28T21:56:52.656Z,1.83
2022-12-28T21:59:23.802Z,2.13
2022-12-28T22:02:10.472Z,1.80
2022-12-28T22:05:02.103Z,2.10
2022-12-28T22:07:31.356Z,2.17
2022-12-28T22:10:16.605Z,2.47
2022-12-28T22:12:44.540Z,1.90
2022-12-28T22:15:33.611Z,1.97
2022-12-28T22:18:05.143Z,2.00
2022-12-28T22:20:34.749Z,2.43
2022-12-28T22:23:03.280Z,2.60
2022-12-28T22:25:31.926Z,2.13
2022-12-28T22:28:00.607Z,2.07
2022-12-28T22:30:30.958Z,1.87
2022-12-28T22:32:58.911Z,1.93
2022-12-28T22:35:26.993Z,1.70
2022-12-28T22:37:54.960Z,2.13
2022-12-28T22:40:23.492Z,1.70
2022-12-28T22:42:52.131Z,1.97
2022-12-28T22:45:22.974Z,2.07
2022-12-28T22:47:59.105Z,2.20
2022-12-28T22:50:28.520Z,2.10
2022-12-28T22:52:57.281Z,2.37
2022-12-28T22:55:25.147Z,2.27
2022-12-28T22:57:53.184Z,1.93
2022-12-28T23:00:24.449Z,2.47
2022-12-28T23:02:54.023Z,2.00
2022-12-28T23:05:22.791Z,2.23
2022-12-28T23:07:52.973Z,2.23
2022-12-28T23:10:21.837Z,1.97
2022-12-28T23:12:53.199Z,1.97
2022-12-28T23:15:20.843Z,2.40
2022-12-28T23:18:10.372Z,2.03
2022-12-28T23:20:58.528Z,2.30
2022-12-28T23:23:44.123Z,1.97
2022-12-28T23:26:29.662Z,2.20
2022-12-28T23:28:57.453Z,1.90
2022-12-28T23:31:25.345Z,2.13
2022-12-28T23:33:53.466Z,1.90
2022-12-28T23:36:23.104Z,2.20
2022-12-28T23:38:51.805Z,1.70
2022-12-28T23:41:37.010Z,2.23
2022-12-28T23:44:04.812Z,2.33
2022-12-28T23:46:32.786Z,1.90
2022-12-28T23:49:00.626Z,2.00
2022-12-28T23:51:29.791Z,1.80
2022-12-28T23:53:57.653Z,1.80
2022-12-28T23:56:28.304Z,1.80
2022-12-28T23:58:56.169Z,1.63
