createdAt,value
2017-08-23T18:58:06.059Z,20.80
2017-08-23T19:00:35.386Z,20.50
2017-08-23T19:03:04.742Z,20.40
2017-08-23T19:05:34.027Z,20.10
2017-08-23T19:08:03.305Z,20.00
2017-08-23T19:10:32.569Z,19.90
2017-08-23T19:13:02.826Z,19.70
2017-08-23T19:15:33.044Z,19.60
2017-08-23T19:18:02.310Z,19.60
2017-08-23T19:20:31.737Z,19.50
2017-08-23T19:23:01.113Z,19.50
2017-08-23T19:25:30.393Z,19.40
2017-08-23T19:27:59.641Z,19.40
2017-08-23T19:30:28.977Z,19.40
2017-08-23T19:32:58.250Z,19.40
2017-08-23T19:35:28.409Z,19.40
2017-08-23T19:37:57.907Z,19.30
2017-08-23T19:40:27.940Z,19.20
2017-08-23T19:42:57.233Z,19.20
2017-08-23T19:45:26.860Z,19.10
2017-08-23T19:47:56.198Z,19.10
2017-08-23T19:50:25.537Z,19.10
2017-08-23T19:52:54.790Z,18.90
2017-08-23T19:55:27.007Z,18.90
2017-08-23T19:57:56.540Z,18.90
2017-08-23T20:00:25.881Z,18.80
2017-08-23T20:02:55.161Z,18.80
2017-08-23T20:05:24.425Z,18.80
2017-08-23T20:07:53.696Z,18.80
2017-08-23T20:10:22.979Z,18.70
2017-08-23T20:12:52.374Z,18.70
2017-08-23T20:15:21.607Z,18.60
2017-08-23T20:17:52.449Z,18.60
2017-08-23T20:20:21.700Z,18.60
2017-08-23T20:22:50.984Z,18.40
2017-08-23T20:25:20.367Z,18.40
2017-08-23T20:27:49.715Z,18.40
2017-08-23T20:30:19.388Z,18.40
2017-08-23T20:32:50.622Z,18.30
2017-08-23T20:35:21.241Z,18.30
2017-08-23T20:37:50.516Z,18.30
2017-08-23T20:40:21.042Z,18.30
2017-08-23T20:42:52.170Z,18.20
2017-08-23T20:45:21.549Z,18.20
2017-08-23T20:47:50.978Z,18.20
2017-08-23T20:50:20.240Z,18.20
2017-08-23T20:52:49.541Z,18.20
2017-08-23T20:55:18.806Z,18.10
2017-08-23T20:57:48.337Z,18.10
2017-08-23T21:00:17.931Z,18.00
2017-08-23T21:02:47.286Z,18.00
2017-08-23T21:05:16.659Z,18.00
2017-08-23T21:07:46.226Z,17.90
2017-08-23T21:10:15.480Z,17.90
2017-08-23T21:12:45.112Z,18.00
2017-08-23T21:15:14.472Z,17.90
2017-08-23T21:17:43.794Z,17.90
2017-08-23T21:20:13.074Z,17.90
2017-08-23T21:22:42.692Z,17.90
2017-08-23T21:25:12.074Z,17.90
2017-08-23T21:27:41.485Z,17.80
2017-08-23T21:30:10.906Z,17.80
2017-08-23T21:32:40.587Z,17.80
2017-08-23T21:35:11.324Z,17.80
2017-08-23T21:37:42.070Z,17.80
2017-08-23T21:40:11.408Z,17.80
2017-08-23T21:42:40.848Z,17.80
2017-08-23T21:45:10.293Z,17.70
2017-08-23T21:47:42.489Z,17.70
2017-08-23T21:50:14.643Z,17.70
2017-08-23T21:52:43.962Z,17.70
2017-08-23T21:55:17.804Z,17.80
2017-08-23T21:57:47.143Z,17.70
2017-08-23T22:00:24.219Z,17.70
2017-08-23T22:02:55.278Z,17.70
2017-08-23T22:05:25.590Z,17.70
2017-08-23T22:07:54.852Z,17.70
2017-08-23T22:10:24.114Z,17.70
2017-08-23T22:12:53.429Z,17.60
2017-08-23T22:15:22.713Z,17.60
2017-08-23T22:17:52.123Z,17.70
2017-08-23T22:20:21.414Z,17.60
2017-08-23T22:22:50.818Z,17.60
2017-08-23T22:25:20.676Z,17.60
2017-08-23T22:27:50.878Z,17.60
2017-08-23T22:30:20.399Z,17.50
2017-08-23T22:32:49.674Z,17.50
2017-08-23T22:35:19.341Z,17.50
2017-08-23T22:37:48.842Z,17.50
2017-08-23T22:40:19.045Z,17.50
2017-08-23T22:42:48.360Z,17.50
2017-08-23T22:45:17.613Z,17.40
2017-08-23T22:47:46.893Z,17.40
2017-08-23T22:50:17.096Z,17.40
2017-08-23T22:52:46.509Z,17.40
2017-08-23T22:55:15.758Z,17.40
2017-08-23T22:57:45.123Z,17.30
2017-08-23T23:00:14.705Z,17.40
2017-08-23T23:02:44.191Z,17.40
2017-08-23T23:05:13.530Z,17.40
2017-08-23T23:07:42.970Z,17.30
2017-08-23T23:10:12.363Z,17.30
2017-08-23T23:12:41.580Z,17.30
2017-08-23T23:15:10.996Z,17.40
2017-08-23T23:17:40.469Z,17.30
2017-08-23T23:20:09.732Z,17.30
2017-08-23T23:22:39.162Z,17.30
2017-08-23T23:25:08.423Z,17.30
2017-08-23T23:27:37.732Z,17.30
2017-08-23T23:30:07.071Z,17.30
2017-08-23T23:32:36.318Z,17.30
2017-08-23T23:35:05.611Z,17.30
2017-08-23T23:37:34.865Z,17.30
2017-08-23T23:40:04.125Z,17.30
2017-08-23T23:42:33.379Z,17.20
2017-08-23T23:45:02.816Z,17.20
2017-08-23T23:47:32.081Z,17.20
2017-08-23T23:50:01.324Z,17.20
2017-08-23T23:52:30.583Z,17.20
2017-08-23T23:54:59.841Z,17.20
2017-08-23T23:57:29.174Z,17.20
2017-08-23T23:59:58.473Z,17.10
