createdAt,value
2022-08-27T00:01:12.782Z,70.66
2022-08-27T00:04:09.372Z,70.26
2022-08-27T00:06:49.054Z,71.81
2022-08-27T00:09:27.109Z,70.89
2022-08-27T00:11:54.997Z,70.46
2022-08-27T00:14:35.918Z,70.72
2022-08-27T00:17:21.336Z,71.11
2022-08-27T00:19:59.328Z,69.81
2022-08-27T00:22:48.928Z,70.47
2022-08-27T00:25:30.333Z,72.44
2022-08-27T00:28:29.269Z,72.83
2022-08-27T00:31:29.956Z,73.66
2022-08-27T00:34:03.058Z,73.49
2022-08-27T00:36:49.175Z,73.43
2022-08-27T00:39:40.626Z,72.47
2022-08-27T00:42:17.744Z,73.13
2022-08-27T00:45:22.645Z,74.07
2022-08-27T00:48:02.994Z,73.22
2022-08-27T00:51:04.688Z,72.82
2022-08-27T00:53:43.142Z,74.12
2022-08-27T00:59:30.864Z,74.54
2022-08-27T01:02:13.383Z,72.85
2022-08-27T01:04:52.005Z,71.90
2022-08-27T01:07:39.682Z,70.68
2022-08-27T01:10:17.323Z,70.01
2022-08-27T01:12:53.529Z,69.97
2022-08-27T01:15:22.883Z,70.63
2022-08-27T01:17:51.019Z,70.55
2022-08-27T01:20:21.649Z,70.05
2022-08-27T01:22:57.266Z,69.99
2022-08-27T01:25:27.109Z,69.85
2022-08-27T01:27:58.192Z,69.50
2022-08-27T01:30:25.987Z,70.22
2022-08-27T01:32:54.389Z,69.47
2022-08-27T01:35:23.262Z,70.01
2022-08-27T01:37:53.257Z,69.87
2022-08-27T01:40:25.943Z,69.81
2022-08-27T01:42:56.141Z,70.05
2022-08-27T01:45:26.710Z,70.62
2022-08-27T01:47:54.460Z,70.18
2022-08-27T01:50:24.700Z,70.65
2022-08-27T01:52:53.004Z,70.65
2022-08-27T01:55:23.793Z,69.78
2022-08-27T01:57:52.708Z,70.39
2022-08-27T02:00:23.492Z,70.28
2022-08-27T02:02:51.461Z,70.68
2022-08-27T02:05:19.813Z,70.04
2022-08-27T02:07:47.595Z,70.38
2022-08-27T02:10:20.333Z,69.74
2022-08-27T02:12:48.009Z,70.25
2022-08-27T02:15:17.533Z,70.46
2022-08-27T02:17:45.027Z,70.81
2022-08-27T02:20:13.941Z,71.03
2022-08-27T02:22:41.939Z,71.61
2022-08-27T02:25:12.121Z,71.71
2022-08-27T02:27:41.334Z,71.28
2022-08-27T02:30:11.532Z,72.25
2022-08-27T02:32:40.649Z,72.12
2022-08-27T02:35:09.034Z,72.14
2022-08-27T02:37:37.975Z,71.82
2022-08-27T02:40:06.786Z,71.14
2022-08-27T02:42:34.411Z,72.24
2022-08-27T02:45:01.894Z,71.63
2022-08-27T02:47:29.415Z,71.72
2022-08-27T02:49:58.564Z,71.75
2022-08-27T02:52:27.380Z,71.36
2022-08-27T02:54:55.138Z,72.00
2022-08-27T02:57:23.620Z,71.12
2022-08-27T02:59:51.385Z,72.29
2022-08-27T03:02:19.613Z,71.55
2022-08-27T03:04:48.008Z,71.29
2022-08-27T03:07:18.928Z,71.28
2022-08-27T03:09:46.711Z,71.33
2022-08-27T03:12:14.202Z,71.75
2022-08-27T03:14:41.783Z,71.48
2022-08-27T03:17:23.239Z,72.21
2022-08-27T03:19:50.808Z,71.39
2022-08-27T03:22:19.642Z,71.47
2022-08-27T03:24:47.137Z,71.68
2022-08-27T03:27:15.341Z,71.69
2022-08-27T03:29:42.943Z,72.57
2022-08-27T03:32:10.444Z,72.02
2022-08-27T03:34:37.957Z,71.42
2022-08-27T03:37:05.581Z,71.58
2022-08-27T03:39:34.441Z,72.34
2022-08-27T03:42:01.990Z,72.10
2022-08-27T03:44:29.877Z,72.17
2022-08-27T03:46:57.437Z,72.25
2022-08-27T03:49:25.104Z,71.81
2022-08-27T03:51:54.301Z,72.11
2022-08-27T03:54:21.849Z,72.34
2022-08-27T03:56:50.787Z,72.97
2022-08-27T03:59:18.595Z,73.25
2022-08-27T04:01:46.299Z,72.66
2022-08-27T04:04:14.009Z,73.67
2022-08-27T04:06:41.879Z,73.90
2022-08-27T04:09:09.447Z,73.83
2022-08-27T04:11:37.274Z,72.70
2022-08-27T04:14:20.844Z,72.35
2022-08-27T04:16:54.845Z,73.15
2022-08-27T04:19:26.886Z,72.06
2022-08-27T04:21:55.019Z,72.90
2022-08-27T04:24:22.836Z,72.10
2022-08-27T04:26:50.292Z,71.11
2022-08-27T04:29:19.131Z,70.72
2022-08-27T04:31:46.612Z,72.28
2022-08-27T04:34:14.108Z,71.04
2022-08-27T04:36:41.657Z,71.23
2022-08-27T04:39:09.180Z,70.35
2022-08-27T04:41:36.872Z,70.59
2022-08-27T04:44:06.651Z,70.38
2022-08-27T04:46:38.006Z,69.42
2022-08-27T04:49:10.534Z,68.94
2022-08-27T04:51:40.072Z,69.12
2022-08-27T04:54:08.513Z,68.95
2022-08-27T04:56:37.779Z,69.10
2022-08-27T04:59:06.749Z,69.17
2022-08-27T05:01:36.166Z,68.83
2022-08-27T05:04:04.447Z,68.51
2022-08-27T05:06:32.100Z,68.64
2022-08-27T05:08:59.846Z,69.01
2022-08-27T05:11:32.089Z,69.07
2022-08-27T05:13:59.910Z,68.62
2022-08-27T05:16:27.441Z,68.80
2022-08-27T05:18:56.285Z,68.75
2022-08-27T05:21:27.184Z,68.78
2022-08-27T05:23:56.417Z,69.03
2022-08-27T05:26:24.115Z,68.71
2022-08-27T05:28:51.714Z,68.80
2022-08-27T05:31:20.725Z,68.96
2022-08-27T05:33:49.261Z,68.79
2022-08-27T05:36:20.434Z,68.76
2022-08-27T05:38:49.294Z,68.88
2022-08-27T05:41:18.708Z,69.23
2022-08-27T05:43:50.104Z,69.14
2022-08-27T05:46:20.346Z,69.06
2022-08-27T05:48:49.987Z,68.82
2022-08-27T05:51:25.368Z,69.16
2022-08-27T05:53:56.402Z,68.85
2022-08-27T05:56:26.151Z,68.80
2022-08-27T05:59:11.773Z,69.21
2022-08-27T06:01:41.150Z,68.50
2022-08-27T06:04:09.216Z,68.99
2022-08-27T06:06:39.627Z,69.16
2022-08-27T07:27:40.414Z,67.16
2022-08-27T07:30:27.948Z,67.10
2022-08-27T07:36:07.457Z,66.89
2022-08-27T07:38:56.618Z,66.55
2022-08-27T07:41:58.828Z,66.57
2022-08-27T07:45:09.892Z,66.27
2022-08-27T07:47:37.534Z,66.27
2022-08-27T07:50:05.822Z,65.38
2022-08-27T07:52:33.863Z,65.60
2022-08-27T07:55:03.043Z,65.55
2022-08-27T07:57:32.518Z,64.80
2022-08-27T08:00:02.724Z,64.61
2022-08-27T08:02:31.496Z,64.26
2022-08-27T08:05:01.417Z,63.79
2022-08-27T08:07:29.182Z,64.18
2022-08-27T08:09:57.158Z,63.82
2022-08-27T08:12:26.328Z,63.67
2022-08-27T08:14:57.750Z,63.67
2022-08-27T08:17:26.744Z,62.84
2022-08-27T08:20:15.726Z,62.90
2022-08-27T08:22:42.076Z,62.52
2022-08-27T08:25:12.829Z,61.93
2022-08-27T08:27:41.465Z,61.87
2022-08-27T08:30:10.485Z,61.45
2022-08-27T08:32:39.802Z,60.82
2022-08-27T08:35:08.197Z,60.87
2022-08-27T08:37:36.542Z,60.12
2022-08-27T08:40:05.631Z,60.54
2022-08-27T08:42:37.960Z,60.34
2022-08-27T08:45:07.466Z,60.71
2022-08-27T08:47:44.058Z,60.75
2022-08-27T08:50:19.722Z,59.74
2022-08-27T08:52:53.355Z,59.42
2022-08-27T08:55:38.591Z,60.07
2022-08-27T08:58:15.123Z,61.75
2022-08-27T09:00:44.477Z,59.13
2022-08-27T09:03:14.768Z,59.42
2022-08-27T09:05:47.284Z,58.47
2022-08-27T09:08:37.743Z,57.90
2022-08-27T09:11:08.854Z,57.56
2022-08-27T09:13:39.121Z,58.00
2022-08-27T09:16:07.361Z,58.13
2022-08-27T09:18:39.342Z,57.92
2022-08-27T09:21:15.001Z,56.58
2022-08-27T09:24:02.112Z,57.04
2022-08-27T09:26:31.646Z,56.77
2022-08-27T09:29:19.801Z,57.14
2022-08-27T09:31:53.555Z,57.47
2022-08-27T09:34:22.997Z,57.40
2022-08-27T09:36:53.484Z,57.49
2022-08-27T09:39:27.463Z,57.37
2022-08-27T09:41:55.057Z,57.21
2022-08-27T09:44:23.023Z,57.63
2022-08-27T09:46:56.631Z,57.32
2022-08-27T09:49:26.920Z,57.38
2022-08-27T09:51:55.092Z,57.30
2022-08-27T09:54:32.140Z,56.96
2022-08-27T09:56:59.990Z,57.15
2022-08-27T09:59:30.444Z,57.36
2022-08-27T10:02:09.138Z,57.14
2022-08-27T10:04:50.202Z,57.35
2022-08-27T10:07:23.793Z,57.04
2022-08-27T10:09:55.993Z,57.06
2022-08-27T10:12:26.961Z,56.92
2022-08-27T10:14:57.160Z,57.06
2022-08-27T10:17:32.681Z,56.58
2022-08-27T10:20:06.674Z,57.12
2022-08-27T10:22:42.214Z,56.75
2022-08-27T10:25:18.427Z,56.73
2022-08-27T10:27:52.933Z,56.90
2022-08-27T10:30:24.360Z,56.61
2022-08-27T10:32:58.614Z,56.68
2022-08-27T10:35:37.413Z,55.87
2022-08-27T10:38:20.029Z,56.28
2022-08-27T10:40:52.103Z,56.42
2022-08-27T10:43:32.776Z,56.79
2022-08-27T10:46:06.069Z,56.53
2022-08-27T10:48:36.743Z,55.57
2022-08-27T10:51:11.900Z,55.79
2022-08-27T10:53:44.233Z,56.21
2022-08-27T10:56:16.405Z,55.44
2022-08-27T10:58:58.837Z,55.80
2022-08-27T11:01:37.031Z,55.69
2022-08-27T11:04:08.160Z,55.25
2022-08-27T11:06:40.040Z,54.83
2022-08-27T11:09:12.677Z,54.83
2022-08-27T11:14:34.634Z,54.95
2022-08-27T11:17:05.905Z,54.71
2022-08-27T11:19:43.623Z,54.42
2022-08-27T11:22:23.734Z,54.88
2022-08-27T11:24:58.427Z,54.64
2022-08-27T11:27:29.216Z,54.14
2022-08-27T11:30:00.968Z,54.01
2022-08-27T11:33:41.648Z,54.88
2022-08-27T11:36:07.078Z,54.50
2022-08-27T11:40:01.807Z,54.51
2022-08-27T11:48:44.073Z,54.08
2022-08-27T11:51:48.406Z,53.68
2022-08-27T11:55:17.453Z,53.51
2022-08-27T11:59:22.597Z,53.04
2022-08-27T12:02:16.596Z,53.45
2022-08-27T12:05:28.006Z,52.36
2022-08-27T12:12:14.555Z,52.34
2022-08-27T12:15:33.862Z,52.74
2022-08-27T12:19:23.907Z,53.03
2022-08-27T12:22:48.256Z,52.29
2022-08-27T12:25:45.222Z,52.58
2022-08-27T12:28:51.879Z,52.89
2022-08-27T12:32:05.369Z,52.80
2022-08-27T12:35:38.827Z,53.00
2022-08-27T12:47:53.137Z,50.98
2022-08-27T12:50:44.760Z,51.35
2022-08-27T12:53:30.410Z,50.49
2022-08-27T12:57:12.281Z,50.29
2022-08-27T13:01:15.517Z,50.39
2022-08-27T13:04:11.596Z,49.86
2022-08-27T13:07:23.180Z,49.61
2022-08-27T13:10:35.982Z,49.33
2022-08-27T13:13:41.940Z,48.66
2022-08-27T13:16:45.263Z,48.94
2022-08-27T13:23:16.181Z,48.74
2022-08-27T13:26:13.654Z,49.06
2022-08-27T13:32:39.028Z,48.05
2022-08-27T13:39:42.868Z,48.56
2022-08-27T13:42:55.206Z,48.28
2022-08-27T13:45:38.764Z,48.26
2022-08-27T13:49:00.509Z,48.29
2022-08-27T13:51:55.550Z,48.31
2022-08-27T13:56:02.440Z,48.81
2022-08-27T13:58:14.706Z,49.17
2022-08-27T14:00:42.763Z,49.45
2022-08-27T14:03:32.754Z,49.31
2022-08-27T14:06:00.817Z,49.19
2022-08-27T14:08:32.771Z,49.39
2022-08-27T14:11:02.550Z,50.29
2022-08-27T14:13:31.459Z,50.13
2022-08-27T14:16:00.635Z,50.43
2022-08-27T14:18:54.979Z,51.70
2022-08-27T14:21:18.901Z,52.38
2022-08-27T14:23:47.801Z,53.73
2022-08-27T14:26:15.413Z,53.86
2022-08-27T14:28:43.539Z,53.03
2022-08-27T14:31:12.012Z,52.67
2022-08-27T14:33:39.594Z,52.78
2022-08-27T14:36:08.323Z,53.49
2022-08-27T14:38:39.524Z,52.46
2022-08-27T14:41:10.302Z,52.75
2022-08-27T14:43:38.534Z,53.11
2022-08-27T14:46:08.641Z,52.26
2022-08-27T14:48:37.000Z,52.75
2022-08-27T14:51:20.350Z,52.34
2022-08-27T15:29:50.697Z,50.32
2022-08-27T15:32:23.216Z,50.91
2022-08-27T15:34:55.480Z,50.84
2022-08-27T15:37:23.331Z,51.31
2022-08-27T15:39:50.884Z,50.71
2022-08-27T15:42:54.309Z,50.92
2022-08-27T15:45:39.844Z,51.61
2022-08-27T15:51:54.420Z,50.95
2022-08-27T15:54:57.593Z,51.02
2022-08-27T15:58:29.485Z,50.67
2022-08-27T16:01:29.215Z,50.69
2022-08-27T16:04:27.181Z,51.84
2022-08-27T16:07:33.951Z,52.15
2022-08-27T16:11:03.346Z,52.11
2022-08-27T16:14:28.683Z,51.63
2022-08-27T16:21:18.190Z,58.83
2022-08-27T16:26:50.661Z,62.09
2022-08-27T16:29:25.230Z,62.45
2022-08-27T16:31:59.281Z,60.88
2022-08-27T16:34:29.396Z,61.45
2022-08-27T16:36:57.359Z,63.48
2022-08-27T16:39:26.523Z,66.64
2022-08-27T16:41:59.584Z,68.60
2022-08-27T16:44:27.122Z,68.82
2022-08-27T16:46:56.161Z,69.37
2022-08-27T16:49:41.346Z,71.08
2022-08-27T16:52:09.259Z,71.31
2022-08-27T16:54:37.718Z,72.49
2022-08-27T16:57:05.619Z,72.55
2022-08-27T16:59:33.106Z,73.29
2022-08-27T17:02:02.182Z,73.76
2022-08-27T17:04:36.708Z,74.50
2022-08-27T17:07:07.004Z,74.90
2022-08-27T17:09:34.878Z,74.47
2022-08-27T17:12:04.347Z,74.65
2022-08-27T17:14:34.704Z,74.14
2022-08-27T17:17:04.461Z,72.50
2022-08-27T17:19:34.587Z,68.64
2022-08-27T17:22:03.973Z,70.01
2022-08-27T17:24:31.464Z,70.68
2022-08-27T17:26:58.978Z,66.93
2022-08-27T17:29:26.842Z,61.97
2022-08-27T17:31:54.399Z,59.98
2022-08-27T17:34:25.374Z,58.65
2022-08-27T17:36:53.959Z,59.71
2022-08-27T17:39:22.067Z,59.42
2022-08-27T17:41:51.144Z,59.27
2022-08-27T17:44:23.108Z,59.37
2022-08-27T17:47:10.999Z,58.84
2022-08-27T17:50:09.586Z,58.61
2022-08-27T17:53:38.867Z,58.57
2022-08-27T17:56:02.888Z,58.43
2022-08-27T17:59:25.078Z,58.41
2022-08-27T18:02:34.107Z,58.10
2022-08-27T18:05:47.320Z,58.80
2022-08-27T18:11:35.496Z,58.68
2022-08-27T18:14:20.276Z,58.99
2022-08-27T18:18:02.668Z,58.71
2022-08-27T18:20:42.761Z,58.31
2022-08-27T18:24:06.284Z,58.64
2022-08-27T18:26:25.300Z,58.44
2022-08-27T18:29:18.667Z,58.74
2022-08-27T18:32:14.008Z,58.63
2022-08-27T18:34:51.125Z,58.87
2022-08-27T18:37:37.356Z,59.14
2022-08-27T18:43:29.481Z,59.06
2022-08-27T18:46:04.380Z,59.26
2022-08-27T18:48:41.801Z,59.08
2022-08-27T18:51:24.147Z,59.43
2022-08-27T18:54:15.948Z,59.38
2022-08-27T18:57:01.304Z,59.21
2022-08-27T18:59:59.254Z,59.39
2022-08-27T19:03:27.606Z,59.33
2022-08-27T19:06:00.953Z,59.50
2022-08-27T19:08:57.281Z,60.02
2022-08-27T19:12:26.794Z,59.66
2022-08-27T19:15:22.247Z,59.45
2022-08-27T19:18:05.629Z,59.36
2022-08-27T19:21:14.842Z,59.69
2022-08-27T19:23:54.129Z,59.85
2022-08-27T19:26:42.364Z,59.99
2022-08-27T19:29:15.319Z,59.64
2022-08-27T19:32:54.637Z,59.79
2022-08-27T19:35:22.463Z,59.78
2022-08-27T19:38:42.921Z,59.99
2022-08-27T19:41:28.010Z,60.07
2022-08-27T19:44:37.197Z,60.21
2022-08-27T19:47:11.768Z,60.02
2022-08-27T19:49:55.324Z,60.12
2022-08-27T19:53:07.024Z,60.29
2022-08-27T19:55:57.201Z,60.67
2022-08-27T19:58:56.552Z,60.92
2022-08-27T20:01:41.031Z,61.22
2022-08-27T20:04:32.995Z,61.07
2022-08-27T20:07:31.009Z,61.09
2022-08-27T20:10:41.375Z,61.32
2022-08-27T20:13:52.958Z,61.23
2022-08-27T20:16:32.509Z,61.44
2022-08-27T20:19:35.513Z,61.41
2022-08-27T20:22:24.410Z,61.55
2022-08-27T20:25:33.127Z,61.61
2022-08-27T20:30:26.332Z,62.07
2022-08-27T20:32:02.872Z,61.94
2022-08-27T20:35:29.315Z,62.09
2022-08-27T20:38:24.249Z,62.15
2022-08-27T20:41:10.474Z,62.02
2022-08-27T20:43:52.586Z,62.25
2022-08-27T20:47:26.333Z,62.07
2022-08-27T20:49:41.812Z,62.57
2022-08-27T20:52:25.951Z,62.19
2022-08-27T20:55:04.528Z,62.22
2022-08-27T20:58:03.102Z,62.10
2022-08-27T21:00:40.607Z,62.40
2022-08-27T21:03:16.594Z,62.26
2022-08-27T21:06:02.013Z,62.15
2022-08-27T21:08:56.943Z,62.41
2022-08-27T21:12:29.648Z,62.34
2022-08-27T21:14:57.865Z,62.42
2022-08-27T21:17:30.060Z,62.75
2022-08-27T21:20:18.028Z,62.54
2022-08-27T21:23:05.185Z,62.26
2022-08-27T21:25:44.280Z,62.64
2022-08-27T21:28:33.757Z,62.51
2022-08-27T21:31:40.147Z,62.89
2022-08-27T21:34:36.446Z,62.59
2022-08-27T21:37:30.159Z,62.96
2022-08-27T21:40:22.602Z,62.85
2022-08-27T21:42:58.845Z,62.99
2022-08-27T21:45:33.043Z,62.86
2022-08-27T21:48:10.824Z,63.21
2022-08-27T21:50:59.488Z,63.04
2022-08-27T21:53:56.276Z,63.06
2022-08-27T21:56:27.886Z,62.75
2022-08-27T21:59:03.438Z,63.03
2022-08-27T22:02:38.713Z,63.25
2022-08-27T22:05:11.056Z,63.74
2022-08-27T22:10:25.586Z,64.33
2022-08-27T22:13:10.016Z,64.42
2022-08-27T22:15:49.320Z,64.55
2022-08-27T22:18:27.889Z,64.76
2022-08-27T22:21:14.201Z,65.19
2022-08-27T22:24:22.593Z,65.35
2022-08-27T22:27:26.053Z,65.48
2022-08-27T22:30:00.040Z,65.65
2022-08-27T22:32:35.479Z,65.92
2022-08-27T22:35:12.772Z,65.89
2022-08-27T22:38:19.714Z,65.81
2022-08-27T22:41:28.630Z,65.82
2022-08-27T22:44:12.447Z,65.85
2022-08-27T22:48:30.441Z,65.92
2022-08-27T22:49:53.351Z,65.71
2022-08-27T22:53:02.326Z,65.95
2022-08-27T22:55:34.340Z,65.83
2022-08-27T22:58:10.357Z,65.77
2022-08-27T23:00:55.949Z,65.92
2022-08-27T23:06:52.485Z,65.70
2022-08-27T23:09:40.106Z,65.81
2022-08-27T23:12:33.474Z,65.89
2022-08-27T23:15:48.498Z,66.25
2022-08-27T23:18:14.180Z,66.36
2022-08-27T23:20:51.525Z,66.44
2022-08-27T23:26:49.566Z,66.40
2022-08-27T23:29:48.329Z,66.44
2022-08-27T23:32:22.027Z,66.66
2022-08-27T23:35:20.788Z,66.53
2022-08-27T23:38:04.527Z,66.50
2022-08-27T23:40:44.956Z,66.70
2022-08-27T23:43:38.312Z,67.08
2022-08-27T23:46:41.124Z,66.56
2022-08-27T23:49:46.228Z,66.46
2022-08-27T23:52:34.948Z,66.70
2022-08-27T23:55:17.464Z,66.94
2022-08-27T23:58:03.691Z,66.93
