createdAt,value
2023-02-27T00:00:07.229Z,5.8
2023-02-27T00:05:07.430Z,8.2
2023-02-27T00:10:06.452Z,9
2023-02-27T00:15:06.630Z,10
2023-02-27T00:20:07.094Z,19.4
2023-02-27T00:25:06.405Z,9.9
2023-02-27T00:30:06.789Z,7.4
2023-02-27T00:35:07.090Z,9.1
2023-02-27T00:40:06.365Z,3.8
2023-02-27T00:45:06.675Z,11.3
2023-02-27T00:50:07.077Z,10.7
2023-02-27T00:55:06.331Z,6
2023-02-27T01:00:06.768Z,9.6
2023-02-27T01:05:06.876Z,10.1
2023-02-27T01:10:06.402Z,10.7
2023-02-27T01:15:06.870Z,8.2
2023-02-27T01:20:06.163Z,10.2
2023-02-27T01:25:06.501Z,12.2
2023-02-27T01:30:06.823Z,9.4
2023-02-27T01:35:06.093Z,15.8
2023-02-27T01:40:06.436Z,6.8
2023-02-27T01:45:06.647Z,11.4
2023-02-27T01:50:06.973Z,7.7
2023-02-27T01:55:06.426Z,11.5
2023-02-27T02:00:06.525Z,7.1
2023-02-27T02:05:06.459Z,7.8
2023-02-27T02:10:06.891Z,7.7
2023-02-27T02:15:06.293Z,9.3
2023-02-27T02:20:06.416Z,8.8
2023-02-27T02:25:06.426Z,13.5
2023-02-27T02:30:06.164Z,9.6
2023-02-27T02:35:06.785Z,8.8
2023-02-27T02:40:06.584Z,6.6
2023-02-27T02:45:06.549Z,9.3
2023-02-27T02:50:06.872Z,10.5
2023-02-27T02:55:06.637Z,15
2023-02-27T03:00:07.125Z,9.3
2023-02-27T03:05:06.365Z,16.8
2023-02-27T03:10:07.026Z,13.8
2023-02-27T03:15:07.090Z,14.7
2023-02-27T03:20:06.138Z,11.7
2023-02-27T03:25:06.485Z,11.8
2023-02-27T03:30:06.787Z,13.4
2023-02-27T03:35:06.457Z,20.1
2023-02-27T03:40:06.125Z,16.5
2023-02-27T03:45:07.041Z,16.1
2023-02-27T03:50:06.333Z,15.2
2023-02-27T03:55:06.669Z,14.3
2023-02-27T04:00:06.792Z,18.7
2023-02-27T04:05:06.647Z,11.4
2023-02-27T04:10:06.101Z,15
2023-02-27T04:15:06.230Z,9.2
2023-02-27T04:20:06.458Z,17.4
2023-02-27T04:25:06.282Z,11.4
2023-02-27T04:30:06.690Z,17.4
2023-02-27T04:35:06.808Z,22.1
2023-02-27T04:40:06.352Z,13
2023-02-27T04:45:06.959Z,9.6
2023-02-27T04:50:06.384Z,19.6
2023-02-27T04:55:06.532Z,17.3
2023-02-27T05:00:06.323Z,16
2023-02-27T05:05:06.510Z,14.9
2023-02-27T05:10:06.983Z,15.2
2023-02-27T05:15:06.205Z,11.4
2023-02-27T05:20:06.461Z,14.7
2023-02-27T05:25:06.206Z,13.5
2023-02-27T05:30:06.958Z,15.6
2023-02-27T05:35:06.130Z,22.1
2023-02-27T05:40:06.569Z,17.1
2023-02-27T05:45:06.573Z,22.8
2023-02-27T05:50:06.278Z,18.4
2023-02-27T05:55:06.549Z,12.1
2023-02-27T06:00:06.889Z,13
2023-02-27T06:05:06.987Z,15
2023-02-27T06:10:06.460Z,15.7
2023-02-27T06:15:06.847Z,15.3
2023-02-27T06:20:06.189Z,18
2023-02-27T06:25:06.608Z,19.1
2023-02-27T06:30:06.955Z,18
2023-02-27T06:35:06.362Z,18.1
2023-02-27T06:40:06.762Z,20
2023-02-27T06:45:06.165Z,24.8
2023-02-27T06:50:06.561Z,14.7
2023-02-27T06:55:06.847Z,27
2023-02-27T07:00:06.275Z,19.5
2023-02-27T07:05:06.226Z,16.8
2023-02-27T07:10:06.552Z,23.1
2023-02-27T07:15:06.950Z,32.9
2023-02-27T07:20:06.201Z,28.8
2023-02-27T07:25:06.535Z,20.7
2023-02-27T07:30:06.842Z,26.8
2023-02-27T07:35:06.188Z,20.8
2023-02-27T07:40:06.567Z,25.2
2023-02-27T07:45:06.908Z,19.3
2023-02-27T07:50:06.304Z,18.8
2023-02-27T07:55:06.583Z,22.3
2023-02-27T08:00:06.279Z,20.7
2023-02-27T08:05:06.347Z,20.7
2023-02-27T08:10:06.709Z,21
2023-02-27T08:15:06.947Z,18.6
2023-02-27T08:20:06.242Z,16.3
2023-02-27T08:25:06.634Z,24
2023-02-27T08:30:07.003Z,29.8
2023-02-27T08:35:06.318Z,27.1
2023-02-27T08:40:06.776Z,28.2
2023-02-27T08:45:06.038Z,26.6
2023-02-27T08:50:06.375Z,40.1
2023-02-27T08:55:06.793Z,30.3
2023-02-27T09:00:06.169Z,28
2023-02-27T09:05:06.146Z,28.4
2023-02-27T09:10:06.561Z,32.8
2023-02-27T09:15:06.815Z,31.8
2023-02-27T09:20:06.170Z,26.8
2023-02-27T09:25:06.476Z,33.4
2023-02-27T09:30:06.924Z,45.6
2023-02-27T09:35:06.233Z,43.2
2023-02-27T09:40:06.674Z,24.7
2023-02-27T09:45:06.154Z,33.6
2023-02-27T09:50:06.443Z,32.5
2023-02-27T09:55:06.628Z,30.1
2023-02-27T10:00:07.140Z,32.3
2023-02-27T10:05:06.858Z,38.8
2023-02-27T10:10:06.485Z,36
2023-02-27T10:15:06.259Z,28
2023-02-27T10:20:06.696Z,37.3
2023-02-27T10:25:06.324Z,39.3
2023-02-27T10:30:06.624Z,38.1
2023-02-27T10:35:06.837Z,32.6
2023-02-27T10:40:06.263Z,36.8
2023-02-27T10:45:06.897Z,38.7
2023-02-27T10:50:07.114Z,37.5
2023-02-27T10:55:06.924Z,36.9
2023-02-27T11:00:06.746Z,37.1
2023-02-27T11:05:06.696Z,24.6
2023-02-27T11:10:06.225Z,41.5
2023-02-27T11:15:06.451Z,27.6
2023-02-27T11:20:06.886Z,32
2023-02-27T11:25:06.179Z,20.7
2023-02-27T11:30:06.496Z,19.1
2023-02-27T11:35:06.819Z,21.9
2023-02-27T11:40:06.948Z,24.9
2023-02-27T11:45:06.896Z,26.6
2023-02-27T11:50:06.820Z,17.5
2023-02-27T11:55:06.605Z,20.5
2023-02-27T12:00:06.884Z,25.2
2023-02-27T12:05:06.767Z,19.5
2023-02-27T12:10:06.212Z,25.6
2023-02-27T12:15:06.656Z,29.8
2023-02-27T12:20:06.994Z,24.8
2023-02-27T12:25:06.648Z,22.2
2023-02-27T12:30:06.170Z,22
2023-02-27T12:35:06.927Z,42.1
2023-02-27T12:40:06.392Z,30.3
2023-02-27T12:45:06.467Z,25.1
2023-02-27T12:50:06.483Z,33.4
2023-02-27T12:55:06.262Z,25.1
2023-02-27T13:00:07.134Z,25.1
2023-02-27T13:05:06.200Z,20.5
2023-02-27T13:10:06.522Z,25.8
2023-02-27T13:15:06.831Z,25.7
2023-02-27T13:20:06.766Z,29.9
2023-02-27T13:25:06.984Z,23.3
2023-02-27T13:30:06.666Z,13.6
2023-02-27T13:35:06.692Z,27.5
2023-02-27T13:40:06.988Z,24.1
2023-02-27T13:45:06.805Z,24.1
2023-02-27T13:50:06.282Z,26.5
2023-02-27T13:55:06.962Z,30.9
2023-02-27T14:00:06.289Z,22.2
2023-02-27T14:05:06.338Z,25.8
2023-02-27T14:10:06.332Z,17.8
2023-02-27T14:15:06.258Z,49.4
2023-02-27T14:20:06.583Z,20.2
2023-02-27T14:25:06.175Z,14.5
2023-02-27T14:30:06.845Z,21.3
2023-02-27T14:35:07.049Z,33.2
2023-02-27T14:40:06.485Z,34.3
2023-02-27T14:45:06.276Z,22.9
2023-02-27T14:50:06.512Z,30.9
2023-02-27T14:55:06.304Z,48.8
2023-02-27T15:00:06.758Z,27.3
2023-02-27T15:05:06.656Z,32.4
2023-02-27T15:10:06.931Z,38.4
2023-02-27T15:15:06.088Z,36
2023-02-27T15:20:06.520Z,29.3
2023-02-27T15:25:06.863Z,27.7
2023-02-27T15:30:06.346Z,30.5
2023-02-27T15:35:06.613Z,29.7
2023-02-27T15:40:07.063Z,25.8
2023-02-27T15:45:06.406Z,23.3
2023-02-27T15:50:06.948Z,48.7
2023-02-27T15:55:06.619Z,22.2
2023-02-27T16:00:06.239Z,35.9
2023-02-27T16:05:06.303Z,37.7
2023-02-27T16:10:06.786Z,27.4
2023-02-27T16:15:06.812Z,43.7
2023-02-27T16:20:07.125Z,40.1
2023-02-27T16:25:06.190Z,42.8
2023-02-27T16:30:06.468Z,39.6
2023-02-27T16:35:06.658Z,46.1
2023-02-27T16:40:06.978Z,57.6
2023-02-27T16:45:06.200Z,43.9
2023-02-27T16:50:06.534Z,47.8
2023-02-27T16:55:06.857Z,40.8
2023-02-27T17:00:06.913Z,53.4
2023-02-27T17:05:06.952Z,32.3
2023-02-27T17:10:06.291Z,48.7
2023-02-27T17:15:06.575Z,54.6
2023-02-27T17:20:06.963Z,74.5
2023-02-27T17:25:06.280Z,48.3
2023-02-27T17:30:06.858Z,58.1
2023-02-27T17:35:06.205Z,42.6
2023-02-27T17:40:06.502Z,54.6
2023-02-27T17:45:06.254Z,52
2023-02-27T17:50:06.650Z,37.4
2023-02-27T17:55:06.895Z,45.2
2023-02-27T18:00:06.158Z,32.5
2023-02-27T18:05:06.317Z,47.4
2023-02-27T18:10:06.140Z,42.4
2023-02-27T18:15:06.367Z,75.3
2023-02-27T18:20:06.732Z,55.6
2023-02-27T18:25:07.012Z,36.6
2023-02-27T18:30:06.575Z,55.6
2023-02-27T18:35:06.797Z,40.2
2023-02-27T18:40:06.226Z,37.6
2023-02-27T18:45:06.369Z,61.5
2023-02-27T18:50:06.810Z,70
2023-02-27T18:55:06.077Z,32.8
2023-02-27T19:00:06.432Z,40.7
2023-02-27T19:05:06.603Z,34.6
2023-02-27T19:10:07.117Z,49.4
2023-02-27T19:15:06.845Z,51.3
2023-02-27T19:20:06.157Z,52.2
2023-02-27T19:25:06.500Z,65
2023-02-27T19:30:06.860Z,46.4
2023-02-27T19:35:06.222Z,47
2023-02-27T19:40:06.522Z,36.9
2023-02-27T19:45:06.783Z,54.7
2023-02-27T19:50:07.069Z,51.8
2023-02-27T19:55:06.308Z,16.7
2023-02-27T20:00:06.759Z,35.1
2023-02-27T20:05:06.781Z,62.3
2023-02-27T20:10:06.385Z,21.7
2023-02-27T20:15:06.649Z,42.1
2023-02-27T20:20:06.980Z,41.2
2023-02-27T20:25:06.184Z,78.8
2023-02-27T20:30:06.479Z,47.3
2023-02-27T20:35:06.643Z,46.7
2023-02-27T20:40:06.285Z,41.8
2023-02-27T20:45:06.497Z,45.1
2023-02-27T20:50:06.915Z,53.4
2023-02-27T20:55:06.274Z,40.5
2023-02-27T21:00:06.627Z,20.4
2023-02-27T21:05:06.704Z,32
2023-02-27T21:10:06.135Z,39.5
2023-02-27T21:15:06.100Z,58.4
2023-02-27T21:20:06.473Z,32.6
2023-02-27T21:25:06.753Z,19.2
2023-02-27T21:30:07.107Z,48
2023-02-27T21:35:06.443Z,24.1
2023-02-27T21:40:06.770Z,38.1
2023-02-27T21:45:06.163Z,35.7
2023-02-27T21:50:07.017Z,64.9
2023-02-27T21:55:06.346Z,62.9
2023-02-27T22:00:06.678Z,65.1
2023-02-27T22:05:06.189Z,46.7
2023-02-27T22:10:06.526Z,51
2023-02-27T22:15:06.834Z,53
2023-02-27T22:20:07.104Z,35.3
2023-02-27T22:25:06.355Z,78.4
2023-02-27T22:30:06.662Z,19.2
2023-02-27T22:35:06.942Z,49
2023-02-27T22:40:06.225Z,55.2
2023-02-27T22:45:06.433Z,56.8
2023-02-27T22:50:06.778Z,35.8
2023-02-27T22:55:07.816Z,31.6
2023-02-27T23:00:07.064Z,46.9
2023-02-27T23:05:06.642Z,50.8
2023-02-27T23:10:06.659Z,48.1
2023-02-27T23:15:06.171Z,52.1
2023-02-27T23:20:06.526Z,61.4
2023-02-27T23:25:06.694Z,56.4
2023-02-27T23:30:06.987Z,51.6
2023-02-27T23:35:06.259Z,50.5
2023-02-27T23:40:06.612Z,52.6
2023-02-27T23:45:06.981Z,39.2
2023-02-27T23:50:06.382Z,48
2023-02-27T23:55:07.006Z,56.7
