createdAt,value
2019-03-12T00:02:09.052Z,101104.30
2019-03-12T00:04:37.843Z,101109.56
2019-03-12T00:07:06.628Z,101099.38
2019-03-12T00:09:35.438Z,101108.75
2019-03-12T00:12:04.231Z,101111.89
2019-03-12T00:14:33.144Z,101102.84
2019-03-12T00:17:01.960Z,101098.56
2019-03-12T00:19:30.940Z,101100.34
2019-03-12T00:22:00.836Z,101099.36
2019-03-12T00:24:30.547Z,101100.20
2019-03-12T00:26:59.358Z,101101.19
2019-03-12T00:29:28.536Z,101106.45
2019-03-12T00:31:58.127Z,101097.87
2019-03-12T00:34:27.966Z,101099.54
2019-03-12T00:36:57.869Z,101093.30
2019-03-12T00:39:27.492Z,101097.89
2019-03-12T00:41:56.777Z,101096.11
2019-03-12T00:44:25.892Z,101100.70
2019-03-12T00:46:54.707Z,101098.41
2019-03-12T00:49:24.285Z,101090.52
2019-03-12T00:51:53.634Z,101088.55
2019-03-12T00:54:23.539Z,101105.81
2019-03-12T00:56:53.237Z,101100.54
2019-03-12T00:59:22.444Z,101101.22
2019-03-12T01:01:52.424Z,101101.21
2019-03-12T01:04:21.933Z,101108.61
2019-03-12T01:06:51.169Z,101101.55
2019-03-12T01:09:20.322Z,101100.23
2019-03-12T01:11:50.247Z,101098.08
2019-03-12T01:14:19.052Z,101109.11
2019-03-12T01:16:48.194Z,101105.16
2019-03-12T01:19:17.021Z,101105.50
2019-03-12T01:21:45.882Z,101106.12
2019-03-12T01:24:15.162Z,101102.53
2019-03-12T01:26:44.047Z,101099.39
2019-03-12T01:29:13.164Z,101099.73
2019-03-12T01:31:41.967Z,101101.22
2019-03-12T01:34:11.149Z,101098.25
2019-03-12T01:36:40.329Z,101096.46
2019-03-12T01:39:09.569Z,101093.66
2019-03-12T01:41:39.049Z,101093.31
2019-03-12T01:44:07.853Z,101090.85
2019-03-12T01:46:36.658Z,101095.45
2019-03-12T01:49:05.987Z,101092.81
2019-03-12T01:51:34.775Z,101092.64
2019-03-12T01:54:03.937Z,101100.41
2019-03-12T01:56:33.173Z,101098.92
2019-03-12T01:59:03.082Z,101111.23
2019-03-12T02:01:32.892Z,101096.75
2019-03-12T02:04:02.835Z,101098.92
2019-03-12T02:06:32.078Z,101104.48
2019-03-12T02:09:00.911Z,101109.45
2019-03-12T02:11:30.094Z,101100.41
2019-03-12T02:13:59.299Z,101098.08
2019-03-12T02:16:28.075Z,101095.78
2019-03-12T02:18:57.284Z,101106.14
2019-03-12T02:21:26.934Z,101103.85
2019-03-12T02:23:56.034Z,101097.91
2019-03-12T02:26:25.134Z,101097.91
2019-03-12T02:28:53.939Z,101101.22
2019-03-12T02:31:22.716Z,101098.25
2019-03-12T02:33:51.878Z,101084.61
2019-03-12T02:36:20.750Z,101083.94
2019-03-12T02:38:49.667Z,101083.12
2019-03-12T02:41:18.792Z,101073.41
2019-03-12T02:43:47.594Z,101067.98
2019-03-12T02:46:16.769Z,101074.09
2019-03-12T02:48:45.546Z,101073.59
2019-03-12T02:51:14.348Z,101065.69
2019-03-12T02:53:43.901Z,101063.41
2019-03-12T02:56:12.677Z,101067.98
2019-03-12T02:58:41.467Z,101066.03
2019-03-12T03:01:10.316Z,101071.63
2019-03-12T03:03:39.426Z,101072.27
2019-03-12T03:06:23.113Z,101070.13
2019-03-12T03:08:51.975Z,101074.70
2019-03-12T03:11:21.165Z,101076.51
2019-03-12T03:13:50.526Z,101073.38
2019-03-12T03:16:23.715Z,101076.69
2019-03-12T03:18:50.898Z,101070.77
2019-03-12T03:21:19.735Z,101078.64
2019-03-12T03:23:48.596Z,101082.93
2019-03-12T03:26:17.680Z,101080.81
2019-03-12T03:28:46.835Z,101087.02
2019-03-12T03:31:16.062Z,101086.84
2019-03-12T03:33:45.175Z,101082.57
2019-03-12T03:36:13.978Z,101086.31
2019-03-12T03:38:42.765Z,101070.53
2019-03-12T03:41:11.628Z,101076.31
2019-03-12T03:43:40.892Z,101075.13
2019-03-12T03:46:10.544Z,101072.27
2019-03-12T03:48:39.787Z,101074.89
2019-03-12T03:51:08.605Z,101066.63
2019-03-12T03:53:37.417Z,101074.09
2019-03-12T03:56:06.268Z,101062.01
2019-03-12T03:58:35.840Z,101063.23
2019-03-12T04:01:05.486Z,101065.67
2019-03-12T04:03:34.237Z,101064.33
2019-03-12T04:06:03.152Z,101064.13
2019-03-12T04:08:32.331Z,101064.83
2019-03-12T04:11:01.112Z,101061.28
2019-03-12T04:13:30.770Z,101061.27
2019-03-12T04:15:59.595Z,101059.33
2019-03-12T04:18:28.413Z,101057.83
2019-03-12T04:20:57.269Z,101061.80
2019-03-12T04:23:26.232Z,101055.11
2019-03-12T04:25:55.437Z,101062.30
2019-03-12T04:28:24.255Z,101062.34
2019-03-12T04:30:53.045Z,101066.70
2019-03-12T04:34:18.762Z,101056.36
2019-03-12T04:36:49.086Z,101056.77
2019-03-12T04:39:17.981Z,101054.20
2019-03-12T04:41:46.777Z,101056.80
2019-03-12T04:44:15.632Z,101048.20
2019-03-12T04:46:44.450Z,101050.64
2019-03-12T04:49:13.277Z,101051.08
2019-03-12T04:51:42.141Z,101044.84
2019-03-12T04:54:10.936Z,101042.84
2019-03-12T04:56:39.818Z,101028.78
2019-03-12T04:59:08.719Z,101030.53
2019-03-12T05:01:37.929Z,101034.26
2019-03-12T05:04:06.800Z,101034.53
2019-03-12T05:06:36.034Z,101036.63
2019-03-12T05:09:08.326Z,101037.47
2019-03-12T05:11:37.614Z,101037.25
2019-03-12T05:14:42.773Z,101035.89
2019-03-12T05:17:17.135Z,101034.07
2019-03-12T05:19:47.281Z,101030.88
2019-03-12T05:22:18.159Z,101033.26
2019-03-12T05:24:46.979Z,101027.64
2019-03-12T05:27:15.863Z,101027.06
2019-03-12T05:29:44.776Z,101024.06
2019-03-12T05:32:13.654Z,101018.88
2019-03-12T05:34:42.444Z,101023.84
2019-03-12T05:37:11.257Z,101021.08
2019-03-12T05:39:40.072Z,101019.57
2019-03-12T05:42:09.018Z,101026.36
2019-03-12T05:44:37.913Z,101016.11
2019-03-12T05:47:08.301Z,101008.41
2019-03-12T05:49:37.639Z,100998.97
2019-03-12T05:52:06.620Z,100996.74
2019-03-12T05:54:35.407Z,100993.69
2019-03-12T05:57:04.563Z,100989.42
2019-03-12T05:59:33.440Z,100982.81
2019-03-12T06:02:02.617Z,100981.16
2019-03-12T06:04:31.768Z,100962.84
2019-03-12T06:07:00.558Z,100966.30
2019-03-12T06:09:30.503Z,100963.66
2019-03-12T06:12:00.049Z,100961.28
2019-03-12T06:14:28.953Z,100955.05
2019-03-12T06:16:57.737Z,100950.30
2019-03-12T06:19:28.836Z,100951.17
2019-03-12T06:21:57.718Z,100954.63
2019-03-12T06:24:26.543Z,100952.88
2019-03-12T06:26:55.391Z,100951.28
2019-03-12T06:29:24.180Z,100947.02
2019-03-12T06:32:10.620Z,100945.73
2019-03-12T06:34:49.825Z,100944.45
2019-03-12T06:37:26.429Z,100941.16
2019-03-12T06:40:29.893Z,100935.30
2019-03-12T06:43:21.310Z,100937.78
2019-03-12T06:46:11.939Z,100926.47
2019-03-12T06:48:47.659Z,100920.54
2019-03-12T06:51:40.568Z,100928.59
2019-03-12T06:54:15.347Z,100926.77
2019-03-12T06:57:09.297Z,100928.93
2019-03-12T06:59:57.104Z,100925.46
2019-03-12T07:02:48.326Z,100923.67
2019-03-12T07:05:36.057Z,100923.84
2019-03-12T07:08:27.035Z,100915.97
2019-03-12T07:11:32.598Z,100915.95
2019-03-12T07:14:31.080Z,100911.04
2019-03-12T07:17:10.856Z,100903.28
2019-03-12T07:20:13.336Z,100897.60
2019-03-12T07:22:58.497Z,100886.98
2019-03-12T07:25:50.893Z,100879.32
2019-03-12T07:28:33.149Z,100873.55
2019-03-12T07:31:08.281Z,100864.93
2019-03-12T07:33:53.764Z,100855.32
2019-03-12T07:36:44.593Z,100851.79
2019-03-12T07:39:32.164Z,100846.33
2019-03-12T07:42:23.118Z,100841.39
2019-03-12T07:45:05.169Z,100835.62
2019-03-12T07:47:42.167Z,100829.11
2019-03-12T07:50:35.330Z,100827.27
2019-03-12T07:53:29.910Z,100821.87
2019-03-12T07:56:21.842Z,100823.02
2019-03-12T07:58:57.912Z,100824.82
2019-03-12T08:01:41.684Z,100821.95
2019-03-12T08:04:21.182Z,100818.25
2019-03-12T08:07:04.127Z,100812.97
2019-03-12T08:10:01.209Z,100814.09
2019-03-12T08:13:04.100Z,100808.86
2019-03-12T08:15:50.514Z,100803.67
2019-03-12T08:18:37.216Z,100795.43
2019-03-12T08:21:40.509Z,100797.33
2019-03-12T08:24:24.501Z,100783.26
2019-03-12T08:27:05.186Z,100782.17
2019-03-12T08:29:43.712Z,100774.34
2019-03-12T08:32:19.248Z,100769.86
2019-03-12T08:34:54.372Z,100760.73
2019-03-12T08:37:32.823Z,100764.45
2019-03-12T08:40:27.111Z,100755.27
2019-03-12T08:43:13.790Z,100748.24
2019-03-12T08:46:00.582Z,100737.16
2019-03-12T08:48:39.325Z,100729.02
2019-03-12T08:51:30.058Z,100722.63
2019-03-12T08:54:08.644Z,100718.23
2019-03-12T08:56:59.475Z,100711.52
2019-03-12T08:59:53.301Z,100717.02
2019-03-12T09:02:40.265Z,100706.72
2019-03-12T09:05:28.237Z,100701.64
2019-03-12T09:08:17.370Z,100701.52
2019-03-12T09:11:11.030Z,100694.33
2019-03-12T09:13:55.194Z,100684.25
2019-03-12T09:16:55.290Z,100683.65
2019-03-12T09:19:37.602Z,100679.11
2019-03-12T09:22:25.073Z,100675.88
2019-03-12T09:25:12.154Z,100663.63
2019-03-12T09:28:21.538Z,100663.63
2019-03-12T09:31:09.937Z,100650.11
2019-03-12T09:33:54.710Z,100640.70
2019-03-12T09:36:48.540Z,100635.48
2019-03-12T09:39:26.519Z,100634.58
2019-03-12T09:42:02.340Z,100623.66
2019-03-12T09:44:56.416Z,100621.45
2019-03-12T09:47:31.283Z,100617.70
2019-03-12T09:50:19.193Z,100618.37
2019-03-12T09:53:03.068Z,100619.13
2019-03-12T09:55:41.758Z,100617.84
2019-03-12T09:58:20.099Z,100608.20
2019-03-12T10:01:08.030Z,100599.84
2019-03-12T10:03:58.958Z,100587.80
2019-03-12T10:06:52.712Z,100589.50
2019-03-12T10:09:37.993Z,100577.88
2019-03-12T10:12:17.122Z,100568.81
2019-03-12T10:14:56.641Z,100558.60
2019-03-12T10:17:34.279Z,100559.97
2019-03-12T10:20:21.498Z,100548.09
2019-03-12T10:23:19.052Z,100541.23
2019-03-12T10:26:06.866Z,100538.25
2019-03-12T10:28:53.573Z,100529.33
2019-03-12T10:31:33.213Z,100518.89
2019-03-12T10:34:29.830Z,100508.28
2019-03-12T10:37:12.184Z,100511.83
2019-03-12T10:40:24.965Z,100509.86
2019-03-12T10:43:21.295Z,100502.88
2019-03-12T10:46:09.295Z,100495.72
2019-03-12T10:48:38.487Z,100484.80
2019-03-12T10:51:08.146Z,100481.39
2019-03-12T10:53:40.234Z,100477.61
2019-03-12T10:56:09.033Z,100474.05
2019-03-12T10:58:37.908Z,100466.22
2019-03-12T11:01:06.873Z,100460.33
2019-03-12T11:03:35.737Z,100454.45
2019-03-12T11:06:04.713Z,100444.23
2019-03-12T11:08:33.598Z,100435.64
2019-03-12T11:11:02.468Z,100432.52
2019-03-12T11:13:31.360Z,100427.41
2019-03-12T11:16:00.144Z,100418.83
2019-03-12T11:18:29.007Z,100408.97
2019-03-12T11:21:04.427Z,100392.47
2019-03-12T11:23:33.813Z,100390.39
2019-03-12T11:26:02.702Z,100392.13
2019-03-12T11:28:31.798Z,100367.88
2019-03-12T11:31:00.622Z,100370.42
2019-03-12T11:33:29.441Z,100375.95
2019-03-12T11:35:58.247Z,100363.48
2019-03-12T11:38:27.146Z,100365.48
2019-03-12T11:40:55.981Z,100365.14
2019-03-12T11:43:24.869Z,100350.05
2019-03-12T11:45:53.650Z,100339.91
2019-03-12T11:48:22.822Z,100335.18
2019-03-12T11:50:51.674Z,100332.09
2019-03-12T11:53:20.489Z,100325.79
2019-03-12T11:55:49.291Z,100322.55
2019-03-12T11:58:18.170Z,100309.50
2019-03-12T12:01:01.785Z,100293.97
2019-03-12T12:03:30.630Z,100300.52
2019-03-12T12:05:59.808Z,100294.64
2019-03-12T12:08:28.748Z,100284.38
2019-03-12T12:10:57.602Z,100283.72
2019-03-12T12:13:26.425Z,100274.70
2019-03-12T12:15:55.280Z,100278.59
2019-03-12T12:18:24.156Z,100265.50
2019-03-12T12:20:53.033Z,100258.61
2019-03-12T12:23:21.821Z,100259.94
2019-03-12T12:25:54.523Z,100247.32
2019-03-12T12:28:23.426Z,100248.87
2019-03-12T12:30:52.355Z,100243.36
2019-03-12T12:33:21.155Z,100236.58
2019-03-12T12:35:49.971Z,100229.92
2019-03-12T12:38:18.851Z,100221.84
2019-03-12T12:40:47.628Z,100197.95
2019-03-12T12:43:16.502Z,100191.31
2019-03-12T12:45:45.823Z,100188.28
2019-03-12T12:48:14.681Z,100174.94
2019-03-12T12:50:43.583Z,100159.97
2019-03-12T12:53:12.459Z,100151.55
2019-03-12T12:55:41.268Z,100146.77
2019-03-12T12:58:10.240Z,100137.92
2019-03-12T13:00:39.147Z,100127.31
2019-03-12T13:03:07.979Z,100118.05
2019-03-12T13:05:36.781Z,100112.31
2019-03-12T13:08:06.181Z,100097.98
2019-03-12T13:10:38.031Z,100095.88
2019-03-12T13:13:13.062Z,100082.82
2019-03-12T13:15:42.511Z,100069.22
2019-03-12T13:18:11.359Z,100069.09
2019-03-12T13:20:40.289Z,100062.95
2019-03-12T13:23:09.175Z,100061.86
2019-03-12T13:25:38.056Z,100044.77
2019-03-12T13:28:06.960Z,100038.44
2019-03-12T13:30:35.932Z,100028.85
2019-03-12T13:33:05.964Z,100029.23
2019-03-12T13:35:34.890Z,100021.80
2019-03-12T13:38:03.792Z,100013.65
2019-03-12T13:40:32.802Z,100002.39
2019-03-12T13:43:01.907Z,100002.56
2019-03-12T13:45:31.282Z,100003.41
2019-03-12T13:48:00.424Z,99993.87
2019-03-12T13:50:29.569Z,99991.53
2019-03-12T13:52:58.479Z,99979.50
2019-03-12T13:55:27.393Z,99975.85
2019-03-12T13:57:56.214Z,99968.95
2019-03-12T14:00:25.565Z,99968.72
2019-03-12T14:02:54.487Z,99953.95
2019-03-12T14:05:23.415Z,99942.76
2019-03-12T14:07:52.737Z,99936.98
2019-03-12T14:10:22.025Z,99936.85
2019-03-12T14:12:51.489Z,99929.05
2019-03-12T14:15:28.668Z,99923.54
2019-03-12T14:17:58.933Z,99895.67
2019-03-12T14:21:01.082Z,99883.73
2019-03-12T14:23:41.505Z,99881.48
2019-03-12T14:26:10.741Z,99863.22
2019-03-12T14:28:40.553Z,99863.52
2019-03-12T14:31:09.576Z,99856.48
2019-03-12T14:33:38.517Z,99842.60
2019-03-12T14:36:07.547Z,99842.14
2019-03-12T14:38:36.732Z,99834.63
2019-03-12T14:41:05.729Z,99823.64
2019-03-12T14:43:34.502Z,99817.70
2019-03-12T14:46:03.456Z,99812.98
2019-03-12T14:48:43.800Z,99794.75
2019-03-12T14:51:50.003Z,99790.11
2019-03-12T14:54:18.932Z,99771.23
2019-03-12T14:56:47.891Z,99770.76
2019-03-12T14:59:16.745Z,99759.70
2019-03-12T15:01:45.681Z,99741.28
2019-03-12T15:04:15.249Z,99736.17
2019-03-12T15:06:44.293Z,99732.48
2019-03-12T15:09:14.690Z,99707.25
2019-03-12T15:11:43.626Z,99722.06
2019-03-12T15:14:12.487Z,99718.47
2019-03-12T15:16:41.808Z,99683.48
2019-03-12T15:19:10.659Z,99698.50
2019-03-12T15:21:39.614Z,99687.44
2019-03-12T15:24:08.421Z,99683.04
2019-03-12T15:26:37.337Z,99674.11
2019-03-12T15:29:06.314Z,99655.08
2019-03-12T15:31:35.279Z,99656.92
2019-03-12T15:34:04.218Z,99650.91
2019-03-12T15:36:33.025Z,99653.21
2019-03-12T15:39:01.807Z,99651.16
2019-03-12T15:41:31.399Z,99643.60
2019-03-12T15:44:00.195Z,99633.27
2019-03-12T15:46:29.400Z,99637.13
2019-03-12T15:48:58.203Z,99623.63
2019-03-12T15:51:27.068Z,99612.19
2019-03-12T15:53:56.749Z,99608.92
2019-03-12T15:56:25.853Z,99603.38
2019-03-12T15:58:54.989Z,99604.04
2019-03-12T16:01:23.997Z,99597.82
2019-03-12T16:03:54.155Z,99592.64
2019-03-12T16:06:26.288Z,99573.94
2019-03-12T16:08:54.584Z,99573.38
2019-03-12T16:11:23.373Z,99556.14
2019-03-12T16:13:52.289Z,99553.97
2019-03-12T16:16:22.457Z,99533.91
2019-03-12T16:18:51.433Z,99530.78
2019-03-12T16:21:23.793Z,99530.88
2019-03-12T16:23:54.336Z,99523.72
2019-03-12T16:26:23.494Z,99520.21
2019-03-12T16:28:52.894Z,99515.77
2019-03-12T16:31:22.124Z,99493.38
2019-03-12T16:33:50.978Z,99494.71
2019-03-12T16:36:19.763Z,99483.58
2019-03-12T16:38:48.716Z,99472.12
2019-03-12T16:41:17.631Z,99467.45
2019-03-12T16:43:46.416Z,99463.27
2019-03-12T16:46:15.262Z,99442.25
2019-03-12T16:48:44.114Z,99441.09
2019-03-12T16:51:12.991Z,99442.69
2019-03-12T16:53:41.778Z,99419.31
2019-03-12T16:56:10.643Z,99419.55
2019-03-12T16:58:39.422Z,99430.38
2019-03-12T17:01:09.214Z,99402.80
2019-03-12T17:03:39.634Z,99409.48
2019-03-12T17:06:09.238Z,99389.38
2019-03-12T17:08:38.404Z,99385.53
2019-03-12T17:11:07.728Z,99370.73
2019-03-12T17:13:36.868Z,99373.56
2019-03-12T17:16:06.132Z,99361.03
2019-03-12T17:18:35.301Z,99361.44
2019-03-12T17:21:04.125Z,99360.06
2019-03-12T17:23:33.216Z,99354.59
2019-03-12T17:26:02.407Z,99347.91
2019-03-12T17:28:31.228Z,99337.14
2019-03-12T17:31:00.110Z,99340.23
2019-03-12T17:33:28.901Z,99335.44
2019-03-12T17:35:57.729Z,99331.70
2019-03-12T17:38:26.851Z,99319.31
2019-03-12T17:40:55.655Z,99295.54
2019-03-12T17:43:24.468Z,99281.48
2019-03-12T17:45:53.333Z,99285.98
2019-03-12T17:48:22.110Z,99278.15
2019-03-12T17:50:50.932Z,99263.00
2019-03-12T17:53:19.693Z,99270.33
2019-03-12T17:55:48.575Z,99255.23
2019-03-12T17:58:17.469Z,99245.71
2019-03-12T18:00:46.706Z,99227.44
2019-03-12T18:03:16.173Z,99228.02
2019-03-12T18:05:45.395Z,99222.22
2019-03-12T18:08:14.975Z,99208.64
2019-03-12T18:10:44.165Z,99210.49
2019-03-12T18:13:13.326Z,99206.89
2019-03-12T18:15:42.508Z,99203.84
2019-03-12T18:18:12.013Z,99199.21
2019-03-12T18:20:43.959Z,99198.76
2019-03-12T18:23:12.214Z,99187.69
2019-03-12T18:25:41.472Z,99184.55
2019-03-12T18:28:10.629Z,99185.98
2019-03-12T18:30:40.101Z,99176.47
2019-03-12T18:33:09.563Z,99169.05
2019-03-12T18:35:39.070Z,99157.59
2019-03-12T18:38:08.667Z,99158.46
2019-03-12T18:40:37.847Z,99153.72
2019-03-12T18:43:07.256Z,99127.61
2019-03-12T18:45:36.638Z,99128.89
2019-03-12T18:48:05.776Z,99103.73
2019-03-12T18:50:35.071Z,99118.54
2019-03-12T18:53:04.963Z,99098.69
2019-03-12T18:56:11.331Z,99093.83
2019-03-12T18:58:40.542Z,99094.56
2019-03-12T19:01:15.105Z,99090.73
2019-03-12T19:03:44.435Z,99072.73
2019-03-12T19:06:13.775Z,99085.78
2019-03-12T19:08:48.010Z,99066.76
2019-03-12T19:11:15.123Z,99078.81
2019-03-12T19:13:44.881Z,99063.91
2019-03-12T19:16:14.177Z,99066.27
2019-03-12T19:18:43.457Z,99065.37
2019-03-12T19:21:12.317Z,99055.23
2019-03-12T19:23:41.950Z,99029.91
2019-03-12T19:26:12.082Z,99027.42
2019-03-12T19:28:41.241Z,99031.59
2019-03-12T19:31:24.293Z,99018.73
2019-03-12T19:33:54.570Z,99013.09
2019-03-12T19:36:23.614Z,98989.63
2019-03-12T19:38:52.478Z,99003.25
2019-03-12T19:41:22.007Z,98996.67
2019-03-12T19:43:51.536Z,98995.39
2019-03-12T19:46:21.247Z,98985.83
2019-03-12T19:48:50.520Z,98977.01
2019-03-12T19:51:19.766Z,98975.89
2019-03-12T19:53:48.637Z,98971.63
2019-03-12T19:56:17.630Z,98978.54
2019-03-12T19:58:46.734Z,98971.38
2019-03-12T20:01:16.186Z,98969.31
2019-03-12T20:03:45.059Z,98964.34
2019-03-12T20:06:15.313Z,98947.70
2019-03-12T20:08:44.833Z,98954.78
2019-03-12T20:11:41.033Z,98954.00
2019-03-12T20:14:49.414Z,98955.89
2019-03-12T20:18:23.425Z,98933.91
2019-03-12T20:22:03.698Z,98924.36
2019-03-12T20:25:07.481Z,98910.17
2019-03-12T20:28:20.205Z,98884.97
2019-03-12T20:31:15.808Z,98875.41
2019-03-12T20:34:21.479Z,98872.45
2019-03-12T20:37:42.081Z,98878.92
2019-03-12T20:41:16.909Z,98881.92
2019-03-12T20:44:07.102Z,98860.72
2019-03-12T20:47:09.749Z,98859.62
2019-03-12T20:50:17.907Z,98869.39
2019-03-12T20:53:23.029Z,98858.90
2019-03-12T20:56:47.535Z,98858.30
2019-03-12T20:59:33.404Z,98849.12
2019-03-12T21:02:43.649Z,98870.31
2019-03-12T21:05:49.541Z,98875.30
2019-03-12T21:08:55.838Z,98852.49
2019-03-12T21:12:33.079Z,98824.50
2019-03-12T21:15:52.837Z,98813.91
2019-03-12T21:18:53.038Z,98805.74
2019-03-12T21:22:03.604Z,98802.02
2019-03-12T21:24:49.118Z,98797.00
2019-03-12T21:27:24.403Z,98787.45
2019-03-12T21:29:52.689Z,98790.89
2019-03-12T21:32:21.665Z,98784.77
2019-03-12T21:34:51.196Z,98786.34
2019-03-12T21:37:20.282Z,98785.62
2019-03-12T21:39:55.879Z,98783.78
2019-03-12T21:42:20.879Z,98791.98
2019-03-12T21:44:50.048Z,98785.47
2019-03-12T21:47:19.313Z,98787.70
2019-03-12T21:49:48.197Z,98779.26
2019-03-12T21:52:18.154Z,98781.37
2019-03-12T21:54:48.173Z,98776.86
2019-03-12T21:57:16.966Z,98777.36
2019-03-12T21:59:45.791Z,98779.60
2019-03-12T22:02:15.199Z,98777.45
2019-03-12T22:04:43.974Z,98774.43
2019-03-12T22:07:12.881Z,98770.62
2019-03-12T22:09:41.684Z,98754.94
2019-03-12T22:12:10.468Z,98765.95
2019-03-12T22:14:39.375Z,98756.51
2019-03-12T22:17:08.214Z,98748.96
2019-03-12T22:19:37.386Z,98747.20
2019-03-12T22:22:24.547Z,98732.51
2019-03-12T22:24:54.131Z,98741.91
2019-03-12T22:27:22.895Z,98737.95
2019-03-12T22:29:51.745Z,98720.14
2019-03-12T22:32:20.542Z,98721.83
2019-03-12T22:34:49.433Z,98724.77
2019-03-12T22:37:18.361Z,98702.37
2019-03-12T22:39:47.275Z,98703.89
2019-03-12T22:42:16.040Z,98697.64
2019-03-12T22:44:45.149Z,98714.08
2019-03-12T22:47:13.951Z,98705.36
2019-03-12T22:49:43.149Z,98704.02
2019-03-12T22:52:12.951Z,98706.95
2019-03-12T22:54:41.854Z,98703.52
2019-03-12T22:57:11.185Z,98714.08
2019-03-12T22:59:39.995Z,98722.36
2019-03-12T23:02:09.580Z,98722.41
2019-03-12T23:04:38.754Z,98752.16
2019-03-12T23:07:07.698Z,98766.50
2019-03-12T23:09:36.974Z,98748.32
2019-03-12T23:12:06.455Z,98764.23
2019-03-12T23:14:35.328Z,98777.20
2019-03-12T23:17:04.648Z,98802.89
2019-03-12T23:19:34.284Z,98846.47
2019-03-12T23:22:03.465Z,98848.16
2019-03-12T23:24:32.320Z,98853.27
2019-03-12T23:27:01.128Z,98894.17
2019-03-12T23:29:30.347Z,98861.00
2019-03-12T23:31:59.304Z,98959.45
2019-03-12T23:34:28.089Z,98907.72
2019-03-12T23:36:57.026Z,98907.11
2019-03-12T23:39:28.195Z,98947.61
2019-03-12T23:41:56.972Z,98951.09
2019-03-12T23:45:09.677Z,98958.01
2019-03-12T23:47:38.970Z,98969.00
2019-03-12T23:50:09.604Z,99001.81
2019-03-12T23:52:38.931Z,98970.88
2019-03-12T23:55:08.700Z,98984.59
2019-03-12T23:57:43.501Z,98984.73
