createdAt,value
2018-09-05T00:01:36.666Z,39.67
2018-09-05T00:04:05.641Z,38.50
2018-09-05T00:06:34.594Z,38.20
2018-09-05T00:09:05.390Z,38.00
2018-09-05T00:11:34.023Z,39.00
2018-09-05T00:14:02.841Z,41.87
2018-09-05T00:16:31.755Z,40.40
2018-09-05T00:19:00.672Z,42.13
2018-09-05T00:21:29.732Z,43.13
2018-09-05T00:23:58.743Z,44.77
2018-09-05T00:26:27.879Z,42.27
2018-09-05T00:28:56.735Z,36.83
2018-09-05T00:31:25.550Z,39.03
2018-09-05T00:33:54.545Z,39.80
2018-09-05T00:36:23.803Z,41.47
2018-09-05T00:38:53.117Z,39.23
2018-09-05T00:41:21.811Z,41.97
2018-09-05T00:43:50.686Z,38.53
2018-09-05T00:46:19.705Z,42.40
2018-09-05T00:48:48.833Z,38.80
2018-09-05T00:51:18.453Z,37.20
2018-09-05T00:53:47.248Z,36.60
2018-09-05T00:56:15.950Z,36.93
2018-09-05T00:58:44.961Z,34.87
2018-09-05T01:01:13.902Z,36.57
2018-09-05T01:03:43.011Z,35.60
2018-09-05T01:06:11.976Z,38.17
2018-09-05T01:08:40.945Z,36.87
2018-09-05T01:11:09.786Z,42.03
2018-09-05T01:13:38.686Z,43.30
2018-09-05T01:16:07.368Z,42.37
2018-09-05T01:18:36.164Z,42.53
2018-09-05T01:21:05.295Z,41.50
2018-09-05T01:23:33.966Z,41.87
2018-09-05T01:26:02.799Z,43.43
2018-09-05T01:28:31.534Z,49.07
2018-09-05T01:31:00.296Z,44.10
2018-09-05T01:33:29.197Z,43.87
2018-09-05T01:36:03.515Z,51.00
2018-09-05T01:38:32.028Z,48.90
2018-09-05T01:41:00.583Z,42.80
2018-09-05T01:43:29.119Z,40.87
2018-09-05T01:45:57.694Z,39.93
2018-09-05T01:48:26.610Z,38.93
2018-09-05T01:50:55.167Z,36.87
2018-09-05T01:53:23.792Z,36.53
2018-09-05T01:55:52.609Z,35.23
2018-09-05T01:58:22.072Z,35.93
2018-09-05T02:00:50.747Z,35.80
2018-09-05T02:03:19.573Z,38.47
2018-09-05T02:05:48.446Z,36.23
2018-09-05T02:08:17.275Z,34.10
2018-09-05T02:10:46.337Z,34.90
2018-09-05T02:13:15.126Z,39.50
2018-09-05T02:15:43.999Z,38.27
2018-09-05T02:18:12.735Z,37.90
2018-09-05T02:20:41.491Z,39.07
2018-09-05T02:23:10.418Z,34.50
2018-09-05T02:25:39.452Z,34.83
2018-09-05T02:28:08.537Z,32.27
2018-09-05T02:30:37.567Z,30.70
2018-09-05T02:33:06.849Z,34.47
2018-09-05T02:35:35.543Z,39.47
2018-09-05T02:38:04.248Z,36.17
2018-09-05T02:40:33.141Z,36.73
2018-09-05T02:43:01.871Z,36.90
2018-09-05T02:45:30.783Z,34.00
2018-09-05T02:47:59.422Z,31.43
2018-09-05T02:50:28.336Z,31.63
2018-09-05T02:52:56.933Z,31.93
2018-09-05T02:55:30.988Z,35.13
2018-09-05T02:57:59.705Z,35.17
2018-09-05T03:00:28.405Z,36.23
2018-09-05T03:02:57.218Z,34.47
2018-09-05T03:05:26.049Z,37.20
2018-09-05T03:07:55.725Z,33.87
2018-09-05T03:10:25.074Z,39.50
2018-09-05T03:12:54.050Z,38.73
2018-09-05T03:15:22.954Z,40.67
2018-09-05T03:17:51.747Z,34.97
2018-09-05T03:20:20.864Z,37.00
2018-09-05T03:22:49.847Z,33.30
2018-09-05T03:25:18.793Z,35.77
2018-09-05T03:27:47.628Z,38.80
2018-09-05T03:30:16.392Z,40.93
2018-09-05T03:32:45.317Z,41.10
2018-09-05T03:35:14.156Z,35.40
2018-09-05T03:37:43.151Z,40.27
2018-09-05T03:40:12.066Z,40.80
2018-09-05T03:42:41.082Z,35.83
2018-09-05T03:45:10.175Z,39.50
2018-09-05T03:47:38.933Z,37.10
2018-09-05T03:50:08.169Z,35.23
2018-09-05T03:52:37.445Z,38.23
2018-09-05T03:55:06.438Z,42.57
2018-09-05T03:57:35.334Z,45.10
2018-09-05T04:00:04.499Z,51.17
2018-09-05T04:02:33.209Z,44.77
2018-09-05T04:05:02.062Z,40.20
2018-09-05T04:07:31.265Z,39.33
2018-09-05T04:10:00.313Z,35.93
2018-09-05T04:12:29.008Z,34.77
2018-09-05T04:14:58.163Z,35.10
2018-09-05T04:17:26.981Z,37.13
2018-09-05T04:19:55.858Z,35.33
2018-09-05T04:22:24.350Z,36.53
2018-09-05T04:24:53.265Z,37.20
2018-09-05T04:27:22.234Z,43.40
2018-09-05T04:29:51.711Z,40.77
2018-09-05T04:32:20.392Z,43.30
2018-09-05T04:34:49.370Z,39.70
2018-09-05T04:37:17.963Z,40.93
2018-09-05T04:39:46.658Z,45.23
2018-09-05T04:42:15.917Z,36.53
2018-09-05T04:44:44.616Z,35.60
2018-09-05T04:47:13.365Z,35.83
2018-09-05T04:49:42.102Z,34.37
2018-09-05T04:52:10.796Z,38.80
2018-09-05T04:54:39.393Z,40.47
2018-09-05T04:57:07.795Z,42.43
2018-09-05T04:59:36.523Z,43.20
2018-09-05T05:02:05.357Z,44.73
2018-09-05T05:04:34.349Z,44.90
2018-09-05T05:07:03.688Z,43.40
2018-09-05T05:09:32.267Z,40.80
2018-09-05T05:12:33.046Z,45.07
2018-09-05T05:15:01.752Z,45.80
2018-09-05T05:17:30.368Z,48.17
2018-09-05T05:19:58.998Z,45.40
2018-09-05T05:22:27.594Z,43.50
2018-09-05T05:24:56.209Z,42.07
2018-09-05T05:27:25.006Z,40.03
2018-09-05T05:29:53.965Z,38.80
2018-09-05T05:32:23.002Z,40.27
2018-09-05T05:34:51.755Z,39.00
2018-09-05T05:37:20.463Z,39.10
2018-09-05T05:39:49.926Z,44.47
2018-09-05T05:42:18.527Z,40.17
2018-09-05T05:44:47.236Z,36.57
2018-09-05T05:47:16.032Z,41.43
2018-09-05T05:49:44.855Z,37.13
2018-09-05T05:52:13.855Z,37.20
2018-09-05T05:57:10.552Z,30.60
2018-09-05T06:02:07.284Z,38.40
2018-09-05T06:04:36.067Z,35.00
2018-09-05T06:07:04.960Z,34.43
2018-09-05T06:09:33.923Z,33.83
2018-09-05T06:12:02.892Z,33.57
2018-09-05T06:14:31.985Z,33.80
2018-09-05T06:17:01.375Z,33.80
2018-09-05T06:19:30.099Z,35.87
2018-09-05T06:21:58.902Z,32.70
2018-09-05T06:29:24.332Z,32.00
2018-09-05T09:17:33.181Z,28.00
2018-09-05T09:20:02.195Z,25.07
2018-09-05T09:22:31.030Z,25.57
2018-09-05T09:24:59.885Z,29.37
2018-09-05T09:27:28.661Z,26.67
2018-09-05T09:29:57.595Z,28.23
2018-09-05T09:32:26.551Z,27.00
2018-09-05T09:34:55.268Z,26.40
2018-09-05T09:37:23.897Z,25.97
2018-09-05T09:39:52.596Z,25.37
2018-09-05T09:42:21.493Z,25.63
2018-09-05T09:44:50.191Z,25.57
2018-09-05T09:47:19.097Z,28.23
2018-09-05T09:49:48.019Z,25.67
2018-09-05T09:52:21.556Z,25.60
2018-09-05T09:54:51.959Z,25.33
2018-09-05T09:57:20.863Z,24.20
2018-09-05T09:59:50.621Z,27.23
2018-09-05T10:02:25.224Z,22.57
2018-09-05T10:06:02.811Z,22.77
2018-09-05T10:08:33.226Z,24.50
2018-09-05T10:11:08.025Z,25.40
2018-09-05T10:13:42.528Z,23.67
2018-09-05T10:16:16.792Z,23.87
2018-09-05T10:18:46.907Z,23.00
2018-09-05T10:21:15.642Z,20.70
2018-09-05T10:23:44.379Z,24.43
2018-09-05T10:26:13.076Z,25.00
2018-09-05T10:28:41.718Z,24.67
2018-09-05T10:31:10.465Z,24.93
2018-09-05T10:33:39.200Z,23.70
2018-09-05T10:36:08.016Z,25.07
2018-09-05T10:38:36.721Z,28.33
2018-09-05T10:41:05.786Z,27.83
2018-09-05T10:50:32.326Z,28.40
2018-09-05T10:53:00.944Z,27.30
2018-09-05T11:00:29.025Z,26.50
2018-09-05T11:05:28.403Z,26.23
2018-09-05T11:07:57.418Z,25.03
2018-09-05T11:10:26.086Z,27.57
2018-09-05T11:12:54.812Z,25.60
2018-09-05T11:15:23.589Z,26.20
2018-09-05T11:17:52.440Z,25.95
2018-09-05T11:20:21.055Z,26.85
2018-09-05T11:22:49.658Z,25.93
2018-09-05T11:25:18.649Z,25.15
2018-09-05T11:27:47.373Z,26.20
2018-09-05T11:30:16.455Z,27.67
2018-09-05T11:32:45.753Z,27.40
2018-09-05T11:35:15.012Z,28.43
2018-09-05T11:37:44.363Z,28.30
2018-09-05T11:40:13.557Z,28.60
2018-09-05T11:42:42.753Z,28.80
2018-09-05T11:45:11.533Z,27.40
2018-09-05T13:07:18.743Z,16.60
2018-09-05T13:12:33.774Z,19.07
2018-09-05T13:15:08.409Z,22.30
2018-09-05T17:49:28.907Z,15.17
2018-09-05T17:52:06.315Z,14.77
2018-09-05T18:15:43.971Z,15.50
2018-09-05T18:18:21.066Z,15.15
2018-09-05T18:21:02.466Z,14.20
2018-09-05T18:26:39.390Z,14.93
2018-09-05T18:29:08.101Z,14.57
2018-09-05T18:31:36.776Z,15.87
2018-09-05T18:34:05.546Z,15.47
2018-09-05T18:36:34.267Z,14.83
2018-09-05T18:39:03.095Z,15.33
2018-09-05T20:02:59.894Z,14.90
