createdAt,value
2023-08-12T00:04:52.665Z,100909.44
2023-08-12T00:19:55.419Z,100905.56
2023-08-12T00:34:58.135Z,100916.86
2023-08-12T00:50:01.072Z,100903.22
2023-08-12T01:05:04.489Z,100882.14
2023-08-12T01:20:15.960Z,100860.03
2023-08-12T01:35:22.653Z,100857.58
2023-08-12T01:50:26.882Z,100858.48
2023-08-12T02:05:29.766Z,100866.48
2023-08-12T02:20:32.520Z,100855.41
2023-08-12T02:35:35.229Z,100829.42
2023-08-12T02:50:38.594Z,100839.90
2023-08-12T03:05:42.072Z,100836.20
2023-08-12T03:20:44.822Z,100831.64
2023-08-12T03:35:51.326Z,100832.65
2023-08-12T03:50:54.041Z,100832.33
2023-08-12T04:05:56.720Z,100832.06
2023-08-12T04:20:59.507Z,100834.11
2023-08-12T04:36:02.543Z,100829.66
2023-08-12T04:51:06.341Z,100836.81
2023-08-12T05:06:09.000Z,100828.61
2023-08-12T05:21:11.808Z,100832.08
2023-08-12T05:36:14.618Z,100826.09
2023-08-12T05:51:17.319Z,100818.66
2023-08-12T06:06:20.352Z,100798.46
2023-08-12T06:21:22.999Z,100796.02
2023-08-12T06:36:25.758Z,100788.27
2023-08-12T06:51:28.547Z,100781.02
2023-08-12T07:06:31.249Z,100772.46
2023-08-12T07:21:33.941Z,100764.81
2023-08-12T07:36:36.703Z,100769.91
2023-08-12T07:51:39.447Z,100767.11
2023-08-12T08:06:42.312Z,100747.58
2023-08-12T08:21:45.291Z,100738.40
2023-08-12T08:36:48.112Z,100728.62
2023-08-12T08:51:51.413Z,100719.94
2023-08-12T09:06:54.775Z,100714.75
2023-08-12T09:21:57.523Z,100710.66
2023-08-12T09:37:00.684Z,100711.39
2023-08-12T09:52:05.901Z,100696.73
2023-08-12T10:07:10.446Z,100685.77
2023-08-12T10:22:15.833Z,100676.98
2023-08-12T10:37:18.881Z,100660.73
2023-08-12T10:52:32.679Z,100650.28
2023-08-12T11:07:40.457Z,100626.77
2023-08-12T11:22:45.177Z,100616.02
2023-08-12T11:37:50.314Z,100599.58
2023-08-12T11:52:59.780Z,100591.73
2023-08-12T12:08:02.804Z,100583.73
2023-08-12T12:23:08.591Z,100551.33
2023-08-12T12:38:11.460Z,100551.34
2023-08-12T12:53:14.171Z,100539.80
2023-08-12T13:08:16.846Z,100532.42
2023-08-12T13:23:19.563Z,100521.96
2023-08-12T13:38:22.297Z,100497.71
2023-08-12T13:53:25.311Z,100487.70
2023-08-12T14:08:28.015Z,100466.77
2023-08-12T14:23:31.052Z,100449.43
2023-08-12T14:38:34.223Z,100431.48
2023-08-12T14:53:36.954Z,100412.54
2023-08-12T15:08:39.782Z,100387.69
2023-08-12T15:23:42.538Z,100372.13
2023-08-12T15:38:47.306Z,100361.41
2023-08-12T15:53:49.983Z,100355.73
2023-08-12T16:09:09.907Z,100344.24
2023-08-12T16:24:15.977Z,100339.54
2023-08-12T16:39:19.326Z,100330.06
2023-08-12T16:54:22.347Z,100321.45
2023-08-12T17:09:25.205Z,100322.85
2023-08-12T17:24:27.938Z,100311.98
2023-08-12T17:39:31.668Z,100313.64
2023-08-12T17:54:34.592Z,100318.89
2023-08-12T18:09:37.298Z,100315.02
2023-08-12T18:24:40.048Z,100322.28
2023-08-12T18:39:42.902Z,100335.55
2023-08-12T18:54:45.684Z,100355.77
2023-08-12T19:09:48.366Z,100355.31
2023-08-12T19:24:51.072Z,100341.18
2023-08-12T19:39:53.897Z,100327.38
2023-08-12T19:54:57.726Z,100329.84
2023-08-12T20:10:00.530Z,100331.14
2023-08-12T20:25:03.530Z,100332.66
2023-08-12T20:40:07.226Z,100338.78
2023-08-12T20:55:10.041Z,100340.23
2023-08-12T21:10:13.157Z,100319.98
2023-08-12T21:25:16.693Z,100328.27
2023-08-12T21:40:19.693Z,100316.02
2023-08-12T21:55:22.631Z,100319.02
2023-08-12T22:10:25.478Z,100313.30
2023-08-12T22:25:28.435Z,100307.48
2023-08-12T22:40:31.259Z,100318.04
2023-08-12T22:55:33.991Z,100329.64
2023-08-12T23:10:36.699Z,100325.22
2023-08-12T23:25:39.554Z,100323.55
2023-08-12T23:40:42.295Z,100324.41
2023-08-12T23:55:45.130Z,100344.89
