createdAt,value
2022-09-03T10:39:12.735Z,7.63
2022-09-03T10:42:02.337Z,7.40
2022-09-03T10:44:36.484Z,6.20
2022-09-03T10:47:25.995Z,6.22
2022-09-03T10:50:19.842Z,5.72
2022-09-03T10:53:31.306Z,5.38
2022-09-03T10:56:15.044Z,3.60
2022-09-03T10:59:07.201Z,4.28
2022-09-03T11:01:56.631Z,3.90
2022-09-03T11:04:37.820Z,4.03
2022-09-03T11:07:15.109Z,4.15
2022-09-03T11:09:55.427Z,3.70
2022-09-03T11:12:47.927Z,3.35
2022-09-03T11:15:55.913Z,3.15
2022-09-03T11:18:35.017Z,2.75
2022-09-03T11:21:12.326Z,2.75
2022-09-03T11:23:47.813Z,2.78
2022-09-03T11:26:27.834Z,2.75
2022-09-03T11:29:18.296Z,3.00
2022-09-03T11:32:10.862Z,3.17
2022-09-03T11:34:54.939Z,2.88
2022-09-03T11:37:26.609Z,2.50
2022-09-03T11:39:58.855Z,3.00
2022-09-03T11:42:41.481Z,3.17
2022-09-03T11:45:21.147Z,3.28
2022-09-03T11:47:51.501Z,3.10
2022-09-03T11:50:21.564Z,3.00
2022-09-03T11:52:51.364Z,3.20
2022-09-03T11:55:27.330Z,3.08
2022-09-03T11:57:57.036Z,2.75
2022-09-03T12:00:27.486Z,2.78
2022-09-03T12:03:06.203Z,3.00
2022-09-03T12:06:22.923Z,2.30
2022-09-03T12:09:18.025Z,2.95
2022-09-03T12:12:00.675Z,2.88
2022-09-03T12:14:57.195Z,2.60
2022-09-03T12:17:33.268Z,2.63
2022-09-03T12:20:00.891Z,2.47
2022-09-03T12:22:31.324Z,2.60
2022-09-03T12:25:11.447Z,2.47
2022-09-03T12:27:47.114Z,3.10
2022-09-03T12:30:33.270Z,3.00
2022-09-03T12:33:08.396Z,2.83
2022-09-03T12:38:29.388Z,2.80
2022-09-03T12:43:59.973Z,2.72
2022-09-03T12:46:38.351Z,2.72
2022-09-03T12:52:06.276Z,2.13
2022-09-03T12:54:38.809Z,2.20
2022-09-03T12:57:14.092Z,2.05
2022-09-03T12:59:44.182Z,1.90
2022-09-03T13:03:01.041Z,2.50
2022-09-03T13:06:01.644Z,2.28
2022-09-03T13:09:01.254Z,2.35
2022-09-03T13:11:36.907Z,2.20
2022-09-03T13:14:12.834Z,1.83
2022-09-03T13:16:43.828Z,2.25
2022-09-03T13:19:25.795Z,2.13
2022-09-03T13:22:14.476Z,1.88
2022-09-03T13:24:59.594Z,2.30
2022-09-03T13:27:37.750Z,2.08
2022-09-03T13:30:08.948Z,2.60
2022-09-03T13:32:58.170Z,2.22
2022-09-03T13:35:48.514Z,2.20
2022-09-03T13:38:41.924Z,2.00
2022-09-03T13:41:37.517Z,2.20
2022-09-03T13:44:22.824Z,2.00
2022-09-03T13:47:05.719Z,1.90
2022-09-03T13:50:14.799Z,2.00
2022-09-03T13:52:57.427Z,2.20
2022-09-03T13:55:44.396Z,2.10
2022-09-03T13:58:37.525Z,2.38
2022-09-03T14:01:38.274Z,2.60
2022-09-03T14:04:17.685Z,2.58
2022-09-03T14:07:01.911Z,2.47
2022-09-03T14:09:54.601Z,2.60
2022-09-03T14:12:46.912Z,2.90
2022-09-03T14:15:25.957Z,2.67
2022-09-03T14:18:12.629Z,3.20
2022-09-03T14:20:50.534Z,2.85
2022-09-03T14:23:41.490Z,3.80
2022-09-03T14:26:35.876Z,3.70
2022-09-03T14:31:36.339Z,3.85
2022-09-03T14:34:06.915Z,4.20
2022-09-03T14:37:00.601Z,3.75
2022-09-03T14:39:41.468Z,4.28
2022-09-03T14:42:33.560Z,3.88
2022-09-03T14:45:27.899Z,3.60
2022-09-03T14:49:09.155Z,3.00
2022-09-03T14:51:49.680Z,3.05
2022-09-03T14:54:45.051Z,2.78
2022-09-03T14:57:47.984Z,2.70
2022-09-03T15:00:20.244Z,2.90
2022-09-03T15:03:09.810Z,2.95
2022-09-03T15:06:09.634Z,2.83
2022-09-03T15:09:09.432Z,2.90
2022-09-03T15:11:55.897Z,3.28
2022-09-03T15:14:41.928Z,3.20
2022-09-03T15:17:31.466Z,3.25
2022-09-03T15:20:36.879Z,3.13
2022-09-03T15:23:17.722Z,3.25
2022-09-03T15:25:59.412Z,3.05
2022-09-03T15:28:55.684Z,3.03
2022-09-03T15:31:41.636Z,3.95
2022-09-03T15:34:27.847Z,3.97
2022-09-03T15:37:23.745Z,3.30
2022-09-03T15:40:02.480Z,3.42
2022-09-03T15:42:31.858Z,3.65
2022-09-03T15:45:58.810Z,3.35
2022-09-03T15:48:46.967Z,3.90
2022-09-03T15:51:36.657Z,3.70
2022-09-03T15:54:28.458Z,4.50
2022-09-03T15:57:22.449Z,4.13
2022-09-03T16:00:01.992Z,4.35
2022-09-03T16:02:55.521Z,4.32
2022-09-03T16:05:46.045Z,4.80
2022-09-03T16:08:23.921Z,5.30
2022-09-03T16:11:12.398Z,5.10
2022-09-03T16:14:36.993Z,4.93
2022-09-03T16:17:32.223Z,4.88
2022-09-03T16:20:31.068Z,5.13
2022-09-03T16:23:07.652Z,5.00
2022-09-03T16:26:09.720Z,5.15
2022-09-03T16:29:15.312Z,4.88
2022-09-03T16:32:23.515Z,4.80
2022-09-03T16:35:36.637Z,5.40
2022-09-03T16:38:38.559Z,5.85
2022-09-03T16:41:30.812Z,5.15
2022-09-03T16:44:20.175Z,5.78
2022-09-03T16:47:18.458Z,5.35
2022-09-03T16:50:04.454Z,5.82
2022-09-03T16:52:54.930Z,5.65
2022-09-03T16:55:54.562Z,5.40
2022-09-03T16:58:35.529Z,5.68
2022-09-03T17:01:24.976Z,5.70
2022-09-03T17:04:03.425Z,5.55
2022-09-03T17:06:49.153Z,5.65
2022-09-03T17:09:29.023Z,5.53
2022-09-03T17:12:07.910Z,5.70
2022-09-03T17:15:04.854Z,5.78
2022-09-03T17:17:38.696Z,5.45
2022-09-03T17:20:49.442Z,5.13
2022-09-03T17:23:51.102Z,5.72
2022-09-03T17:26:25.834Z,5.93
2022-09-03T17:29:14.497Z,5.70
2022-09-03T17:32:27.972Z,5.95
2022-09-03T17:35:37.756Z,6.30
2022-09-03T17:38:17.604Z,6.00
2022-09-03T17:41:02.028Z,6.25
2022-09-03T17:43:56.000Z,5.55
2022-09-03T17:46:36.976Z,5.60
2022-09-03T17:49:08.191Z,6.32
2022-09-03T17:51:59.250Z,6.20
2022-09-03T17:55:11.850Z,6.57
2022-09-03T17:57:46.968Z,6.25
2022-09-03T18:00:25.775Z,6.75
2022-09-03T18:02:59.496Z,7.03
2022-09-03T18:05:45.577Z,7.05
2022-09-03T18:08:29.262Z,7.35
2022-09-03T18:11:14.152Z,7.82
2022-09-03T18:14:07.667Z,7.85
2022-09-03T18:16:44.599Z,7.38
2022-09-03T18:19:52.633Z,7.70
2022-09-03T18:22:41.187Z,8.40
2022-09-03T18:25:31.388Z,7.85
2022-09-03T18:28:23.363Z,8.23
2022-09-03T18:31:12.763Z,8.20
2022-09-03T18:33:58.723Z,8.57
2022-09-03T18:36:45.529Z,8.13
2022-09-03T18:39:49.949Z,8.32
2022-09-03T18:42:44.854Z,8.13
2022-09-03T18:46:14.866Z,8.27
2022-09-03T18:48:55.055Z,7.95
2022-09-03T18:52:17.923Z,7.93
2022-09-03T18:55:17.054Z,8.50
2022-09-03T18:58:10.515Z,8.07
2022-09-03T19:01:03.750Z,8.60
2022-09-03T19:04:13.108Z,8.50
2022-09-03T19:07:26.114Z,9.63
2022-09-03T19:10:30.544Z,8.35
2022-09-03T19:13:52.026Z,8.13
2022-09-03T19:17:11.297Z,8.00
2022-09-03T19:20:21.189Z,7.93
2022-09-03T19:23:07.098Z,9.77
2022-09-03T19:25:55.133Z,9.10
2022-09-03T19:31:43.987Z,9.73
2022-09-03T19:34:48.988Z,9.68
2022-09-03T19:37:53.342Z,9.48
2022-09-03T19:40:57.620Z,9.88
2022-09-03T19:44:01.642Z,9.65
2022-09-03T19:47:18.458Z,10.18
2022-09-03T19:50:13.660Z,10.32
2022-09-03T19:53:19.885Z,10.65
2022-09-03T19:56:13.210Z,10.65
2022-09-03T19:59:06.763Z,11.52
2022-09-03T20:01:55.907Z,10.60
2022-09-03T20:04:53.281Z,10.23
2022-09-03T20:07:40.542Z,10.52
2022-09-03T20:10:27.384Z,9.52
2022-09-03T20:13:05.320Z,10.10
2022-09-03T20:16:31.333Z,9.38
2022-09-03T20:19:04.202Z,9.63
2022-09-03T20:21:53.789Z,9.43
2022-09-03T20:24:40.115Z,9.60
2022-09-03T20:27:37.907Z,9.43
2022-09-03T20:33:07.979Z,10.00
2022-09-03T20:35:56.885Z,9.98
2022-09-03T20:38:55.207Z,10.40
2022-09-03T20:41:37.409Z,10.60
2022-09-03T20:44:28.709Z,10.05
2022-09-03T20:47:08.570Z,9.80
2022-09-03T20:49:53.011Z,9.50
2022-09-03T20:52:36.970Z,9.57
2022-09-03T20:55:11.189Z,9.73
2022-09-03T20:57:54.065Z,9.98
2022-09-03T21:00:23.282Z,9.48
2022-09-03T21:03:08.831Z,9.07
2022-09-03T21:05:55.969Z,9.38
2022-09-03T21:08:53.547Z,9.45
2022-09-03T21:11:33.269Z,8.88
2022-09-03T21:14:26.373Z,9.02
2022-09-03T21:17:18.508Z,9.05
2022-09-03T21:20:08.048Z,9.38
2022-09-03T21:22:52.639Z,10.25
2022-09-03T21:25:23.864Z,9.75
2022-09-03T21:28:06.630Z,10.13
2022-09-03T21:30:40.732Z,10.10
2022-09-03T21:33:23.416Z,9.55
2022-09-03T21:35:58.368Z,10.98
2022-09-03T21:38:36.018Z,11.00
2022-09-03T21:41:16.181Z,10.82
2022-09-03T21:44:08.185Z,11.98
2022-09-03T21:46:41.510Z,11.82
2022-09-03T21:49:18.073Z,10.27
2022-09-03T21:51:58.241Z,11.63
2022-09-03T21:54:29.415Z,12.00
2022-09-03T21:57:12.491Z,11.90
2022-09-03T22:00:01.168Z,11.93
2022-09-03T22:02:31.904Z,11.98
2022-09-03T22:05:01.271Z,12.02
2022-09-03T22:08:08.887Z,11.98
2022-09-03T22:13:14.812Z,13.77
2022-09-03T22:15:51.937Z,14.13
2022-09-03T22:18:29.675Z,14.40
2022-09-03T22:21:01.185Z,14.15
2022-09-03T22:23:46.911Z,13.30
2022-09-03T22:26:31.260Z,13.10
2022-09-03T22:29:15.450Z,14.07
2022-09-03T22:31:47.731Z,13.02
2022-09-03T22:34:34.039Z,13.18
2022-09-03T22:37:11.987Z,13.50
2022-09-03T22:39:46.111Z,14.02
2022-09-03T22:42:25.609Z,15.18
2022-09-03T22:45:23.570Z,15.27
2022-09-03T22:48:02.727Z,15.45
2022-09-03T22:50:48.134Z,15.77
2022-09-03T22:53:29.772Z,15.55
2022-09-03T22:56:22.365Z,15.77
2022-09-03T22:59:00.011Z,15.48
2022-09-03T23:01:45.375Z,16.02
2022-09-03T23:04:31.255Z,16.02
2022-09-03T23:07:08.594Z,16.15
2022-09-03T23:09:40.302Z,15.82
2022-09-03T23:12:14.799Z,15.85
2022-09-03T23:14:51.492Z,16.85
2022-09-03T23:22:34.157Z,16.50
2022-09-03T23:25:24.489Z,17.23
2022-09-03T23:28:02.813Z,16.40
2022-09-03T23:30:30.305Z,16.50
2022-09-03T23:33:00.181Z,16.15
2022-09-03T23:35:42.896Z,16.42
2022-09-03T23:38:29.086Z,15.63
2022-09-03T23:41:03.264Z,16.33
2022-09-03T23:43:44.688Z,15.40
2022-09-03T23:46:53.663Z,15.77
2022-09-03T23:49:43.892Z,15.50
2022-09-03T23:52:26.290Z,15.07
2022-09-03T23:55:32.582Z,15.32
2022-09-03T23:58:09.489Z,15.48
