createdAt,value
2022-11-20T00:00:51.367Z,0.00
2022-11-20T00:01:51.421Z,0.00
2022-11-20T00:02:51.356Z,0.00
2022-11-20T00:03:51.370Z,4.00
2022-11-20T00:04:51.349Z,4.00
2022-11-20T00:05:51.333Z,4.00
2022-11-20T00:06:51.333Z,4.00
2022-11-20T00:07:51.312Z,0.00
2022-11-20T00:08:51.302Z,0.00
2022-11-20T00:09:51.298Z,0.00
2022-11-20T00:10:52.283Z,0.00
2022-11-20T00:11:51.276Z,0.00
2022-11-20T00:12:51.268Z,0.00
2022-11-20T00:13:51.250Z,0.00
2022-11-20T00:14:52.263Z,0.00
2022-11-20T00:15:51.249Z,0.00
2022-11-20T00:16:51.269Z,0.00
2022-11-20T00:17:51.227Z,0.00
2022-11-20T00:18:51.252Z,0.00
2022-11-20T00:19:51.237Z,0.00
2022-11-20T00:20:51.209Z,0.00
2022-11-20T00:21:51.180Z,0.00
2022-11-20T00:22:51.166Z,0.00
2022-11-20T00:23:51.158Z,0.00
2022-11-20T00:24:51.172Z,0.00
2022-11-20T00:25:51.165Z,0.00
2022-11-20T00:26:51.140Z,0.00
2022-11-20T00:27:51.117Z,0.00
2022-11-20T00:28:51.131Z,0.00
2022-11-20T00:29:51.104Z,0.00
2022-11-20T00:30:51.127Z,0.00
2022-11-20T00:31:51.092Z,0.00
2022-11-20T00:32:51.083Z,0.00
2022-11-20T00:33:51.078Z,0.00
2022-11-20T00:34:51.056Z,0.00
2022-11-20T00:35:51.053Z,0.00
2022-11-20T00:36:51.050Z,0.00
2022-11-20T00:37:51.051Z,0.00
2022-11-20T00:38:51.030Z,0.00
2022-11-20T00:39:51.008Z,0.00
2022-11-20T00:40:54.687Z,0.00
2022-11-20T00:41:52.003Z,0.00
2022-11-20T00:42:51.005Z,0.00
2022-11-20T00:43:50.971Z,0.00
2022-11-20T00:44:50.986Z,0.00
2022-11-20T00:45:50.954Z,0.00
2022-11-20T00:46:50.965Z,0.00
2022-11-20T00:47:50.942Z,0.00
2022-11-20T00:48:50.918Z,0.00
2022-11-20T00:49:50.923Z,0.00
2022-11-20T00:50:50.920Z,0.00
2022-11-20T00:51:50.937Z,0.00
2022-11-20T00:52:50.928Z,0.00
2022-11-20T00:53:50.893Z,0.00
2022-11-20T00:54:50.881Z,0.00
2022-11-20T00:55:50.862Z,0.00
2022-11-20T00:56:50.872Z,0.00
2022-11-20T00:57:50.849Z,0.00
2022-11-20T00:58:50.841Z,0.00
2022-11-20T00:59:50.830Z,0.00
2022-11-20T01:00:50.845Z,0.00
2022-11-20T01:01:50.825Z,0.00
2022-11-20T01:02:50.803Z,0.00
2022-11-20T01:03:50.816Z,0.00
2022-11-20T01:04:50.782Z,0.00
2022-11-20T01:05:50.775Z,0.00
2022-11-20T01:06:50.760Z,0.00
2022-11-20T01:07:50.759Z,0.00
2022-11-20T01:08:50.764Z,0.00
2022-11-20T01:09:50.758Z,0.00
2022-11-20T01:10:50.735Z,0.00
2022-11-20T01:11:50.700Z,0.00
2022-11-20T01:12:50.718Z,0.00
2022-11-20T01:13:50.782Z,0.00
2022-11-20T01:14:50.680Z,0.00
2022-11-20T01:15:50.675Z,0.00
2022-11-20T01:16:50.665Z,0.00
2022-11-20T01:17:50.697Z,0.00
2022-11-20T01:18:50.663Z,0.00
2022-11-20T01:19:50.680Z,0.00
2022-11-20T01:20:50.619Z,0.00
2022-11-20T01:21:50.633Z,0.00
2022-11-20T01:22:50.614Z,0.00
2022-11-20T01:23:51.723Z,0.00
2022-11-20T01:24:50.642Z,0.00
2022-11-20T01:25:50.571Z,0.00
2022-11-20T01:26:50.571Z,0.00
2022-11-20T01:27:50.562Z,0.00
2022-11-20T01:28:50.547Z,0.00
2022-11-20T01:29:50.557Z,0.00
2022-11-20T01:30:50.532Z,0.00
2022-11-20T01:31:50.518Z,0.00
2022-11-20T01:32:50.510Z,0.00
2022-11-20T01:33:50.514Z,0.00
2022-11-20T01:34:50.494Z,0.00
2022-11-20T01:35:50.502Z,0.00
2022-11-20T01:36:50.489Z,0.00
2022-11-20T01:37:50.487Z,0.00
2022-11-20T01:38:50.461Z,0.00
2022-11-20T01:39:50.448Z,0.00
2022-11-20T01:40:50.425Z,0.00
2022-11-20T01:41:50.432Z,0.00
2022-11-20T01:42:50.433Z,0.00
2022-11-20T01:43:50.405Z,0.00
2022-11-20T01:44:50.408Z,0.00
2022-11-20T01:45:50.396Z,0.00
2022-11-20T01:46:50.377Z,0.00
2022-11-20T01:47:50.400Z,0.00
2022-11-20T01:48:50.368Z,0.00
2022-11-20T01:49:50.349Z,0.00
2022-11-20T01:50:50.337Z,0.00
2022-11-20T01:51:50.330Z,0.00
2022-11-20T01:52:50.338Z,0.00
2022-11-20T01:53:50.321Z,0.00
2022-11-20T01:54:50.311Z,0.00
2022-11-20T01:55:50.298Z,0.00
2022-11-20T01:56:50.299Z,0.00
2022-11-20T01:57:50.299Z,0.00
2022-11-20T01:58:50.275Z,0.00
2022-11-20T01:59:50.264Z,0.00
2022-11-20T02:00:50.253Z,0.00
2022-11-20T02:01:50.242Z,0.00
2022-11-20T02:02:50.252Z,0.00
2022-11-20T02:03:50.224Z,0.00
2022-11-20T02:04:50.213Z,0.00
2022-11-20T02:05:50.219Z,0.00
2022-11-20T02:06:50.192Z,0.00
2022-11-20T02:07:50.227Z,0.00
2022-11-20T02:08:50.185Z,0.00
2022-11-20T02:09:50.165Z,0.00
2022-11-20T02:10:50.160Z,0.00
2022-11-20T02:11:50.160Z,0.00
2022-11-20T02:12:50.155Z,0.00
2022-11-20T02:13:50.142Z,0.00
2022-11-20T02:14:50.134Z,0.00
2022-11-20T02:15:50.139Z,0.00
2022-11-20T02:16:50.128Z,0.00
2022-11-20T02:17:50.099Z,0.00
2022-11-20T02:18:50.091Z,0.00
2022-11-20T02:19:50.079Z,0.00
2022-11-20T02:20:50.088Z,0.00
2022-11-20T02:21:50.056Z,0.00
2022-11-20T02:22:50.060Z,0.00
2022-11-20T02:23:50.044Z,0.00
2022-11-20T02:24:50.055Z,0.00
2022-11-20T02:25:50.028Z,0.00
2022-11-20T02:26:50.022Z,0.00
2022-11-20T02:27:49.999Z,0.00
2022-11-20T02:28:50.123Z,0.00
2022-11-20T02:29:50.009Z,0.00
2022-11-20T02:30:49.973Z,0.00
2022-11-20T02:31:49.960Z,0.00
2022-11-20T02:32:49.964Z,0.00
2022-11-20T02:33:49.964Z,0.00
2022-11-20T02:34:49.956Z,0.00
2022-11-20T02:35:49.932Z,0.00
2022-11-20T02:36:49.927Z,0.00
2022-11-20T02:37:49.916Z,0.00
2022-11-20T02:38:49.899Z,0.00
2022-11-20T02:39:49.889Z,0.00
2022-11-20T02:40:55.174Z,0.00
2022-11-20T02:41:51.861Z,0.00
2022-11-20T02:42:49.878Z,0.00
2022-11-20T02:43:49.859Z,0.00
2022-11-20T02:44:49.840Z,0.00
2022-11-20T02:45:49.834Z,0.00
2022-11-20T02:46:49.832Z,0.00
2022-11-20T02:47:49.832Z,0.00
2022-11-20T02:48:49.830Z,0.00
2022-11-20T02:49:49.792Z,0.00
2022-11-20T02:50:49.778Z,0.00
2022-11-20T02:51:49.781Z,0.00
2022-11-20T02:52:49.756Z,0.00
2022-11-20T02:53:49.772Z,0.00
2022-11-20T02:54:49.748Z,0.00
2022-11-20T02:55:49.752Z,0.00
2022-11-20T02:56:49.736Z,0.00
2022-11-20T02:57:49.726Z,0.00
2022-11-20T02:58:49.718Z,0.00
2022-11-20T02:59:49.726Z,0.00
2022-11-20T03:00:49.696Z,0.00
2022-11-20T03:01:57.482Z,0.00
2022-11-20T03:02:49.674Z,0.00
2022-11-20T03:03:49.675Z,0.00
2022-11-20T03:04:49.683Z,0.00
2022-11-20T03:05:49.639Z,0.00
2022-11-20T03:06:49.645Z,0.00
2022-11-20T03:07:49.636Z,0.00
2022-11-20T03:08:49.624Z,0.00
2022-11-20T03:09:49.640Z,0.00
2022-11-20T03:10:49.606Z,0.00
2022-11-20T03:11:49.666Z,0.00
2022-11-20T03:12:49.610Z,0.00
2022-11-20T03:13:49.574Z,0.00
2022-11-20T03:14:53.082Z,0.00
2022-11-20T03:15:50.566Z,0.00
2022-11-20T03:16:49.578Z,0.00
2022-11-20T03:17:49.536Z,0.00
2022-11-20T03:18:49.544Z,0.00
2022-11-20T03:19:49.533Z,0.00
2022-11-20T03:20:49.517Z,0.00
2022-11-20T03:21:49.509Z,0.00
2022-11-20T03:22:49.512Z,0.00
2022-11-20T03:23:49.475Z,0.00
2022-11-20T03:24:49.474Z,0.00
2022-11-20T03:25:49.507Z,0.00
2022-11-20T03:26:49.457Z,0.00
2022-11-20T03:27:49.447Z,0.00
2022-11-20T03:28:49.450Z,0.00
2022-11-20T03:29:49.423Z,0.00
2022-11-20T03:30:49.428Z,0.00
2022-11-20T03:31:49.404Z,0.00
2022-11-20T03:32:49.429Z,0.00
2022-11-20T03:33:49.405Z,0.00
2022-11-20T03:34:49.373Z,0.00
2022-11-20T03:35:50.370Z,0.00
2022-11-20T03:36:49.357Z,0.00
2022-11-20T03:37:49.345Z,0.00
2022-11-20T03:38:49.359Z,0.00
2022-11-20T03:39:49.360Z,0.00
2022-11-20T03:40:49.320Z,0.00
2022-11-20T03:41:50.321Z,0.00
2022-11-20T03:42:49.297Z,0.00
2022-11-20T03:43:49.299Z,0.00
2022-11-20T03:44:49.304Z,0.00
2022-11-20T03:45:49.291Z,0.00
2022-11-20T03:46:49.273Z,0.00
2022-11-20T03:47:49.265Z,0.00
2022-11-20T03:48:51.941Z,0.00
2022-11-20T03:49:50.257Z,0.00
2022-11-20T03:50:49.232Z,0.00
2022-11-20T03:51:49.232Z,0.00
2022-11-20T03:52:49.230Z,0.00
2022-11-20T03:53:49.205Z,0.00
2022-11-20T03:54:49.209Z,0.00
2022-11-20T03:55:49.188Z,0.00
2022-11-20T03:56:49.191Z,0.00
2022-11-20T03:57:49.172Z,0.00
2022-11-20T03:58:49.155Z,0.00
2022-11-20T03:59:49.144Z,0.00
2022-11-20T04:00:49.142Z,0.00
2022-11-20T04:01:49.700Z,0.00
2022-11-20T04:02:49.148Z,0.00
2022-11-20T04:03:49.109Z,0.00
2022-11-20T04:04:49.100Z,0.00
2022-11-20T04:05:49.104Z,0.00
2022-11-20T04:06:49.104Z,0.00
2022-11-20T04:07:49.082Z,0.00
2022-11-20T04:08:53.548Z,0.00
2022-11-20T04:09:51.086Z,0.00
2022-11-20T04:10:49.051Z,0.00
2022-11-20T04:11:49.040Z,0.00
2022-11-20T04:12:49.046Z,0.00
2022-11-20T04:13:49.012Z,0.00
2022-11-20T04:14:49.009Z,0.00
2022-11-20T04:15:49.017Z,0.00
2022-11-20T04:16:48.994Z,0.00
2022-11-20T04:17:48.980Z,0.00
2022-11-20T04:18:48.995Z,0.00
2022-11-20T04:19:48.963Z,0.00
2022-11-20T04:20:48.956Z,0.00
2022-11-20T04:21:48.946Z,0.00
2022-11-20T04:22:48.987Z,0.00
2022-11-20T04:23:48.928Z,0.00
2022-11-20T04:24:48.910Z,0.00
2022-11-20T04:25:48.908Z,0.00
2022-11-20T04:26:48.905Z,0.00
2022-11-20T04:27:48.910Z,0.00
2022-11-20T04:28:48.876Z,0.00
2022-11-20T04:29:48.895Z,0.00
2022-11-20T04:30:48.859Z,0.00
2022-11-20T04:31:48.844Z,0.00
2022-11-20T04:32:48.842Z,0.00
2022-11-20T04:33:48.842Z,0.00
2022-11-20T04:34:48.844Z,0.00
2022-11-20T04:35:48.796Z,0.00
2022-11-20T04:36:48.826Z,0.00
2022-11-20T04:37:48.783Z,0.00
2022-11-20T04:38:53.828Z,0.00
2022-11-20T04:39:49.778Z,0.00
2022-11-20T04:40:48.760Z,0.00
2022-11-20T04:41:48.757Z,0.00
2022-11-20T04:42:48.748Z,0.00
2022-11-20T04:43:48.762Z,0.00
2022-11-20T04:44:48.727Z,0.00
2022-11-20T04:45:48.735Z,0.00
2022-11-20T04:46:48.720Z,0.00
2022-11-20T04:47:48.698Z,0.00
2022-11-20T04:48:48.714Z,0.00
2022-11-20T04:49:48.752Z,0.00
2022-11-20T04:50:48.668Z,0.00
2022-11-20T04:51:48.663Z,0.00
2022-11-20T04:52:48.652Z,0.00
2022-11-20T04:53:48.643Z,0.00
2022-11-20T04:54:48.645Z,0.00
2022-11-20T04:55:48.647Z,0.00
2022-11-20T04:56:48.874Z,0.00
2022-11-20T04:57:49.595Z,0.00
2022-11-20T04:58:48.598Z,0.00
2022-11-20T04:59:48.602Z,0.00
2022-11-20T05:00:48.583Z,0.00
2022-11-20T05:01:48.600Z,0.00
2022-11-20T05:02:48.557Z,0.00
2022-11-20T05:03:48.543Z,0.00
2022-11-20T05:04:48.562Z,0.00
2022-11-20T05:05:48.524Z,0.00
2022-11-20T05:06:48.526Z,0.00
2022-11-20T05:07:48.504Z,0.00
2022-11-20T05:08:48.501Z,0.00
2022-11-20T05:09:48.486Z,0.00
2022-11-20T05:10:48.480Z,0.00
2022-11-20T05:11:51.464Z,0.00
2022-11-20T05:12:49.438Z,0.00
2022-11-20T05:13:48.443Z,0.00
2022-11-20T05:14:48.440Z,0.00
2022-11-20T05:15:48.421Z,0.00
2022-11-20T05:16:48.404Z,0.00
2022-11-20T05:17:48.410Z,0.00
2022-11-20T05:18:48.384Z,0.00
2022-11-20T05:19:52.030Z,0.00
2022-11-20T05:20:49.357Z,0.00
2022-11-20T05:21:48.353Z,0.00
2022-11-20T05:22:48.361Z,0.00
2022-11-20T05:23:48.334Z,0.00
2022-11-20T05:24:48.333Z,0.00
2022-11-20T05:25:48.341Z,0.00
2022-11-20T05:26:48.325Z,0.00
2022-11-20T05:27:48.309Z,0.00
2022-11-20T05:28:48.290Z,0.00
2022-11-20T05:29:48.272Z,0.00
2022-11-20T05:30:48.264Z,0.00
2022-11-20T05:31:48.273Z,0.00
2022-11-20T05:32:48.251Z,0.00
2022-11-20T05:33:48.233Z,0.00
2022-11-20T05:34:48.245Z,0.00
2022-11-20T05:35:48.219Z,0.00
2022-11-20T05:36:48.209Z,0.00
2022-11-20T05:37:48.192Z,0.00
2022-11-20T05:38:51.131Z,0.00
2022-11-20T05:39:49.195Z,0.00
2022-11-20T05:40:48.164Z,0.00
2022-11-20T05:41:48.148Z,0.00
2022-11-20T05:42:48.142Z,0.00
2022-11-20T05:43:48.138Z,0.00
2022-11-20T05:44:48.134Z,0.00
2022-11-20T05:45:48.107Z,0.00
2022-11-20T05:46:48.108Z,0.00
2022-11-20T05:47:48.100Z,0.00
2022-11-20T05:48:48.101Z,0.00
2022-11-20T05:49:48.103Z,0.00
2022-11-20T05:50:48.088Z,0.00
2022-11-20T05:51:48.059Z,0.00
2022-11-20T05:52:48.067Z,0.00
2022-11-20T05:53:48.772Z,0.00
2022-11-20T05:54:49.060Z,0.00
2022-11-20T05:55:48.018Z,0.00
2022-11-20T05:56:48.014Z,0.00
2022-11-20T05:57:48.029Z,0.00
2022-11-20T05:58:48.000Z,0.00
2022-11-20T05:59:47.992Z,0.00
2022-11-20T06:00:47.966Z,0.00
2022-11-20T06:01:47.960Z,0.00
2022-11-20T06:02:48.021Z,0.00
2022-11-20T06:03:47.962Z,0.00
2022-11-20T06:04:47.925Z,0.00
2022-11-20T06:05:47.922Z,0.00
2022-11-20T06:06:47.908Z,0.00
2022-11-20T06:07:47.909Z,0.00
2022-11-20T06:08:47.952Z,0.00
2022-11-20T06:09:47.871Z,0.00
2022-11-20T06:10:47.875Z,0.00
2022-11-20T06:11:47.863Z,0.00
2022-11-20T06:12:47.855Z,0.00
2022-11-20T06:13:47.867Z,0.00
2022-11-20T06:14:47.848Z,0.00
2022-11-20T06:15:47.821Z,0.00
2022-11-20T06:16:47.817Z,4.00
2022-11-20T06:17:47.854Z,4.00
2022-11-20T06:18:47.819Z,0.00
2022-11-20T06:19:47.797Z,4.00
2022-11-20T06:20:47.780Z,4.00
2022-11-20T06:21:47.779Z,4.00
2022-11-20T06:22:47.785Z,4.00
2022-11-20T06:23:47.759Z,8.00
2022-11-20T06:24:47.759Z,8.00
2022-11-20T06:25:47.724Z,8.00
2022-11-20T06:26:47.722Z,8.00
2022-11-20T06:27:47.720Z,8.00
2022-11-20T06:28:47.704Z,12.00
2022-11-20T06:29:47.724Z,16.00
2022-11-20T06:30:47.712Z,16.00
2022-11-20T06:31:47.673Z,20.00
2022-11-20T06:32:47.667Z,24.00
2022-11-20T06:33:47.664Z,24.00
2022-11-20T06:34:47.638Z,28.00
2022-11-20T06:35:47.644Z,28.00
2022-11-20T06:36:47.620Z,28.00
2022-11-20T06:37:47.620Z,28.00
2022-11-20T06:38:47.601Z,32.00
2022-11-20T06:39:47.592Z,32.00
2022-11-20T06:40:47.598Z,36.00
2022-11-20T06:41:47.629Z,44.00
2022-11-20T06:42:47.571Z,52.00
2022-11-20T06:43:47.554Z,60.00
2022-11-20T06:44:47.567Z,68.00
2022-11-20T06:45:47.562Z,76.00
2022-11-20T06:46:47.555Z,80.00
2022-11-20T06:47:47.507Z,84.00
2022-11-20T06:48:47.518Z,92.00
2022-11-20T06:49:47.501Z,96.00
2022-11-20T06:50:47.501Z,108.00
2022-11-20T06:51:47.502Z,112.00
2022-11-20T06:52:47.469Z,116.00
2022-11-20T06:53:47.461Z,120.00
2022-11-20T06:54:47.444Z,128.00
2022-11-20T06:55:47.433Z,136.00
2022-11-20T06:56:47.445Z,144.00
2022-11-20T06:57:49.769Z,148.00
2022-11-20T06:58:48.438Z,152.00
2022-11-20T06:59:47.408Z,156.00
2022-11-20T07:00:47.491Z,168.00
2022-11-20T07:01:47.382Z,180.00
2022-11-20T07:02:47.370Z,192.00
2022-11-20T07:03:52.852Z,204.00
2022-11-20T07:04:49.366Z,212.00
2022-11-20T07:05:47.345Z,228.00
2022-11-20T07:06:47.385Z,240.00
2022-11-20T07:07:47.318Z,252.00
2022-11-20T07:08:47.325Z,260.00
2022-11-20T07:09:47.380Z,272.00
2022-11-20T07:10:47.300Z,284.00
2022-11-20T07:11:47.313Z,300.00
2022-11-20T07:12:47.275Z,316.00
2022-11-20T07:13:47.268Z,340.00
2022-11-20T07:14:47.249Z,368.00
2022-11-20T07:15:47.254Z,396.00
2022-11-20T07:16:47.234Z,424.00
2022-11-20T07:17:47.265Z,444.00
2022-11-20T07:18:50.541Z,448.00
2022-11-20T07:19:48.213Z,460.00
2022-11-20T07:20:47.194Z,472.00
2022-11-20T07:21:47.192Z,480.00
2022-11-20T07:22:47.190Z,484.00
2022-11-20T07:23:47.163Z,484.00
2022-11-20T07:24:47.155Z,488.00
2022-11-20T07:25:47.173Z,504.00
2022-11-20T07:26:47.145Z,516.00
2022-11-20T07:27:47.117Z,528.00
2022-11-20T07:28:48.145Z,540.00
2022-11-20T07:29:47.104Z,548.00
2022-11-20T07:30:47.118Z,564.00
2022-11-20T07:31:47.124Z,580.00
2022-11-20T07:32:47.077Z,604.00
2022-11-20T07:33:47.085Z,624.00
2022-11-20T07:34:47.088Z,640.00
2022-11-20T07:35:47.069Z,664.00
2022-11-20T07:36:47.051Z,696.00
2022-11-20T07:37:47.045Z,712.00
2022-11-20T07:38:47.020Z,716.00
2022-11-20T07:39:47.029Z,720.00
2022-11-20T07:40:47.020Z,728.00
2022-11-20T07:41:46.992Z,728.00
2022-11-20T07:42:46.984Z,732.00
2022-11-20T07:43:47.010Z,740.00
2022-11-20T07:44:46.954Z,752.00
2022-11-20T07:45:46.936Z,768.00
2022-11-20T07:46:47.945Z,784.00
2022-11-20T07:47:46.925Z,808.00
2022-11-20T07:48:46.987Z,832.00
2022-11-20T07:49:46.921Z,860.00
2022-11-20T07:50:46.899Z,908.00
2022-11-20T07:51:50.171Z,964.00
2022-11-20T07:52:47.878Z,1024.00
2022-11-20T07:53:46.867Z,1096.00
2022-11-20T07:54:46.877Z,1172.00
2022-11-20T07:55:46.847Z,1216.00
2022-11-20T07:56:46.838Z,1224.00
2022-11-20T07:57:46.833Z,1252.00
2022-11-20T07:58:46.852Z,1280.00
2022-11-20T07:59:46.818Z,1288.00
2022-11-20T08:00:46.873Z,1292.00
2022-11-20T08:01:46.801Z,1340.00
2022-11-20T08:02:46.781Z,1452.00
2022-11-20T08:03:46.806Z,1536.00
2022-11-20T08:04:46.775Z,1520.00
2022-11-20T08:05:46.761Z,1428.00
2022-11-20T08:06:46.759Z,1408.00
2022-11-20T08:07:46.833Z,1440.00
2022-11-20T08:08:46.741Z,1476.00
2022-11-20T08:09:46.751Z,1476.00
2022-11-20T08:10:46.717Z,1432.00
2022-11-20T08:11:46.708Z,1432.00
2022-11-20T08:12:46.705Z,1540.00
2022-11-20T08:13:46.684Z,1632.00
2022-11-20T08:14:46.684Z,1572.00
2022-11-20T08:15:46.667Z,1488.00
2022-11-20T08:16:46.658Z,1476.00
2022-11-20T08:18:08.222Z,1488.00
2022-11-20T08:18:48.631Z,1520.00
2022-11-20T08:19:46.625Z,1576.00
2022-11-20T08:20:46.626Z,1612.00
2022-11-20T08:21:46.625Z,1564.00
2022-11-20T08:22:46.600Z,1548.00
2022-11-20T08:23:46.593Z,1660.00
2022-11-20T08:24:46.571Z,1756.00
2022-11-20T08:25:46.574Z,1724.00
2022-11-20T08:26:46.562Z,1660.00
2022-11-20T08:27:46.552Z,1768.00
2022-11-20T08:28:46.537Z,1952.00
2022-11-20T08:29:46.530Z,1988.00
2022-11-20T08:30:46.508Z,1980.00
2022-11-20T08:31:46.522Z,2012.00
2022-11-20T08:32:46.495Z,2072.00
2022-11-20T08:33:46.478Z,2044.00
2022-11-20T08:34:46.511Z,1908.00
2022-11-20T08:35:46.496Z,1804.00
2022-11-20T08:36:46.461Z,1812.00
2022-11-20T08:37:46.448Z,1980.00
2022-11-20T08:38:46.448Z,2200.00
2022-11-20T08:39:46.445Z,2412.00
2022-11-20T08:40:46.418Z,2552.00
2022-11-20T08:41:46.438Z,2632.00
2022-11-20T08:42:46.406Z,2676.00
2022-11-20T08:43:46.403Z,2636.00
2022-11-20T08:44:46.388Z,2636.00
2022-11-20T08:45:46.375Z,2672.00
2022-11-20T08:46:46.380Z,2500.00
2022-11-20T08:47:46.342Z,2364.00
2022-11-20T08:48:46.356Z,2332.00
2022-11-20T08:49:46.332Z,2288.00
2022-11-20T08:50:46.317Z,2356.00
2022-11-20T08:51:46.336Z,2540.00
2022-11-20T08:52:46.311Z,2616.00
2022-11-20T08:53:46.292Z,2540.00
2022-11-20T08:54:46.279Z,2396.00
2022-11-20T08:55:46.282Z,2396.00
2022-11-20T08:56:46.279Z,2508.00
2022-11-20T08:57:50.607Z,2540.00
2022-11-20T08:59:16.478Z,2464.00
2022-11-20T09:00:05.587Z,2384.00
2022-11-20T09:00:48.259Z,2336.00
2022-11-20T09:01:46.217Z,2436.00
2022-11-20T09:03:18.148Z,2524.00
2022-11-20T09:03:46.216Z,2608.00
2022-11-20T09:04:46.200Z,2832.00
2022-11-20T09:05:46.192Z,3088.00
2022-11-20T09:06:46.168Z,3200.00
2022-11-20T09:07:46.164Z,3120.00
2022-11-20T09:08:46.175Z,2936.00
2022-11-20T09:09:46.409Z,2900.00
2022-11-20T09:10:47.133Z,2968.00
2022-11-20T09:11:46.126Z,3000.00
2022-11-20T09:12:46.222Z,2960.00
2022-11-20T09:13:46.126Z,2956.00
2022-11-20T09:14:48.726Z,2852.00
2022-11-20T09:15:46.164Z,2704.00
2022-11-20T09:16:46.086Z,2684.00
2022-11-20T09:17:46.086Z,2740.00
2022-11-20T09:18:46.131Z,2728.00
2022-11-20T09:19:46.568Z,2708.00
2022-11-20T09:20:46.082Z,2800.00
2022-11-20T09:21:46.081Z,3032.00
2022-11-20T09:22:46.009Z,3196.00
2022-11-20T09:23:46.128Z,3176.00
2022-11-20T09:24:46.036Z,3228.00
2022-11-20T09:25:45.985Z,3240.00
2022-11-20T09:26:45.976Z,3160.00
2022-11-20T09:27:45.959Z,3112.00
2022-11-20T09:28:45.938Z,3064.00
2022-11-20T09:29:45.970Z,3028.00
2022-11-20T09:30:45.929Z,3100.00
2022-11-20T09:31:45.907Z,3188.00
2022-11-20T09:32:45.914Z,3212.00
2022-11-20T09:33:45.901Z,3228.00
2022-11-20T09:34:45.910Z,3220.00
2022-11-20T09:35:45.889Z,3196.00
2022-11-20T09:36:45.864Z,3248.00
2022-11-20T09:37:45.874Z,3280.00
2022-11-20T09:38:45.850Z,3208.00
2022-11-20T09:39:45.849Z,3120.00
2022-11-20T09:40:45.868Z,3068.00
2022-11-20T09:41:45.815Z,3032.00
2022-11-20T09:42:45.808Z,2984.00
2022-11-20T09:43:45.833Z,3028.00
2022-11-20T09:44:45.804Z,3068.00
2022-11-20T09:45:45.817Z,3092.00
2022-11-20T09:46:45.781Z,3164.00
2022-11-20T09:47:45.778Z,3264.00
2022-11-20T09:48:45.773Z,3328.00
2022-11-20T09:49:45.743Z,3256.00
2022-11-20T09:50:45.735Z,3156.00
2022-11-20T09:51:45.731Z,3160.00
2022-11-20T09:52:45.864Z,3216.00
2022-11-20T09:53:45.780Z,3332.00
2022-11-20T09:54:45.775Z,3336.00
2022-11-20T09:55:45.677Z,3216.00
2022-11-20T09:56:45.664Z,3100.00
2022-11-20T09:57:45.737Z,3060.00
2022-11-20T09:58:45.668Z,3048.00
2022-11-20T09:59:45.643Z,3036.00
2022-11-20T10:00:45.677Z,2972.00
2022-11-20T10:01:45.623Z,2920.00
2022-11-20T10:02:45.634Z,2928.00
2022-11-20T10:03:45.661Z,3036.00
2022-11-20T10:04:45.595Z,3228.00
2022-11-20T10:05:45.582Z,3400.00
2022-11-20T10:06:46.072Z,3476.00
2022-11-20T10:07:45.583Z,3488.00
2022-11-20T10:08:45.571Z,3472.00
2022-11-20T10:09:45.566Z,3500.00
2022-11-20T10:10:49.445Z,3628.00
2022-11-20T10:11:47.520Z,3868.00
2022-11-20T10:12:45.513Z,4128.00
2022-11-20T10:13:45.506Z,4208.00
2022-11-20T10:14:45.577Z,4188.00
2022-11-20T10:15:45.473Z,4208.00
2022-11-20T10:16:45.478Z,4272.00
2022-11-20T10:17:45.465Z,4268.00
2022-11-20T10:18:45.445Z,4336.00
2022-11-20T10:19:45.446Z,4432.00
2022-11-20T10:20:45.456Z,4464.00
2022-11-20T10:21:45.418Z,4472.00
2022-11-20T10:22:45.408Z,4484.00
2022-11-20T10:23:45.404Z,4640.00
2022-11-20T10:24:45.406Z,4988.00
2022-11-20T10:25:45.453Z,5552.00
2022-11-20T10:26:45.387Z,6296.00
2022-11-20T10:27:45.369Z,7084.00
2022-11-20T10:28:52.629Z,7916.00
2022-11-20T10:29:47.345Z,8512.00
2022-11-20T10:30:45.330Z,8772.00
2022-11-20T10:31:45.342Z,8428.00
2022-11-20T10:32:45.346Z,8100.00
2022-11-20T10:34:10.683Z,8144.00
2022-11-20T10:34:47.316Z,8164.00
2022-11-20T10:35:45.310Z,8100.00
2022-11-20T10:36:45.295Z,7924.00
2022-11-20T10:37:45.280Z,7624.00
2022-11-20T10:38:45.289Z,7464.00
2022-11-20T10:39:45.247Z,7164.00
2022-11-20T10:40:45.290Z,7064.00
2022-11-20T10:41:45.256Z,6744.00
2022-11-20T10:42:45.253Z,6460.00
2022-11-20T10:43:45.207Z,6284.00
2022-11-20T10:44:45.217Z,5932.00
2022-11-20T10:45:45.185Z,5612.00
2022-11-20T10:46:45.183Z,5436.00
2022-11-20T10:47:45.179Z,5240.00
2022-11-20T10:48:45.165Z,5092.00
2022-11-20T10:49:45.172Z,5020.00
2022-11-20T10:50:45.161Z,5088.00
2022-11-20T10:51:45.129Z,5236.00
2022-11-20T10:52:45.156Z,5424.00
2022-11-20T10:53:45.111Z,5232.00
2022-11-20T10:54:45.111Z,4552.00
2022-11-20T10:55:46.095Z,4180.00
2022-11-20T10:56:49.655Z,4292.00
2022-11-20T10:57:47.085Z,4548.00
2022-11-20T10:58:45.063Z,4564.00
2022-11-20T10:59:45.062Z,4100.00
2022-11-20T11:00:45.119Z,3780.00
2022-11-20T11:01:45.042Z,3684.00
2022-11-20T11:02:45.036Z,3592.00
2022-11-20T11:03:45.021Z,3468.00
2022-11-20T11:04:45.015Z,3392.00
2022-11-20T11:05:45.024Z,3256.00
2022-11-20T11:06:44.992Z,3116.00
2022-11-20T11:07:45.055Z,3052.00
2022-11-20T11:08:44.970Z,2932.00
2022-11-20T11:09:44.970Z,2808.00
2022-11-20T11:10:44.976Z,2776.00
2022-11-20T11:11:44.950Z,2856.00
2022-11-20T11:12:44.934Z,3008.00
2022-11-20T11:13:44.923Z,3208.00
2022-11-20T11:14:44.922Z,3320.00
2022-11-20T11:15:44.929Z,3396.00
2022-11-20T11:16:44.897Z,3492.00
2022-11-20T11:17:44.879Z,3504.00
2022-11-20T11:18:44.871Z,3440.00
2022-11-20T11:19:45.847Z,3432.00
2022-11-20T11:20:44.859Z,3576.00
2022-11-20T11:21:44.861Z,3732.00
2022-11-20T11:22:44.833Z,3808.00
2022-11-20T11:23:44.835Z,3872.00
2022-11-20T11:24:44.803Z,3968.00
2022-11-20T11:25:44.810Z,4136.00
2022-11-20T11:26:44.823Z,4124.00
2022-11-20T11:27:44.784Z,4072.00
2022-11-20T11:28:44.785Z,4316.00
2022-11-20T11:29:44.753Z,4456.00
2022-11-20T11:30:44.761Z,4404.00
2022-11-20T11:31:44.746Z,4484.00
2022-11-20T11:32:44.771Z,4688.00
2022-11-20T11:33:44.724Z,4680.00
2022-11-20T11:34:44.711Z,4424.00
2022-11-20T11:35:48.258Z,4380.00
2022-11-20T11:36:46.697Z,4736.00
2022-11-20T11:37:44.714Z,5068.00
2022-11-20T11:38:44.690Z,5188.00
2022-11-20T11:39:44.661Z,4888.00
2022-11-20T11:40:44.669Z,4508.00
2022-11-20T11:41:44.673Z,4504.00
2022-11-20T11:42:44.642Z,4756.00
2022-11-20T11:43:44.624Z,5044.00
2022-11-20T11:44:44.626Z,5252.00
2022-11-20T11:45:44.611Z,5624.00
2022-11-20T11:46:44.619Z,6024.00
2022-11-20T11:47:44.590Z,6156.00
2022-11-20T11:48:49.587Z,6108.00
2022-11-20T11:49:46.602Z,6140.00
2022-11-20T11:50:44.570Z,6256.00
2022-11-20T11:51:44.551Z,6484.00
2022-11-20T11:52:44.552Z,6752.00
2022-11-20T11:53:44.546Z,7116.00
2022-11-20T11:54:44.549Z,7184.00
2022-11-20T11:55:44.514Z,7124.00
2022-11-20T11:56:44.507Z,7048.00
2022-11-20T11:57:44.510Z,6972.00
2022-11-20T11:58:44.496Z,7124.00
2022-11-20T11:59:44.491Z,7280.00
2022-11-20T12:00:44.464Z,7364.00
2022-11-20T12:01:44.456Z,7332.00
2022-11-20T12:02:44.437Z,7244.00
2022-11-20T12:03:44.435Z,7112.00
2022-11-20T12:04:44.466Z,6980.00
2022-11-20T12:05:44.414Z,6868.00
2022-11-20T12:06:44.443Z,6768.00
2022-11-20T12:07:47.359Z,6736.00
2022-11-20T12:08:45.406Z,6664.00
2022-11-20T12:09:44.392Z,6468.00
2022-11-20T12:10:44.379Z,6336.00
2022-11-20T12:11:44.360Z,6288.00
2022-11-20T12:12:44.364Z,6236.00
2022-11-20T12:13:44.356Z,6132.00
2022-11-20T12:14:44.332Z,6116.00
2022-11-20T12:15:44.345Z,6156.00
2022-11-20T12:16:44.307Z,6192.00
2022-11-20T12:17:44.307Z,6100.00
2022-11-20T12:18:44.293Z,5940.00
2022-11-20T12:19:44.289Z,5740.00
2022-11-20T12:20:44.319Z,5560.00
2022-11-20T12:21:44.276Z,5456.00
2022-11-20T12:22:44.255Z,5380.00
2022-11-20T12:23:44.244Z,5128.00
2022-11-20T12:24:44.261Z,4640.00
2022-11-20T12:25:44.238Z,4332.00
2022-11-20T12:26:44.234Z,4868.00
2022-11-20T12:27:44.228Z,5448.00
2022-11-20T12:28:44.204Z,5756.00
2022-11-20T12:29:44.215Z,5832.00
2022-11-20T12:30:44.179Z,5896.00
2022-11-20T12:31:44.209Z,5592.00
2022-11-20T12:32:44.209Z,5544.00
2022-11-20T12:33:44.168Z,5620.00
2022-11-20T12:34:44.139Z,5620.00
2022-11-20T12:35:44.141Z,5560.00
2022-11-20T12:36:44.123Z,5424.00
2022-11-20T12:37:44.111Z,5208.00
2022-11-20T12:38:44.152Z,4812.00
2022-11-20T12:39:44.082Z,4588.00
2022-11-20T12:40:44.082Z,4616.00
2022-11-20T12:41:44.078Z,4784.00
2022-11-20T12:42:44.052Z,4788.00
2022-11-20T12:43:44.060Z,4796.00
2022-11-20T12:44:44.049Z,4844.00