createdAt,value
2023-05-10T00:03:29.590Z,56.50
2023-05-10T00:08:31.432Z,54.99
2023-05-10T00:13:33.607Z,53.54
2023-05-10T00:18:35.374Z,51.24
2023-05-10T00:23:37.201Z,49.44
2023-05-10T00:28:39.014Z,48.30
2023-05-10T00:33:40.819Z,46.94
2023-05-10T00:38:42.573Z,45.41
2023-05-10T00:43:44.416Z,45.35
2023-05-10T00:48:46.412Z,45.34
2023-05-10T00:53:50.350Z,45.40
2023-05-10T00:58:52.194Z,44.77
2023-05-10T01:03:55.073Z,44.61
2023-05-10T01:08:57.271Z,43.95
2023-05-10T01:13:59.690Z,44.51
2023-05-10T01:19:01.645Z,43.32
2023-05-10T01:24:15.654Z,44.16
2023-05-10T01:29:45.374Z,43.49
2023-05-10T01:34:56.943Z,44.31
2023-05-10T01:40:06.556Z,44.31
2023-05-10T01:45:32.857Z,44.84
2023-05-10T01:50:37.275Z,45.55
2023-05-10T01:55:44.698Z,45.48
2023-05-10T02:00:49.956Z,45.11
2023-05-10T02:05:54.429Z,43.74
2023-05-10T02:10:58.598Z,44.42
2023-05-10T02:16:01.005Z,45.19
2023-05-10T02:21:04.171Z,45.15
2023-05-10T02:26:07.514Z,45.12
2023-05-10T02:31:11.532Z,44.88
2023-05-10T02:36:14.912Z,45.27
2023-05-10T02:41:17.402Z,45.32
2023-05-10T02:46:19.904Z,45.59
2023-05-10T02:51:26.541Z,47.09
2023-05-10T02:56:35.370Z,49.09
2023-05-10T03:01:37.202Z,47.15
2023-05-10T03:06:39.056Z,46.56
2023-05-10T03:12:01.530Z,46.36
2023-05-10T03:17:22.224Z,46.07
2023-05-10T03:22:31.629Z,45.04
2023-05-10T03:27:34.959Z,44.32
2023-05-10T03:32:37.086Z,43.92
2023-05-10T03:37:39.561Z,45.51
2023-05-10T03:42:41.366Z,50.06
2023-05-10T03:47:43.159Z,51.04
2023-05-10T03:52:45.584Z,51.19
2023-05-10T03:57:47.563Z,50.63
2023-05-10T04:02:49.435Z,48.92
2023-05-10T04:07:54.413Z,57.84
2023-05-10T04:12:56.293Z,57.73
2023-05-10T04:17:58.171Z,59.23
2023-05-10T04:23:00.023Z,56.51
2023-05-10T04:28:01.825Z,60.10
2023-05-10T04:33:03.782Z,60.84
2023-05-10T04:38:05.690Z,65.19
2023-05-10T04:43:07.502Z,58.96
2023-05-10T04:48:09.295Z,62.48
2023-05-10T04:53:11.033Z,60.44
2023-05-10T04:58:12.870Z,56.83
2023-05-10T05:03:14.785Z,63.29
2023-05-10T05:08:18.018Z,65.64
2023-05-10T05:13:20.006Z,61.52
2023-05-10T05:18:24.455Z,65.88
2023-05-10T05:23:26.712Z,60.22
2023-05-10T05:28:33.807Z,55.67
2023-05-10T05:33:35.637Z,56.89
2023-05-10T05:38:37.472Z,56.01
2023-05-10T05:43:39.257Z,55.10
2023-05-10T05:48:41.115Z,53.37
2023-05-10T05:53:42.922Z,53.91
2023-05-10T05:58:45.737Z,52.21
2023-05-10T06:03:47.768Z,50.43
2023-05-10T06:08:49.612Z,50.16
2023-05-10T06:13:51.382Z,49.46
2023-05-10T06:18:53.178Z,48.53
2023-05-10T06:23:55.025Z,52.44
2023-05-10T06:28:56.810Z,60.39
2023-05-10T06:33:58.891Z,55.47
2023-05-10T06:39:00.668Z,57.23
2023-05-10T06:44:02.434Z,54.21
2023-05-10T06:49:04.400Z,55.11
2023-05-10T06:54:06.238Z,54.96
2023-05-10T06:59:08.437Z,51.96
2023-05-10T07:04:10.195Z,50.79
2023-05-10T07:09:12.022Z,54.63
2023-05-10T07:14:13.766Z,62.23
2023-05-10T07:19:15.839Z,57.67
2023-05-10T07:24:17.785Z,56.73
2023-05-10T07:29:19.560Z,53.95
2023-05-10T07:34:21.324Z,59.38
2023-05-10T07:39:27.750Z,61.49
2023-05-10T07:44:30.156Z,61.90
2023-05-10T07:49:31.937Z,60.27
2023-05-10T07:54:34.814Z,59.38
2023-05-10T07:59:37.440Z,57.55
2023-05-10T08:04:39.387Z,58.17
2023-05-10T08:09:41.301Z,54.47
2023-05-10T08:14:43.588Z,58.24
2023-05-10T08:19:45.403Z,56.84
2023-05-10T08:24:47.325Z,53.07
2023-05-10T08:29:50.399Z,52.15
2023-05-10T08:34:52.404Z,55.47
2023-05-10T08:39:54.171Z,57.76
2023-05-10T08:44:58.012Z,55.14
2023-05-10T08:50:00.298Z,54.45
2023-05-10T08:55:02.257Z,55.40
2023-05-10T09:00:04.702Z,51.09
2023-05-10T09:05:07.703Z,52.53
2023-05-10T09:10:10.482Z,54.31
2023-05-10T09:15:16.001Z,53.47
2023-05-10T09:20:22.078Z,53.84
2023-05-10T09:25:23.978Z,48.47
2023-05-10T09:30:28.340Z,50.43
2023-05-10T09:35:32.628Z,48.32
2023-05-10T09:40:34.435Z,47.53
2023-05-10T09:45:38.610Z,50.88
2023-05-10T09:50:41.301Z,57.45
2023-05-10T09:55:46.891Z,57.47
2023-05-10T10:00:52.308Z,53.70
2023-05-10T10:05:56.915Z,52.47
2023-05-10T10:10:58.887Z,49.42
2023-05-10T10:16:00.698Z,49.48
2023-05-10T10:21:03.262Z,51.03
2023-05-10T10:26:06.267Z,47.93
2023-05-10T10:31:27.512Z,47.43
2023-05-10T10:36:29.765Z,46.50
2023-05-10T10:41:34.267Z,46.42
2023-05-10T10:47:01.967Z,45.52
2023-05-10T10:52:33.932Z,41.37
2023-05-10T10:57:41.907Z,44.03
2023-05-10T11:02:52.556Z,41.69
2023-05-10T11:07:58.990Z,42.94
2023-05-10T11:13:06.626Z,46.40
2023-05-10T11:18:32.667Z,47.96
2023-05-10T11:23:50.513Z,50.58
2023-05-10T11:28:55.835Z,47.58
2023-05-10T11:33:59.818Z,46.08
2023-05-10T11:39:01.630Z,48.79
2023-05-10T11:44:03.570Z,45.35
2023-05-10T11:49:07.920Z,45.19
2023-05-10T11:54:11.778Z,44.50
2023-05-10T11:59:15.749Z,41.21
2023-05-10T12:04:18.221Z,43.62
2023-05-10T12:09:31.521Z,45.17
2023-05-10T12:14:41.776Z,47.61
2023-05-10T12:19:44.710Z,43.50
2023-05-10T12:24:46.495Z,43.74
2023-05-10T12:29:49.225Z,46.60
2023-05-10T12:34:54.293Z,48.50
2023-05-10T12:39:56.025Z,47.34
2023-05-10T12:44:58.493Z,48.32
2023-05-10T12:50:03.704Z,46.63
2023-05-10T12:55:06.002Z,46.76
2023-05-10T13:00:08.379Z,48.72
2023-05-10T13:05:10.475Z,47.80
2023-05-10T13:10:12.372Z,45.53
2023-05-10T13:15:14.092Z,44.63
2023-05-10T13:20:16.586Z,44.67
2023-05-10T13:25:18.516Z,44.86
2023-05-10T13:30:20.385Z,43.57
2023-05-10T13:35:22.183Z,42.72
2023-05-10T13:40:24.059Z,39.64
2023-05-10T13:45:25.897Z,41.02
2023-05-10T13:50:28.042Z,41.56
2023-05-10T13:55:29.920Z,41.88
2023-05-10T14:00:31.668Z,40.15
2023-05-10T14:05:33.660Z,40.33
2023-05-10T14:10:35.377Z,42.83
2023-05-10T14:15:37.131Z,41.17
2023-05-10T14:20:38.900Z,41.29
2023-05-10T14:25:43.730Z,43.98
2023-05-10T14:30:45.801Z,41.07
2023-05-10T14:35:48.006Z,41.16
2023-05-10T14:40:49.801Z,44.91
2023-05-10T14:45:51.595Z,48.95
2023-05-10T14:50:53.632Z,48.14
2023-05-10T14:55:55.459Z,46.56
2023-05-10T15:00:57.819Z,48.38
2023-05-10T15:06:00.215Z,51.37
2023-05-10T15:11:02.486Z,48.17
2023-05-10T15:16:04.316Z,49.51
2023-05-10T15:21:06.082Z,49.45
2023-05-10T15:26:07.888Z,43.52
2023-05-10T15:31:09.717Z,43.49
2023-05-10T15:36:11.558Z,43.29
2023-05-10T15:41:13.361Z,41.81
2023-05-10T15:46:15.224Z,41.28
2023-05-10T15:51:17.012Z,38.89
2023-05-10T15:56:18.917Z,38.49
2023-05-10T16:01:21.265Z,38.24
2023-05-10T16:06:23.221Z,37.57
2023-05-10T16:11:25.080Z,44.05
2023-05-10T16:16:26.979Z,44.46
2023-05-10T16:21:32.232Z,42.90
2023-05-10T16:26:40.556Z,44.37
2023-05-10T16:31:42.551Z,41.26
2023-05-10T16:36:44.369Z,39.51
2023-05-10T16:41:46.190Z,39.09
2023-05-10T16:46:48.780Z,40.17
2023-05-10T16:51:50.713Z,38.12
2023-05-10T16:56:52.571Z,38.49
2023-05-10T17:01:55.046Z,42.50
2023-05-10T17:06:57.684Z,39.99
2023-05-10T17:11:59.507Z,41.85
2023-05-10T17:17:01.503Z,41.44
2023-05-10T17:22:03.711Z,45.72
2023-05-10T17:27:05.700Z,48.72
2023-05-10T17:32:09.173Z,48.25
2023-05-10T17:37:10.948Z,47.61
2023-05-10T17:42:13.759Z,47.28
2023-05-10T17:47:15.767Z,48.46
2023-05-10T17:52:17.719Z,44.74
2023-05-10T17:57:20.748Z,42.37
2023-05-10T18:02:22.646Z,42.48
2023-05-10T18:07:25.632Z,41.15
2023-05-10T18:12:27.623Z,40.65
2023-05-10T18:17:29.620Z,40.93
2023-05-10T18:22:31.505Z,40.69
2023-05-10T18:27:33.355Z,40.32
2023-05-10T18:32:35.399Z,40.61
2023-05-10T18:37:38.692Z,40.32
2023-05-10T18:42:46.549Z,40.78
2023-05-10T18:47:48.614Z,39.71
2023-05-10T18:52:50.628Z,38.38
2023-05-10T18:57:52.694Z,39.54
2023-05-10T19:02:54.581Z,40.22
2023-05-10T19:07:56.798Z,39.38
2023-05-10T19:12:58.573Z,40.51
2023-05-10T19:18:00.579Z,40.73
2023-05-10T19:23:10.025Z,41.26
2023-05-10T19:28:12.612Z,40.04
2023-05-10T19:33:14.526Z,39.70
2023-05-10T19:38:16.710Z,40.21
2023-05-10T19:43:18.914Z,39.82
2023-05-10T19:48:21.223Z,39.64
2023-05-10T19:53:23.318Z,39.79
2023-05-10T19:58:25.135Z,40.12
2023-05-10T20:03:27.393Z,40.23
2023-05-10T20:08:29.548Z,40.48
2023-05-10T20:13:31.796Z,40.73
2023-05-10T20:18:33.583Z,40.94
2023-05-10T20:23:35.676Z,40.93
2023-05-10T20:28:37.854Z,41.06
2023-05-10T20:33:39.802Z,40.79
2023-05-10T20:38:41.605Z,40.23
2023-05-10T20:43:43.393Z,40.51
2023-05-10T20:48:45.213Z,40.86
2023-05-10T20:53:47.079Z,40.39
2023-05-10T20:58:48.928Z,41.61
2023-05-10T21:03:50.698Z,41.48
2023-05-10T21:08:52.656Z,41.73
2023-05-10T21:13:54.547Z,41.01
2023-05-10T21:18:56.485Z,40.63
2023-05-10T21:23:58.371Z,42.01
2023-05-10T21:29:00.147Z,42.16
2023-05-10T21:34:01.948Z,42.18
2023-05-10T21:39:03.729Z,42.58
2023-05-10T21:44:05.804Z,42.65
2023-05-10T21:49:08.198Z,41.87
2023-05-10T21:54:09.959Z,40.93
2023-05-10T21:59:11.928Z,40.88
2023-05-10T22:04:13.738Z,41.50
2023-05-10T22:09:15.777Z,42.66
2023-05-10T22:14:17.536Z,42.11
2023-05-10T22:19:19.608Z,42.46
2023-05-10T22:24:21.514Z,41.92
2023-05-10T22:29:23.747Z,41.74
2023-05-10T22:34:25.555Z,41.78
2023-05-10T22:39:27.382Z,41.70
2023-05-10T22:44:29.180Z,41.38
2023-05-10T22:49:31.645Z,42.16
2023-05-10T22:54:35.634Z,41.83
2023-05-10T22:59:38.079Z,41.81
2023-05-10T23:04:39.923Z,42.22
2023-05-10T23:09:42.016Z,41.95
2023-05-10T23:14:46.304Z,41.78
2023-05-10T23:19:48.077Z,42.23
2023-05-10T23:24:49.879Z,41.63
2023-05-10T23:29:55.436Z,41.08
2023-05-10T23:34:57.333Z,40.19
2023-05-10T23:39:59.202Z,41.09
2023-05-10T23:45:01.026Z,40.41
2023-05-10T23:50:03.049Z,41.71
2023-05-10T23:55:05.121Z,43.48
