createdAt,value
2019-02-21T00:01:01.148Z,5.90
2019-02-21T00:03:30.418Z,5.90
2019-02-21T00:05:59.866Z,5.80
2019-02-21T00:08:29.096Z,5.80
2019-02-21T00:10:59.141Z,5.80
2019-02-21T00:13:29.059Z,5.80
2019-02-21T00:15:59.203Z,5.70
2019-02-21T00:18:29.275Z,5.70
2019-02-21T00:20:59.201Z,5.70
2019-02-21T00:23:28.479Z,5.70
2019-02-21T00:25:58.625Z,5.70
2019-02-21T00:28:27.931Z,5.60
2019-02-21T00:30:57.241Z,5.60
2019-02-21T00:33:28.339Z,5.60
2019-02-21T00:35:58.414Z,5.60
2019-02-21T00:38:28.526Z,5.60
2019-02-21T00:40:57.822Z,5.60
2019-02-21T00:43:27.308Z,5.60
2019-02-21T00:45:56.585Z,5.60
2019-02-21T00:48:25.861Z,5.60
2019-02-21T00:50:55.138Z,5.70
2019-02-21T00:53:25.450Z,5.70
2019-02-21T00:55:54.956Z,5.70
2019-02-21T00:58:24.211Z,5.70
2019-02-21T01:00:53.440Z,5.70
2019-02-21T01:03:22.628Z,5.70
2019-02-21T01:05:51.805Z,5.80
2019-02-21T01:08:21.095Z,5.90
2019-02-21T01:10:50.294Z,5.90
2019-02-21T01:13:19.464Z,6.00
2019-02-21T01:15:48.703Z,6.00
2019-02-21T01:18:17.935Z,6.10
2019-02-21T01:20:47.209Z,6.10
2019-02-21T01:23:16.436Z,6.20
2019-02-21T01:25:45.767Z,6.20
2019-02-21T01:28:15.035Z,6.20
2019-02-21T01:30:44.373Z,6.30
2019-02-21T01:33:16.479Z,6.30
2019-02-21T01:35:45.750Z,6.30
2019-02-21T01:38:15.140Z,6.30
2019-02-21T01:40:44.447Z,6.20
2019-02-21T01:43:13.808Z,6.20
2019-02-21T01:45:43.133Z,6.20
2019-02-21T01:48:12.407Z,6.10
2019-02-21T01:50:41.620Z,6.10
2019-02-21T01:53:10.859Z,6.10
2019-02-21T01:55:40.336Z,6.10
2019-02-21T01:58:10.112Z,6.00
2019-02-21T02:00:39.550Z,6.00
2019-02-21T02:03:08.830Z,6.00
2019-02-21T02:05:38.012Z,6.00
2019-02-21T02:08:07.272Z,5.90
2019-02-21T02:10:36.508Z,5.90
2019-02-21T02:13:05.824Z,5.90
2019-02-21T02:15:35.047Z,5.80
2019-02-21T02:18:04.257Z,5.80
2019-02-21T02:20:33.514Z,5.80
2019-02-21T02:23:02.948Z,5.90
2019-02-21T02:25:32.416Z,5.90
2019-02-21T02:28:01.682Z,5.90
2019-02-21T02:30:30.916Z,5.90
2019-02-21T02:33:00.090Z,5.90
2019-02-21T02:35:29.296Z,5.90
2019-02-21T02:37:58.582Z,5.90
2019-02-21T02:40:27.757Z,5.90
2019-02-21T02:42:57.040Z,5.90
2019-02-21T02:45:26.432Z,6.00
2019-02-21T02:47:55.648Z,6.00
2019-02-21T02:50:24.934Z,5.90
2019-02-21T02:52:54.155Z,5.90
2019-02-21T02:55:23.442Z,5.80
2019-02-21T02:57:52.709Z,5.80
2019-02-21T03:00:22.002Z,5.80
2019-02-21T03:02:51.439Z,5.70
2019-02-21T03:05:20.633Z,5.70
2019-02-21T03:07:49.901Z,5.80
2019-02-21T03:10:19.121Z,5.70
2019-02-21T03:12:48.391Z,5.70
2019-02-21T03:15:17.710Z,5.60
2019-02-21T03:17:46.937Z,5.50
2019-02-21T03:20:16.477Z,5.50
2019-02-21T03:22:45.799Z,5.50
2019-02-21T03:25:15.061Z,5.50
2019-02-21T03:27:44.264Z,5.50
2019-02-21T03:30:13.563Z,5.40
2019-02-21T03:32:42.923Z,5.40
2019-02-21T03:35:14.194Z,5.40
2019-02-21T03:37:43.496Z,5.40
2019-02-21T03:40:12.858Z,5.30
2019-02-21T03:42:42.063Z,5.30
2019-02-21T03:45:12.089Z,5.30
2019-02-21T03:47:41.287Z,5.30
2019-02-21T03:50:10.674Z,5.30
2019-02-21T03:52:39.890Z,5.30
2019-02-21T03:55:09.200Z,5.30
2019-02-21T03:57:38.456Z,5.20
2019-02-21T04:00:08.108Z,5.20
2019-02-21T04:02:38.008Z,5.10
2019-02-21T04:05:07.328Z,5.20
2019-02-21T04:07:36.520Z,5.10
2019-02-21T04:10:06.209Z,5.20
2019-02-21T04:12:35.420Z,5.20
2019-02-21T04:15:05.479Z,5.10
2019-02-21T04:17:34.833Z,5.10
2019-02-21T04:20:04.163Z,5.10
2019-02-21T04:22:33.384Z,5.10
2019-02-21T04:25:02.658Z,5.00
2019-02-21T04:27:31.857Z,5.10
2019-02-21T04:30:01.105Z,5.10
2019-02-21T04:32:30.568Z,5.00
2019-02-21T04:34:59.800Z,4.90
2019-02-21T04:37:29.027Z,4.90
2019-02-21T04:39:58.242Z,4.90
2019-02-21T04:42:27.527Z,4.90
2019-02-21T04:44:56.847Z,4.90
2019-02-21T04:47:26.106Z,4.80
2019-02-21T04:49:55.384Z,4.90
2019-02-21T04:52:24.681Z,4.90
2019-02-21T04:54:53.886Z,4.80
2019-02-21T04:57:23.045Z,4.80
2019-02-21T04:59:52.368Z,4.80
2019-02-21T05:02:29.256Z,4.80
2019-02-21T05:04:52.597Z,4.80
2019-02-21T05:07:40.916Z,4.90
2019-02-21T05:10:10.149Z,4.90
2019-02-21T05:12:39.430Z,4.90
2019-02-21T05:15:08.646Z,5.00
2019-02-21T05:17:37.859Z,5.00
2019-02-21T05:20:07.190Z,5.00
2019-02-21T05:22:36.486Z,5.10
2019-02-21T05:25:06.150Z,5.10
2019-02-21T05:27:38.386Z,5.10
2019-02-21T05:30:10.605Z,5.00
2019-02-21T05:33:17.058Z,5.00
2019-02-21T05:35:56.418Z,5.10
2019-02-21T05:38:43.916Z,5.00
2019-02-21T05:41:30.946Z,5.10
2019-02-21T05:44:22.259Z,5.10
2019-02-21T05:46:57.244Z,5.10
2019-02-21T05:49:32.999Z,5.10
2019-02-21T05:52:07.583Z,5.00
2019-02-21T05:55:01.853Z,5.00
2019-02-21T05:57:56.153Z,5.10
2019-02-21T06:00:43.090Z,5.10
2019-02-21T06:03:31.489Z,5.20
2019-02-21T06:06:18.449Z,5.20
2019-02-21T06:09:15.984Z,5.20
2019-02-21T06:12:07.060Z,5.20
2019-02-21T06:14:58.693Z,5.20
2019-02-21T06:17:41.508Z,5.30
2019-02-21T06:20:33.809Z,5.30
2019-02-21T06:23:13.048Z,5.40
2019-02-21T06:25:53.067Z,5.40
2019-02-21T06:28:28.503Z,5.50
2019-02-21T06:31:01.737Z,5.60
2019-02-21T06:33:31.012Z,5.70
2019-02-21T06:36:00.219Z,5.80
2019-02-21T06:38:29.466Z,5.80
2019-02-21T06:40:58.825Z,5.90
2019-02-21T06:43:28.008Z,6.00
2019-02-21T06:45:58.085Z,6.00
2019-02-21T06:48:27.699Z,6.00
2019-02-21T06:50:56.952Z,6.00
2019-02-21T06:53:26.262Z,6.00
2019-02-21T06:55:55.599Z,6.00
2019-02-21T06:58:24.790Z,6.00
2019-02-21T07:00:54.101Z,6.00
2019-02-21T07:03:23.408Z,6.00
2019-02-21T07:05:52.907Z,6.00
2019-02-21T07:08:22.128Z,6.10
2019-02-21T07:10:51.333Z,6.20
2019-02-21T07:13:26.711Z,6.30
2019-02-21T07:15:51.468Z,6.30
2019-02-21T07:18:20.750Z,6.30
2019-02-21T07:20:49.989Z,6.40
2019-02-21T07:23:19.697Z,6.50
2019-02-21T07:25:51.819Z,6.60
2019-02-21T07:28:21.007Z,6.60
2019-02-21T07:30:51.268Z,6.70
2019-02-21T07:33:28.299Z,6.70
2019-02-21T07:35:51.781Z,6.70
2019-02-21T07:38:21.051Z,6.80
2019-02-21T07:40:50.344Z,6.80
2019-02-21T07:43:20.565Z,6.80
2019-02-21T07:45:50.191Z,6.90
2019-02-21T07:48:19.441Z,6.90
2019-02-21T07:50:48.646Z,7.00
2019-02-21T07:53:17.880Z,7.00
2019-02-21T07:55:47.063Z,7.10
2019-02-21T07:58:16.252Z,7.10
2019-02-21T08:00:45.479Z,7.30
2019-02-21T08:03:14.774Z,7.40
2019-02-21T08:05:44.068Z,7.40
2019-02-21T08:08:13.531Z,7.50
2019-02-21T08:10:42.723Z,7.50
2019-02-21T08:13:12.110Z,7.50
2019-02-21T08:15:41.338Z,7.60
2019-02-21T08:18:10.556Z,7.70
2019-02-21T08:20:41.068Z,7.70
2019-02-21T08:23:11.442Z,7.80
2019-02-21T08:25:40.740Z,7.90
2019-02-21T08:28:10.031Z,8.00
2019-02-21T08:30:39.436Z,8.10
2019-02-21T08:33:16.512Z,8.10
2019-02-21T08:36:04.875Z,8.10
2019-02-21T08:38:34.278Z,8.30
2019-02-21T08:41:03.518Z,8.40
2019-02-21T08:43:32.923Z,8.40
2019-02-21T08:46:02.206Z,8.40
2019-02-21T08:48:31.415Z,8.40
2019-02-21T08:51:00.720Z,8.30
2019-02-21T08:53:29.929Z,8.20
2019-02-21T08:55:59.479Z,8.20
2019-02-21T08:58:28.748Z,8.20
2019-02-21T09:00:57.943Z,8.20
2019-02-21T09:03:27.139Z,8.20
2019-02-21T09:05:56.437Z,8.30
2019-02-21T09:08:32.985Z,8.40
2019-02-21T09:10:56.647Z,8.60
2019-02-21T09:13:25.855Z,8.80
2019-02-21T09:15:55.903Z,9.20
2019-02-21T09:18:25.423Z,9.30
2019-02-21T09:20:54.643Z,9.40
2019-02-21T09:23:23.858Z,9.60
2019-02-21T09:25:53.118Z,9.80
2019-02-21T09:28:22.345Z,9.90
2019-02-21T09:30:51.631Z,10.30
2019-02-21T09:33:21.490Z,10.50
2019-02-21T09:35:51.071Z,10.50
2019-02-21T09:38:20.646Z,10.50
2019-02-21T09:40:49.953Z,10.50
2019-02-21T09:43:19.306Z,10.80
2019-02-21T09:45:48.535Z,10.80
2019-02-21T09:48:17.795Z,11.10
2019-02-21T09:50:47.065Z,11.20
2019-02-21T09:53:16.386Z,11.20
2019-02-21T09:55:45.581Z,11.20
2019-02-21T09:58:14.802Z,11.10
2019-02-21T10:00:44.252Z,11.20
2019-02-21T10:03:13.590Z,11.30
2019-02-21T10:05:42.910Z,11.50
2019-02-21T10:08:12.276Z,11.70
2019-02-21T10:10:41.453Z,12.20
2019-02-21T10:13:13.146Z,12.40
2019-02-21T10:15:41.894Z,12.70
2019-02-21T10:18:11.179Z,12.70
2019-02-21T10:20:40.430Z,12.40
2019-02-21T10:23:09.720Z,12.40
2019-02-21T10:25:38.953Z,12.30
2019-02-21T10:28:08.198Z,12.30
2019-02-21T10:30:37.495Z,12.40
2019-02-21T10:33:06.704Z,12.40
2019-02-21T10:35:36.083Z,12.40
2019-02-21T10:38:05.753Z,12.50
2019-02-21T10:40:35.028Z,12.80
2019-02-21T10:43:04.342Z,13.10
2019-02-21T10:45:33.605Z,13.40
2019-02-21T10:48:02.809Z,13.60
2019-02-21T10:50:32.038Z,13.30
2019-02-21T10:53:01.231Z,13.40
2019-02-21T10:55:30.499Z,13.20
2019-02-21T10:57:59.744Z,13.10
2019-02-21T11:00:29.567Z,13.00
2019-02-21T11:02:58.866Z,12.90
2019-02-21T11:05:28.180Z,13.20
2019-02-21T11:07:57.410Z,13.20
2019-02-21T11:10:28.188Z,13.20
2019-02-21T11:12:57.524Z,13.30
2019-02-21T11:15:26.848Z,13.20
2019-02-21T11:17:56.062Z,13.40
2019-02-21T11:20:25.584Z,13.70
2019-02-21T11:22:54.810Z,13.90
2019-02-21T11:25:24.060Z,13.90
2019-02-21T11:27:53.371Z,13.70
2019-02-21T11:30:22.843Z,13.60
2019-02-21T11:32:52.148Z,13.40
2019-02-21T11:35:21.521Z,13.10
2019-02-21T11:37:50.795Z,13.00
2019-02-21T11:40:20.015Z,12.80
2019-02-21T11:42:49.408Z,12.60
2019-02-21T11:45:18.997Z,12.20
2019-02-21T11:47:48.394Z,12.10
2019-02-21T11:50:17.873Z,11.80
2019-02-21T11:52:47.144Z,11.70
2019-02-21T11:55:20.872Z,11.50
2019-02-21T11:57:50.057Z,11.50
2019-02-21T12:00:21.698Z,11.60
2019-02-21T12:02:51.026Z,11.70
2019-02-21T12:05:30.503Z,11.70
2019-02-21T12:07:51.181Z,11.90
2019-02-21T12:10:20.639Z,12.00
2019-02-21T12:12:49.840Z,12.10
2019-02-21T12:15:38.167Z,12.10
2019-02-21T12:18:07.409Z,12.00
2019-02-21T12:20:36.667Z,11.90
2019-02-21T12:23:06.345Z,12.00
2019-02-21T12:25:35.581Z,12.10
2019-02-21T12:28:04.795Z,12.20
2019-02-21T12:30:34.057Z,12.20
2019-02-21T12:33:03.335Z,12.20
2019-02-21T12:35:32.558Z,12.10
2019-02-21T12:38:01.930Z,12.20
2019-02-21T12:40:31.310Z,12.20
2019-02-21T12:43:00.532Z,12.20
2019-02-21T12:45:30.201Z,12.20
2019-02-21T12:47:59.926Z,12.20
2019-02-21T12:50:29.230Z,12.20
2019-02-21T12:52:58.438Z,12.20
2019-02-21T12:55:31.622Z,12.20
2019-02-21T12:57:58.705Z,12.30
2019-02-21T13:00:27.913Z,12.30
2019-02-21T13:02:58.424Z,12.20
2019-02-21T13:05:27.667Z,12.30
2019-02-21T13:07:57.118Z,12.30
2019-02-21T13:10:26.456Z,12.40
2019-02-21T13:12:55.799Z,12.50
2019-02-21T13:15:25.092Z,12.60
2019-02-21T13:17:54.342Z,12.70
2019-02-21T13:20:23.769Z,12.70
2019-02-21T13:22:52.971Z,12.80
2019-02-21T13:25:22.237Z,13.00
2019-02-21T13:27:51.449Z,13.00
2019-02-21T13:30:20.808Z,13.00
2019-02-21T13:32:50.115Z,13.00
2019-02-21T13:35:19.529Z,13.10
2019-02-21T13:37:48.784Z,13.10
2019-02-21T13:40:21.042Z,13.10
2019-02-21T13:42:49.031Z,13.00
2019-02-21T13:45:18.404Z,13.00
2019-02-21T13:47:47.595Z,13.10
2019-02-21T13:50:17.227Z,13.20
2019-02-21T13:52:46.541Z,13.30
2019-02-21T13:55:15.884Z,13.40
2019-02-21T13:57:45.104Z,13.50
2019-02-21T14:00:18.331Z,13.50
2019-02-21T14:02:47.606Z,13.50
2019-02-21T14:05:16.831Z,13.30
2019-02-21T14:07:46.250Z,13.30
2019-02-21T14:10:15.767Z,13.30
2019-02-21T14:12:44.998Z,13.20
2019-02-21T14:15:16.344Z,13.20
2019-02-21T14:17:46.634Z,13.30
2019-02-21T14:20:16.278Z,13.40
2019-02-21T14:22:45.603Z,13.30
2019-02-21T14:25:14.878Z,13.30
2019-02-21T14:27:44.143Z,13.30
2019-02-21T14:30:15.620Z,13.30
2019-02-21T14:32:44.899Z,13.40
2019-02-21T14:35:15.314Z,13.30
2019-02-21T14:37:44.685Z,13.20
2019-02-21T14:40:33.114Z,13.10
2019-02-21T14:43:02.426Z,13.00
2019-02-21T14:45:31.705Z,13.00
2019-02-21T14:48:01.193Z,12.90
2019-02-21T14:50:30.413Z,12.90
2019-02-21T14:52:59.689Z,12.90
2019-02-21T14:55:30.203Z,12.90
2019-02-21T14:57:59.559Z,12.80
2019-02-21T15:00:28.762Z,12.80
2019-02-21T15:02:58.214Z,12.70
2019-02-21T15:05:27.457Z,12.60
2019-02-21T15:07:56.801Z,12.60
2019-02-21T15:10:26.039Z,12.50
2019-02-21T15:12:55.357Z,12.40
2019-02-21T15:15:24.704Z,12.30
2019-02-21T15:17:54.154Z,12.20
2019-02-21T15:20:23.514Z,12.10
2019-02-21T15:22:54.011Z,12.00
2019-02-21T15:25:23.457Z,11.80
2019-02-21T15:27:52.784Z,11.70
2019-02-21T15:30:22.190Z,11.60
2019-02-21T15:32:51.446Z,11.60
2019-02-21T15:35:20.834Z,11.50
2019-02-21T15:37:50.532Z,11.50
2019-02-21T15:40:19.876Z,11.50
2019-02-21T15:42:49.204Z,11.50
2019-02-21T15:45:23.439Z,11.50
2019-02-21T15:47:51.194Z,11.60
2019-02-21T15:50:20.728Z,11.60
2019-02-21T15:52:50.187Z,11.60
2019-02-21T15:55:20.536Z,11.60
2019-02-21T15:57:49.753Z,11.50
2019-02-21T16:00:19.122Z,11.60
2019-02-21T16:02:48.435Z,11.60
2019-02-21T16:05:17.664Z,11.50
2019-02-21T16:07:46.886Z,11.50
2019-02-21T16:10:18.620Z,11.50
2019-02-21T16:12:48.704Z,11.40
2019-02-21T16:15:18.421Z,11.30
2019-02-21T16:17:47.790Z,11.20
2019-02-21T16:20:17.193Z,11.20
2019-02-21T16:22:46.891Z,11.20
2019-02-21T16:25:18.114Z,11.20
2019-02-21T16:27:47.414Z,11.10
2019-02-21T16:30:35.878Z,11.10
2019-02-21T16:33:05.488Z,11.10
2019-02-21T16:35:34.937Z,11.10
2019-02-21T16:38:04.220Z,11.00
2019-02-21T16:40:33.724Z,11.00
2019-02-21T16:43:03.085Z,10.90
2019-02-21T16:45:43.070Z,10.90
2019-02-21T16:48:03.402Z,10.90
2019-02-21T16:50:33.114Z,10.90
2019-02-21T16:53:02.473Z,10.80
2019-02-21T16:55:31.879Z,10.80
2019-02-21T16:58:01.349Z,10.80
2019-02-21T17:00:47.414Z,10.70
2019-02-21T17:03:04.937Z,10.70
2019-02-21T17:05:34.138Z,10.60
2019-02-21T17:08:03.462Z,10.60
2019-02-21T17:10:32.670Z,10.60
2019-02-21T17:13:02.032Z,10.50
2019-02-21T17:15:31.428Z,10.60
2019-02-21T17:18:03.874Z,10.50
2019-02-21T17:20:31.560Z,10.50
2019-02-21T17:23:00.842Z,10.50
2019-02-21T17:25:49.125Z,10.50
2019-02-21T17:28:18.636Z,10.50
2019-02-21T17:30:47.847Z,10.40
2019-02-21T17:33:17.044Z,10.40
2019-02-21T17:35:46.302Z,10.30
2019-02-21T17:38:15.619Z,10.30
2019-02-21T17:40:44.891Z,10.20
2019-02-21T17:43:14.170Z,10.20
2019-02-21T17:45:43.379Z,10.10
2019-02-21T17:48:12.815Z,10.10
2019-02-21T17:50:43.296Z,10.10
2019-02-21T17:53:12.591Z,10.00
2019-02-21T17:55:42.224Z,10.00
2019-02-21T17:58:11.686Z,9.90
2019-02-21T18:00:41.051Z,9.90
2019-02-21T18:03:10.697Z,9.90
2019-02-21T18:05:40.151Z,9.90
2019-02-21T18:08:09.394Z,9.90
2019-02-21T18:10:38.807Z,9.90
2019-02-21T18:13:08.201Z,9.90
2019-02-21T18:15:37.888Z,9.90
2019-02-21T18:18:07.179Z,9.80
2019-02-21T18:20:36.408Z,9.80
2019-02-21T18:23:05.733Z,9.80
2019-02-21T18:25:38.565Z,9.80
2019-02-21T18:28:07.929Z,9.90
2019-02-21T18:30:37.611Z,9.80
2019-02-21T18:33:07.090Z,9.80
2019-02-21T18:35:36.502Z,9.80
2019-02-21T18:38:05.822Z,9.80
2019-02-21T18:40:35.225Z,9.70
2019-02-21T18:43:04.786Z,9.70
2019-02-21T18:45:34.380Z,9.70
2019-02-21T18:48:03.621Z,9.80
2019-02-21T18:50:38.226Z,9.80
2019-02-21T18:53:04.362Z,9.80
2019-02-21T18:55:34.208Z,9.70
2019-02-21T18:58:03.507Z,9.70
2019-02-21T19:00:51.964Z,9.70
2019-02-21T19:03:21.276Z,9.70
2019-02-21T19:05:50.580Z,9.70
2019-02-21T19:08:19.898Z,9.70
2019-02-21T19:10:49.148Z,9.70
2019-02-21T19:13:18.557Z,9.70
2019-02-21T19:15:48.119Z,9.70
2019-02-21T19:18:17.425Z,9.70
2019-02-21T19:20:46.816Z,9.70
2019-02-21T19:23:16.382Z,9.70
2019-02-21T19:25:45.587Z,9.60
2019-02-21T19:28:14.924Z,9.60
2019-02-21T19:30:48.494Z,9.60
2019-02-21T19:33:17.991Z,9.60
2019-02-21T19:35:48.592Z,9.60
2019-02-21T19:38:18.119Z,9.60
2019-02-21T19:40:47.431Z,9.60
2019-02-21T19:43:16.637Z,9.60
2019-02-21T19:45:45.951Z,9.70
2019-02-21T19:48:15.238Z,9.60
2019-02-21T19:50:44.498Z,9.60
2019-02-21T19:53:14.461Z,9.60
2019-02-21T19:55:44.158Z,9.60
2019-02-21T19:58:13.438Z,9.60
2019-02-21T20:00:42.658Z,9.60
2019-02-21T20:03:11.986Z,9.60
2019-02-21T20:05:41.420Z,9.60
2019-02-21T20:08:21.061Z,9.60
2019-02-21T20:10:41.808Z,9.60
2019-02-21T20:13:11.435Z,9.60
2019-02-21T20:15:40.950Z,9.60
2019-02-21T20:18:10.226Z,9.50
2019-02-21T20:20:39.418Z,9.60
2019-02-21T20:23:08.718Z,9.50
2019-02-21T20:25:37.992Z,9.50
2019-02-21T20:28:07.298Z,9.50
2019-02-21T20:30:36.628Z,9.50
2019-02-21T20:33:05.896Z,9.60
2019-02-21T20:35:35.111Z,9.50
2019-02-21T20:38:04.504Z,9.50
2019-02-21T20:40:33.809Z,9.50
2019-02-21T20:43:03.030Z,9.50
2019-02-21T20:45:32.313Z,9.50
2019-02-21T20:48:01.512Z,9.60
2019-02-21T20:50:30.877Z,9.50
2019-02-21T20:53:02.765Z,9.60
2019-02-21T20:55:31.805Z,9.60
2019-02-21T20:58:01.025Z,9.60
2019-02-21T21:00:30.938Z,9.60
2019-02-21T21:03:00.343Z,9.50
2019-02-21T21:05:29.725Z,9.50
2019-02-21T21:07:59.211Z,9.50
2019-02-21T21:10:28.472Z,9.50
2019-02-21T21:12:57.669Z,9.60
2019-02-21T21:15:31.298Z,9.60
2019-02-21T21:18:00.750Z,9.60
2019-02-21T21:20:30.031Z,9.60
2019-02-21T21:23:00.300Z,9.60
2019-02-21T21:25:31.879Z,9.60
2019-02-21T21:28:00.886Z,9.60
2019-02-21T21:30:30.243Z,9.60
2019-02-21T21:32:59.452Z,9.60
2019-02-21T21:35:32.117Z,9.50
2019-02-21T21:38:01.386Z,9.60
2019-02-21T21:40:30.682Z,9.60
2019-02-21T21:42:59.948Z,9.60
2019-02-21T21:45:29.359Z,9.60
2019-02-21T21:47:58.676Z,9.50
2019-02-21T21:50:28.213Z,9.50
2019-02-21T21:52:57.627Z,9.40
2019-02-21T21:55:26.895Z,9.50
2019-02-21T21:57:56.224Z,9.60
2019-02-21T22:00:25.640Z,9.50
2019-02-21T22:02:54.870Z,9.50
2019-02-21T22:05:24.142Z,9.50
2019-02-21T22:07:53.463Z,9.60
2019-02-21T22:10:22.663Z,9.50
2019-02-21T22:12:51.872Z,9.60
2019-02-21T22:15:21.533Z,9.60
2019-02-21T22:18:09.887Z,9.70
2019-02-21T22:20:39.218Z,9.60
2019-02-21T22:23:08.573Z,9.60
2019-02-21T22:25:37.828Z,9.60
2019-02-21T22:28:07.059Z,9.60
2019-02-21T22:30:37.211Z,9.60
2019-02-21T22:33:06.609Z,9.60
2019-02-21T22:35:35.891Z,9.60
2019-02-21T22:38:05.171Z,9.60
2019-02-21T22:40:34.392Z,9.70
2019-02-21T22:43:03.712Z,9.60
2019-02-21T22:45:32.911Z,9.60
2019-02-21T22:48:02.116Z,9.60
2019-02-21T22:50:31.644Z,9.70
2019-02-21T22:53:00.863Z,9.70
2019-02-21T22:55:30.242Z,9.60
2019-02-21T22:57:59.640Z,9.60
2019-02-21T23:00:59.497Z,9.60
2019-02-21T23:03:33.180Z,9.50
2019-02-21T23:06:52.499Z,9.50
2019-02-21T23:09:27.415Z,9.50
2019-02-21T23:11:55.135Z,9.50
2019-02-21T23:14:24.320Z,9.50
2019-02-21T23:16:53.647Z,9.50
2019-02-21T23:19:24.215Z,9.50
2019-02-21T23:21:53.640Z,9.50
2019-02-21T23:24:22.929Z,9.50
2019-02-21T23:26:52.150Z,9.50
2019-02-21T23:29:21.502Z,9.50
2019-02-21T23:31:50.830Z,9.40
2019-02-21T23:34:27.845Z,9.40
2019-02-21T23:36:57.313Z,9.40
2019-02-21T23:39:37.588Z,9.50
2019-02-21T23:41:57.596Z,9.50
2019-02-21T23:44:26.842Z,9.50
2019-02-21T23:46:56.143Z,9.40
2019-02-21T23:49:25.509Z,9.40
2019-02-21T23:51:54.869Z,9.40
2019-02-21T23:54:24.063Z,9.30
2019-02-21T23:56:53.255Z,9.40
2019-02-21T23:59:22.545Z,9.30
