createdAt,value
2019-05-28T00:00:12.717Z,2442
2019-05-28T00:01:12.980Z,2442
2019-05-28T00:02:12.667Z,2442
2019-05-28T00:03:12.721Z,2442
2019-05-28T00:04:12.683Z,2442
2019-05-28T00:05:12.661Z,2442
2019-05-28T00:06:12.711Z,2442
2019-05-28T00:07:12.937Z,2442
2019-05-28T00:08:12.793Z,2442
2019-05-28T00:09:12.638Z,2442
2019-05-28T00:10:12.665Z,2442
2019-05-28T00:11:12.731Z,2442
2019-05-28T00:12:12.692Z,2442
2019-05-28T00:13:12.959Z,2442
2019-05-28T00:14:12.686Z,2442
2019-05-28T00:15:12.768Z,2442
2019-05-28T00:16:12.648Z,2442
2019-05-28T00:17:12.735Z,2442
2019-05-28T00:18:12.674Z,2442
2019-05-28T00:19:12.667Z,2442
2019-05-28T00:20:12.644Z,2442
2019-05-28T00:21:12.642Z,2442
2019-05-28T00:22:12.677Z,2442
2019-05-28T00:23:12.694Z,2442
2019-05-28T00:24:12.936Z,2442
2019-05-28T00:25:12.662Z,2442
2019-05-28T00:26:12.641Z,2442
2019-05-28T00:27:12.648Z,2442
2019-05-28T00:28:12.734Z,2442
2019-05-28T00:29:12.742Z,2442
2019-05-28T00:30:19.743Z,2442
2019-05-28T00:31:12.650Z,2442
2019-05-28T00:32:12.679Z,2442
2019-05-28T00:33:12.676Z,2442
2019-05-28T00:34:12.646Z,2442
2019-05-28T00:35:12.716Z,2442
2019-05-28T00:36:12.646Z,2442
2019-05-28T00:37:12.674Z,2442
2019-05-28T00:38:12.710Z,2442
2019-05-28T00:39:12.653Z,2442
2019-05-28T00:40:13.066Z,2442
2019-05-28T00:41:12.660Z,2442
2019-05-28T00:42:12.675Z,2442
2019-05-28T00:43:12.660Z,2442
2019-05-28T00:44:12.652Z,2442
2019-05-28T00:45:12.685Z,2442
2019-05-28T00:46:12.685Z,2442
2019-05-28T00:47:12.642Z,2442
2019-05-28T00:48:12.687Z,2442
2019-05-28T00:49:12.693Z,2442
2019-05-28T00:50:12.687Z,2442
2019-05-28T00:51:12.981Z,2442
2019-05-28T00:52:12.727Z,2442
2019-05-28T00:53:12.642Z,2442
2019-05-28T00:54:12.640Z,2442
2019-05-28T00:55:12.651Z,2442
2019-05-28T00:56:12.658Z,2442
2019-05-28T00:57:13.055Z,2442
2019-05-28T00:58:12.662Z,2442
2019-05-28T00:59:12.654Z,2442
2019-05-28T01:00:12.689Z,2442
2019-05-28T01:01:13.330Z,2442
2019-05-28T01:02:12.735Z,2442
2019-05-28T01:03:12.692Z,2442
2019-05-28T01:04:12.744Z,2442
2019-05-28T01:05:12.727Z,2442
2019-05-28T01:06:12.651Z,2442
2019-05-28T01:07:12.639Z,2442
2019-05-28T01:08:12.668Z,2442
2019-05-28T01:09:12.702Z,2442
2019-05-28T01:10:12.681Z,2442
2019-05-28T01:11:12.643Z,2442
2019-05-28T01:12:12.640Z,2442
2019-05-28T01:13:12.638Z,2442
2019-05-28T01:14:12.708Z,2442
2019-05-28T01:15:12.705Z,2442
2019-05-28T01:16:12.661Z,2442
2019-05-28T01:17:12.677Z,2442
2019-05-28T01:18:12.670Z,2442
2019-05-28T01:19:12.690Z,2442
2019-05-28T01:20:12.705Z,2442
2019-05-28T01:21:12.949Z,2442
2019-05-28T01:22:12.645Z,2442
2019-05-28T01:23:12.663Z,2442
2019-05-28T01:24:12.673Z,2442
2019-05-28T01:25:16.014Z,2442
2019-05-28T01:26:12.692Z,2442
2019-05-28T01:27:12.648Z,2442
2019-05-28T01:28:12.635Z,2442
2019-05-28T01:29:12.639Z,2442
2019-05-28T01:30:12.738Z,2442
2019-05-28T01:31:12.713Z,2442
2019-05-28T01:32:12.991Z,2442
2019-05-28T01:33:12.640Z,2442
2019-05-28T01:34:12.679Z,2442
2019-05-28T01:35:12.633Z,2442
2019-05-28T01:36:12.649Z,2442
2019-05-28T01:37:12.749Z,2442
2019-05-28T01:38:12.673Z,2442
2019-05-28T01:39:12.636Z,2442
2019-05-28T01:40:12.638Z,2442
2019-05-28T01:41:12.642Z,2442
2019-05-28T01:42:12.680Z,2442
2019-05-28T01:43:12.766Z,2442
2019-05-28T01:44:12.679Z,2442
2019-05-28T01:45:12.672Z,2442
2019-05-28T01:46:12.734Z,2442
2019-05-28T01:47:12.729Z,2442
2019-05-28T01:48:12.775Z,2442
2019-05-28T01:49:12.700Z,2442
2019-05-28T01:50:12.650Z,2442
2019-05-28T01:51:12.654Z,2442
2019-05-28T01:52:12.646Z,2442
2019-05-28T01:53:12.638Z,2442
2019-05-28T01:54:12.641Z,2442
2019-05-28T01:55:12.687Z,2442
2019-05-28T01:56:12.645Z,2442
2019-05-28T01:57:12.643Z,2442
2019-05-28T01:58:12.650Z,2442
2019-05-28T01:59:12.637Z,2442
2019-05-28T02:00:12.685Z,2442
2019-05-28T02:01:13.432Z,2442
2019-05-28T02:02:12.648Z,2442
2019-05-28T02:03:12.638Z,2442
2019-05-28T02:04:12.637Z,2442
2019-05-28T02:05:12.689Z,2442
2019-05-28T02:06:12.980Z,2442
2019-05-28T02:07:12.639Z,2442
2019-05-28T02:08:12.643Z,2442
2019-05-28T02:09:12.645Z,2442
2019-05-28T02:10:12.650Z,2442
2019-05-28T02:11:12.640Z,2442
2019-05-28T02:12:12.977Z,2442
2019-05-28T02:13:12.641Z,2442
2019-05-28T02:14:12.639Z,2442
2019-05-28T02:15:12.641Z,2442
2019-05-28T02:16:12.645Z,2442
2019-05-28T02:17:12.725Z,2442
2019-05-28T02:18:13.015Z,2442
2019-05-28T02:19:12.663Z,2442
2019-05-28T02:20:12.635Z,2442
2019-05-28T02:21:12.643Z,2442
2019-05-28T02:22:12.658Z,2442
2019-05-28T02:23:12.686Z,2442
2019-05-28T02:24:12.657Z,2442
2019-05-28T02:25:12.651Z,2442
2019-05-28T02:26:12.652Z,2442
2019-05-28T02:27:12.640Z,2442
2019-05-28T02:28:12.683Z,2442
2019-05-28T02:29:12.998Z,2442
2019-05-28T02:30:12.657Z,2442
2019-05-28T02:31:26.903Z,2442
2019-05-28T02:32:12.643Z,2442
2019-05-28T02:33:12.644Z,2442
2019-05-28T02:34:12.714Z,2442
2019-05-28T02:36:12.728Z,2442
2019-05-28T02:37:12.634Z,2442
2019-05-28T02:38:12.641Z,2442
2019-05-28T02:40:12.722Z,2442
2019-05-28T02:41:12.946Z,2442
2019-05-28T02:42:12.647Z,2442
2019-05-28T02:43:12.636Z,2442
2019-05-28T02:44:12.648Z,2442
2019-05-28T02:45:12.691Z,2442
2019-05-28T02:46:12.695Z,2442
2019-05-28T02:47:12.635Z,2442
2019-05-28T02:48:12.687Z,2442
2019-05-28T02:49:12.686Z,2442
2019-05-28T02:50:12.673Z,2442
2019-05-28T02:51:12.702Z,2442
2019-05-28T02:52:12.776Z,2442
2019-05-28T02:53:12.674Z,2442
2019-05-28T02:54:12.639Z,2442
2019-05-28T02:55:12.652Z,2442
2019-05-28T02:56:12.693Z,2442
2019-05-28T02:57:12.693Z,2442
2019-05-28T02:58:12.987Z,2442
2019-05-28T02:59:12.681Z,2442
2019-05-28T03:00:12.680Z,2442
2019-05-28T03:01:12.656Z,2442
2019-05-28T03:02:12.685Z,2442
2019-05-28T03:03:12.727Z,2442
2019-05-28T03:04:12.949Z,2442
2019-05-28T03:05:12.649Z,2442
2019-05-28T03:06:12.726Z,2442
2019-05-28T03:07:12.683Z,2442
2019-05-28T03:08:12.699Z,2442
2019-05-28T03:09:12.690Z,2442
2019-05-28T03:10:12.948Z,2442
2019-05-28T03:11:12.677Z,2442
2019-05-28T03:12:12.693Z,2442
2019-05-28T03:13:12.759Z,2442
2019-05-28T03:14:12.660Z,2442
2019-05-28T03:15:12.688Z,2442
2019-05-28T03:16:12.961Z,2442
2019-05-28T03:17:12.718Z,2442
2019-05-28T03:18:12.660Z,2442
2019-05-28T03:19:12.679Z,2442
2019-05-28T03:20:12.696Z,2442
2019-05-28T03:21:12.809Z,2442
2019-05-28T03:22:12.726Z,2442
2019-05-28T03:23:12.646Z,2442
2019-05-28T03:24:12.670Z,2442
2019-05-28T03:25:12.688Z,2442
2019-05-28T03:26:12.714Z,2442
2019-05-28T03:27:12.646Z,2442
2019-05-28T03:28:12.659Z,2442
2019-05-28T03:29:12.708Z,2442
2019-05-28T03:30:12.693Z,2442
2019-05-28T03:31:12.741Z,2442
2019-05-28T03:32:12.715Z,2442
2019-05-28T03:33:12.993Z,2442
2019-05-28T03:34:12.601Z,2442
2019-05-28T03:35:12.611Z,2442
2019-05-28T03:36:12.630Z,2442
2019-05-28T03:37:12.576Z,2442
2019-05-28T03:38:12.583Z,2442
2019-05-28T03:39:12.517Z,2442
2019-05-28T03:40:12.534Z,2442
2019-05-28T03:41:12.515Z,2442
2019-05-28T03:42:12.582Z,2442
2019-05-28T03:43:12.545Z,2442
2019-05-28T03:44:12.512Z,2442
2019-05-28T03:45:12.816Z,2442
2019-05-28T03:46:12.534Z,2442
2019-05-28T03:47:12.579Z,2442
2019-05-28T03:48:12.592Z,2442
2019-05-28T03:49:12.565Z,2442
2019-05-28T03:50:12.637Z,2442
2019-05-28T03:51:12.630Z,2442
2019-05-28T03:52:12.645Z,2442
2019-05-28T03:53:12.695Z,2442
2019-05-28T03:54:12.633Z,2442
2019-05-28T03:55:12.724Z,2442
2019-05-28T03:56:13.063Z,2442
2019-05-28T03:57:12.766Z,2442
2019-05-28T03:58:12.662Z,2442
2019-05-28T03:59:12.715Z,2442
2019-05-28T04:00:12.694Z,2442
2019-05-28T04:01:12.644Z,2442
2019-05-28T04:02:23.130Z,2442
2019-05-28T04:03:12.650Z,2442
2019-05-28T04:04:12.700Z,2442
2019-05-28T04:05:12.736Z,2442
2019-05-28T04:06:12.645Z,2442
2019-05-28T04:07:12.695Z,2442
2019-05-28T04:08:12.642Z,2442
2019-05-28T04:09:12.737Z,2442
2019-05-28T04:10:12.631Z,2442
2019-05-28T04:11:12.710Z,2442
2019-05-28T04:12:12.769Z,2442
2019-05-28T04:13:12.641Z,2442
2019-05-28T04:14:12.691Z,2442
2019-05-28T04:15:12.655Z,2442
2019-05-28T04:16:12.684Z,2442
2019-05-28T04:17:12.721Z,2442
2019-05-28T04:18:12.695Z,2442
2019-05-28T04:19:12.640Z,2442
2019-05-28T04:20:12.648Z,2442
2019-05-28T04:21:12.755Z,2442
2019-05-28T04:22:12.720Z,2442
2019-05-28T04:23:12.686Z,2442
2019-05-28T04:24:12.727Z,2442
2019-05-28T04:25:12.944Z,2442
2019-05-28T04:26:12.630Z,2442
2019-05-28T04:27:12.667Z,2442
2019-05-28T04:28:12.703Z,2442
2019-05-28T04:29:12.635Z,2442
2019-05-28T04:30:12.646Z,2442
2019-05-28T04:31:12.656Z,2442
2019-05-28T04:32:12.631Z,2442
2019-05-28T04:33:12.826Z,2442
2019-05-28T04:34:13.371Z,2442
2019-05-28T04:35:12.807Z,2442
2019-05-28T04:36:13.048Z,2442
2019-05-28T04:37:12.659Z,2442
2019-05-28T04:38:12.729Z,2442
2019-05-28T04:39:12.711Z,2442
2019-05-28T04:40:12.703Z,2442
2019-05-28T04:41:12.751Z,2442
2019-05-28T04:42:12.942Z,2442
2019-05-28T04:43:12.638Z,2442
2019-05-28T04:44:12.634Z,2442
2019-05-28T04:45:12.742Z,2442
2019-05-28T04:46:12.653Z,2442
2019-05-28T04:47:12.671Z,2442
2019-05-28T04:48:12.724Z,2442
2019-05-28T04:49:12.732Z,2442
2019-05-28T04:50:12.708Z,2442
2019-05-28T04:51:12.640Z,2442
2019-05-28T04:52:12.697Z,2442
2019-05-28T04:53:12.947Z,2442
2019-05-28T04:54:12.636Z,2442
2019-05-28T04:55:12.643Z,2442
2019-05-28T04:56:12.636Z,2442
2019-05-28T04:57:12.690Z,2442
2019-05-28T04:58:12.641Z,2442
2019-05-28T04:59:12.699Z,2442
2019-05-28T05:00:12.637Z,2442
2019-05-28T05:01:12.639Z,2442
2019-05-28T05:02:12.677Z,2442
2019-05-28T05:03:19.876Z,2442
2019-05-28T05:04:13.369Z,2442
2019-05-28T05:05:12.677Z,2442
2019-05-28T05:06:12.667Z,2442
2019-05-28T05:07:12.651Z,2442
2019-05-28T05:08:12.643Z,2442
2019-05-28T05:09:12.700Z,2442
2019-05-28T05:10:12.742Z,2442
2019-05-28T05:11:12.643Z,2442
2019-05-28T05:12:12.691Z,2442
2019-05-28T05:13:12.665Z,2442
2019-05-28T05:14:12.647Z,2442
2019-05-28T05:15:12.684Z,2442
2019-05-28T05:16:12.698Z,2442
2019-05-28T05:17:12.652Z,2442
2019-05-28T05:18:12.654Z,2442
2019-05-28T05:19:12.627Z,2442
2019-05-28T05:20:12.683Z,2442
2019-05-28T05:21:12.683Z,2442
2019-05-28T05:22:12.689Z,2442
2019-05-28T05:23:12.652Z,2442
2019-05-28T05:24:12.654Z,2442
2019-05-28T05:25:12.631Z,2442
2019-05-28T05:26:12.694Z,2442
2019-05-28T05:27:12.955Z,2442
2019-05-28T05:28:12.627Z,2442
2019-05-28T05:29:12.632Z,2442
2019-05-28T05:30:12.644Z,2442
2019-05-28T05:31:12.623Z,2442
2019-05-28T05:32:12.677Z,2442
2019-05-28T05:33:19.962Z,2442
2019-05-28T05:34:12.672Z,2442
2019-05-28T05:35:12.714Z,2442
2019-05-28T05:36:12.681Z,2442
2019-05-28T05:37:12.738Z,2443
2019-05-28T05:38:13.042Z,2443
2019-05-28T05:39:12.718Z,2443
2019-05-28T05:40:12.685Z,2443
2019-05-28T05:41:12.683Z,2443
2019-05-28T05:42:12.729Z,2443
2019-05-28T05:43:12.859Z,2443
2019-05-28T05:44:12.721Z,2443
2019-05-28T05:45:12.693Z,2443
2019-05-28T05:46:12.687Z,2443
2019-05-28T05:47:12.684Z,2444
2019-05-28T05:48:12.669Z,2444
2019-05-28T05:49:12.813Z,2443
2019-05-28T05:50:12.621Z,2443
2019-05-28T05:51:12.574Z,2443
2019-05-28T05:52:12.556Z,2443
2019-05-28T05:53:13.287Z,2443
2019-05-28T05:54:12.606Z,2443
2019-05-28T05:55:13.074Z,2442
2019-05-28T05:56:12.561Z,2442
2019-05-28T05:57:13.374Z,2442
2019-05-28T05:58:12.932Z,2443
2019-05-28T05:59:13.022Z,2443
2019-05-28T06:00:12.883Z,2443
2019-05-28T06:01:12.600Z,2443
2019-05-28T06:02:12.559Z,2443
2019-05-28T06:03:12.641Z,2443
2019-05-28T06:04:12.648Z,2443
2019-05-28T06:05:12.649Z,2443
2019-05-28T06:06:12.652Z,2443
2019-05-28T06:07:12.640Z,2443
2019-05-28T06:08:12.731Z,2443
2019-05-28T06:11:12.693Z,2443
2019-05-28T06:12:12.668Z,2443
2019-05-28T06:13:14.638Z,2444
2019-05-28T06:14:13.385Z,2444
2019-05-28T06:15:14.368Z,2444
2019-05-28T06:16:12.694Z,2444
2019-05-28T06:17:12.747Z,2444
2019-05-28T06:18:13.028Z,2444
2019-05-28T06:19:12.689Z,2444
2019-05-28T06:20:12.672Z,2444
2019-05-28T06:21:16.219Z,2444
2019-05-28T06:22:12.757Z,2444
2019-05-28T06:23:12.748Z,2443
2019-05-28T06:24:12.697Z,2443
2019-05-28T06:25:12.734Z,2443
2019-05-28T06:26:12.743Z,2443
2019-05-28T06:27:12.773Z,2443
2019-05-28T06:28:12.696Z,2443
2019-05-28T06:29:12.842Z,2443
2019-05-28T06:30:12.811Z,2443
2019-05-28T06:31:12.693Z,2443
2019-05-28T06:32:12.706Z,2443
2019-05-28T06:33:12.705Z,2443
2019-05-28T06:34:12.791Z,2443
2019-05-28T06:35:12.698Z,2443
2019-05-28T06:36:12.704Z,2443
2019-05-28T06:37:12.696Z,2443
2019-05-28T06:38:12.689Z,2443
2019-05-28T06:39:12.767Z,2443
2019-05-28T06:40:12.691Z,2443
2019-05-28T06:41:12.693Z,2443
2019-05-28T06:42:12.757Z,2443
2019-05-28T06:43:12.791Z,2443
2019-05-28T06:44:12.823Z,2443
2019-05-28T06:45:12.750Z,2443
2019-05-28T06:46:12.830Z,2443
2019-05-28T06:47:12.778Z,2443
2019-05-28T06:48:12.807Z,2443
2019-05-28T06:49:13.090Z,2443
2019-05-28T06:50:12.939Z,2443
2019-05-28T06:51:12.905Z,2443
2019-05-28T06:52:12.725Z,2443
2019-05-28T06:53:12.781Z,2443
2019-05-28T06:54:12.692Z,2443
2019-05-28T06:55:12.695Z,2443
2019-05-28T06:56:12.690Z,2443
2019-05-28T06:57:22.524Z,2443
2019-05-28T06:58:12.696Z,2443
2019-05-28T06:59:12.720Z,2443
2019-05-28T07:00:12.699Z,2443
2019-05-28T07:01:12.765Z,2443
2019-05-28T07:02:12.752Z,2443
2019-05-28T07:03:12.689Z,2443
2019-05-28T07:04:14.383Z,2444
2019-05-28T07:05:12.727Z,2444
2019-05-28T07:06:12.726Z,2444
2019-05-28T07:07:12.811Z,2444
2019-05-28T07:08:12.691Z,2444
2019-05-28T07:09:12.706Z,2444
2019-05-28T07:10:12.737Z,2444
2019-05-28T07:11:12.723Z,2444
2019-05-28T07:12:12.750Z,2444
2019-05-28T07:13:12.704Z,2444
2019-05-28T07:14:12.673Z,2444
2019-05-28T07:15:12.733Z,2444
2019-05-28T07:16:12.697Z,2444
2019-05-28T07:17:12.786Z,2444
2019-05-28T07:18:12.744Z,2443
2019-05-28T07:19:24.277Z,2443
2019-05-28T07:20:12.875Z,2443
2019-05-28T07:21:12.717Z,2443
2019-05-28T07:22:12.724Z,2443
2019-05-28T07:23:12.777Z,2443
2019-05-28T07:24:12.697Z,2443
2019-05-28T07:25:12.714Z,2443
2019-05-28T07:26:12.781Z,2443
2019-05-28T07:27:12.839Z,2443
2019-05-28T07:28:12.798Z,2443
2019-05-28T07:29:12.726Z,2443
2019-05-28T07:30:12.714Z,2443
2019-05-28T07:31:12.692Z,2443
2019-05-28T07:32:12.745Z,2443
2019-05-28T07:33:12.745Z,2443
2019-05-28T07:34:27.588Z,2443
2019-05-28T07:35:12.701Z,2443
2019-05-28T07:36:12.703Z,2443
2019-05-28T07:37:12.727Z,2443
2019-05-28T07:38:12.747Z,2443
2019-05-28T07:39:12.706Z,2443
2019-05-28T07:40:28.245Z,2443
2019-05-28T07:41:12.708Z,2443
2019-05-28T07:42:12.748Z,2443
2019-05-28T07:43:12.746Z,2443
2019-05-28T07:44:12.742Z,2443
2019-05-28T07:45:12.710Z,2443
2019-05-28T07:46:12.698Z,2443
2019-05-28T07:47:12.724Z,2443
2019-05-28T07:48:12.685Z,2443
2019-05-28T07:49:12.737Z,2443
2019-05-28T07:50:12.781Z,2443
2019-05-28T07:51:12.757Z,2443
2019-05-28T07:52:12.644Z,2443
2019-05-28T07:53:12.716Z,2443
2019-05-28T07:54:12.640Z,2443
2019-05-28T07:55:12.694Z,2443
2019-05-28T07:56:12.663Z,2443
2019-05-28T07:57:12.709Z,2443
2019-05-28T07:58:12.661Z,2443
2019-05-28T07:59:12.641Z,2443
2019-05-28T08:00:12.703Z,2443
2019-05-28T08:01:12.706Z,2443
2019-05-28T08:02:12.656Z,2443
2019-05-28T08:03:12.702Z,2443
2019-05-28T08:04:12.724Z,2443
2019-05-28T08:05:16.975Z,2443
2019-05-28T08:06:12.729Z,2443
2019-05-28T08:07:12.986Z,2443
2019-05-28T08:08:12.677Z,2443
2019-05-28T08:09:12.766Z,2443
2019-05-28T08:10:12.672Z,2443
2019-05-28T08:11:12.750Z,2443
2019-05-28T08:12:12.791Z,2443
2019-05-28T08:13:12.761Z,2443
2019-05-28T08:14:12.772Z,2443
2019-05-28T08:15:12.682Z,2443
2019-05-28T08:16:18.768Z,2443
2019-05-28T08:17:12.676Z,2443
2019-05-28T08:18:13.058Z,2443
2019-05-28T08:19:12.670Z,2443
2019-05-28T08:20:12.692Z,2443
2019-05-28T08:21:12.690Z,2443
2019-05-28T08:22:13.759Z,2443
2019-05-28T08:23:12.737Z,2443
2019-05-28T08:24:12.749Z,2443
2019-05-28T08:25:27.469Z,2443
2019-05-28T08:26:12.678Z,2443
2019-05-28T08:27:12.741Z,2443
2019-05-28T08:28:20.035Z,2443
2019-05-28T08:29:12.731Z,2443
2019-05-28T08:30:12.738Z,2443
2019-05-28T08:31:16.360Z,2443
2019-05-28T08:32:12.689Z,2443
2019-05-28T08:33:12.708Z,2443
2019-05-28T08:34:12.672Z,2443
2019-05-28T08:35:12.725Z,2443
2019-05-28T08:36:12.795Z,2443
2019-05-28T08:37:12.735Z,2443
2019-05-28T08:38:12.667Z,2443
2019-05-28T08:39:12.676Z,2443
2019-05-28T08:40:12.753Z,2443
2019-05-28T08:41:13.089Z,2443
2019-05-28T08:42:12.791Z,2443
2019-05-28T08:43:12.783Z,2443
2019-05-28T08:44:12.971Z,2443
2019-05-28T08:45:12.854Z,2443
2019-05-28T08:46:12.784Z,2443
2019-05-28T08:47:12.926Z,2443
2019-05-28T08:48:12.752Z,2443
2019-05-28T08:49:12.705Z,2443
2019-05-28T08:50:12.700Z,2443
2019-05-28T08:51:12.838Z,2443
2019-05-28T08:52:12.909Z,2442
2019-05-28T08:53:12.794Z,2443
2019-05-28T08:54:12.906Z,2443
2019-05-28T08:55:12.701Z,2443
2019-05-28T08:56:12.771Z,2443
2019-05-28T08:57:12.705Z,2443
2019-05-28T08:58:13.027Z,2443
2019-05-28T08:59:12.781Z,2443
2019-05-28T09:00:12.914Z,2443
2019-05-28T09:01:12.864Z,2443
2019-05-28T09:02:27.380Z,2443
2019-05-28T09:03:12.794Z,2443
2019-05-28T09:04:12.691Z,2443
2019-05-28T09:05:26.020Z,2443
2019-05-28T09:06:12.765Z,2443
2019-05-28T09:07:12.821Z,2443
2019-05-28T09:08:12.722Z,2443
2019-05-28T09:09:12.742Z,2443
2019-05-28T09:10:12.763Z,2443
2019-05-28T09:11:13.048Z,2443
2019-05-28T09:12:12.751Z,2443
2019-05-28T09:13:12.714Z,2443
2019-05-28T09:14:12.760Z,2443
2019-05-28T09:15:12.731Z,2443
2019-05-28T09:16:12.769Z,2443
2019-05-28T09:17:12.765Z,2443
2019-05-28T09:18:12.757Z,2443
2019-05-28T09:19:12.714Z,2443
2019-05-28T09:20:12.698Z,2443
2019-05-28T09:21:12.792Z,2443
2019-05-28T09:22:24.991Z,2443
2019-05-28T09:23:12.765Z,2443
2019-05-28T09:24:12.753Z,2443
2019-05-28T09:25:12.691Z,2443
2019-05-28T09:26:12.686Z,2443
2019-05-28T09:27:12.684Z,2443
2019-05-28T09:28:28.457Z,2443
2019-05-28T09:29:12.742Z,2443
2019-05-28T09:30:12.708Z,2443
2019-05-28T09:31:12.800Z,2443
2019-05-28T09:32:12.774Z,2443
2019-05-28T09:33:12.821Z,2443
2019-05-28T09:34:12.712Z,2443
2019-05-28T09:35:12.721Z,2443
2019-05-28T09:36:12.704Z,2443
2019-05-28T09:37:12.793Z,2443
2019-05-28T09:38:12.762Z,2443
2019-05-28T09:39:12.696Z,2443
2019-05-28T09:40:12.691Z,2443
2019-05-28T09:41:12.755Z,2443
2019-05-28T09:42:12.707Z,2443
2019-05-28T09:43:12.795Z,2443
2019-05-28T09:44:12.760Z,2443
2019-05-28T09:45:22.376Z,2443
2019-05-28T09:46:12.703Z,2443
2019-05-28T09:47:12.727Z,2443
2019-05-28T09:48:13.023Z,2443
2019-05-28T09:49:12.776Z,2443
2019-05-28T09:50:29.391Z,2443
2019-05-28T09:51:12.697Z,2443
2019-05-28T09:52:12.678Z,2443
2019-05-28T09:55:12.692Z,2444
2019-05-28T09:56:12.645Z,2444
2019-05-28T09:57:12.691Z,2444
2019-05-28T09:58:12.650Z,2444
2019-05-28T09:59:12.690Z,2444
2019-05-28T10:00:15.036Z,2444
2019-05-28T10:01:12.735Z,2444
2019-05-28T10:02:12.670Z,2444
2019-05-28T10:03:12.853Z,2444
2019-05-28T10:04:12.694Z,2444
2019-05-28T10:05:12.661Z,2444
2019-05-28T10:06:16.315Z,2444
2019-05-28T10:07:13.061Z,2444
2019-05-28T10:08:12.775Z,2444
2019-05-28T10:09:12.989Z,2444
2019-05-28T10:10:15.658Z,2444
2019-05-28T10:11:12.642Z,2444
2019-05-28T10:12:12.988Z,2444
2019-05-28T10:13:17.632Z,2444
2019-05-28T10:14:12.855Z,2444
2019-05-28T10:15:12.657Z,2444
2019-05-28T10:16:12.811Z,2444
2019-05-28T10:17:12.781Z,2444
2019-05-28T10:18:12.748Z,2444
2019-05-28T10:19:12.718Z,2444
2019-05-28T10:20:14.228Z,2445
2019-05-28T10:21:18.433Z,2444
2019-05-28T10:22:12.939Z,2444
2019-05-28T10:23:12.646Z,2444
2019-05-28T10:24:12.661Z,2444
2019-05-28T10:25:12.719Z,2444
2019-05-28T10:26:12.693Z,2444
2019-05-28T10:27:12.658Z,2444
2019-05-28T10:28:12.652Z,2444
2019-05-28T10:29:12.699Z,2444
2019-05-28T10:30:12.667Z,2444
2019-05-28T10:31:12.653Z,2444
2019-05-28T10:32:12.650Z,2444
2019-05-28T10:33:12.670Z,2444
2019-05-28T10:34:12.706Z,2444
2019-05-28T10:35:12.707Z,2444
2019-05-28T10:36:12.653Z,2444
2019-05-28T10:37:12.643Z,2444
2019-05-28T10:38:15.165Z,2444
2019-05-28T10:39:12.724Z,2444
2019-05-28T10:40:12.645Z,2444
2019-05-28T10:41:12.650Z,2444
2019-05-28T10:42:12.702Z,2444
2019-05-28T10:43:12.660Z,2444
2019-05-28T10:44:12.642Z,2444
2019-05-28T10:45:12.643Z,2444
2019-05-28T10:46:12.757Z,2444
2019-05-28T10:47:12.709Z,2444
2019-05-28T10:48:12.640Z,2444
2019-05-28T10:49:12.652Z,2444
2019-05-28T10:50:13.142Z,2444
2019-05-28T10:51:13.946Z,2444
2019-05-28T10:52:12.692Z,2444
2019-05-28T10:53:12.706Z,2444
2019-05-28T10:54:12.639Z,2444
2019-05-28T10:55:15.766Z,2444
2019-05-28T10:56:12.651Z,2444
2019-05-28T10:57:14.019Z,2444
2019-05-28T10:58:15.324Z,2444
2019-05-28T10:59:13.175Z,2444
2019-05-28T11:00:14.805Z,2444
2019-05-28T11:01:16.484Z,2444
2019-05-28T11:02:15.682Z,2444
2019-05-28T11:03:13.303Z,2444
2019-05-28T11:04:13.099Z,2444
2019-05-28T11:05:12.822Z,2444
2019-05-28T11:06:14.492Z,2445
2019-05-28T11:07:12.690Z,2445
2019-05-28T11:08:12.637Z,2445
2019-05-28T11:09:12.646Z,2445
2019-05-28T11:10:23.938Z,2445
2019-05-28T11:11:12.648Z,2445
2019-05-28T11:12:12.695Z,2445
2019-05-28T11:13:12.750Z,2445
2019-05-28T11:14:12.642Z,2445
2019-05-28T11:15:12.707Z,2445
2019-05-28T11:16:12.680Z,2445
2019-05-28T11:17:12.704Z,2445
2019-05-28T11:18:13.259Z,2445
2019-05-28T11:19:12.859Z,2445
2019-05-28T11:20:12.686Z,2445
2019-05-28T11:21:12.638Z,2444
2019-05-28T11:22:12.705Z,2444
2019-05-28T11:23:12.651Z,2444
2019-05-28T11:24:12.798Z,2444
2019-05-28T11:25:12.654Z,2444
2019-05-28T11:26:12.701Z,2444
2019-05-28T11:27:12.667Z,2444
2019-05-28T11:28:12.731Z,2444
2019-05-28T11:29:12.667Z,2444
2019-05-28T11:30:12.658Z,2444
2019-05-28T11:31:12.717Z,2444
2019-05-28T11:32:12.675Z,2444
2019-05-28T11:33:13.073Z,2444
2019-05-28T11:34:12.900Z,2444
2019-05-28T11:35:12.667Z,2444
2019-05-28T11:36:12.689Z,2444
2019-05-28T11:37:12.651Z,2444
2019-05-28T11:38:12.745Z,2444
2019-05-28T11:39:12.655Z,2444
2019-05-28T11:40:12.648Z,2444
2019-05-28T11:41:12.654Z,2444
2019-05-28T11:42:12.850Z,2444
2019-05-28T11:43:12.661Z,2444
2019-05-28T11:44:12.716Z,2444
2019-05-28T11:45:14.888Z,2445
2019-05-28T11:46:12.654Z,2445
2019-05-28T11:47:12.724Z,2445
2019-05-28T11:48:12.750Z,2445
2019-05-28T11:49:12.673Z,2445
2019-05-28T11:50:12.666Z,2445
2019-05-28T11:51:12.696Z,2445
2019-05-28T11:52:12.746Z,2445
2019-05-28T11:53:12.635Z,2445
2019-05-28T11:54:12.651Z,2445
2019-05-28T11:55:12.653Z,2445
2019-05-28T11:56:12.968Z,2445
2019-05-28T11:57:12.691Z,2445
2019-05-28T11:58:12.673Z,2445
2019-05-28T11:59:12.634Z,2445
2019-05-28T12:00:12.709Z,2445
2019-05-28T12:01:12.637Z,2445
2019-05-28T12:02:12.697Z,2445
2019-05-28T12:03:12.682Z,2445
2019-05-28T12:04:12.705Z,2445
2019-05-28T12:05:12.781Z,2445
2019-05-28T12:06:12.750Z,2445
2019-05-28T12:07:25.575Z,2445
2019-05-28T12:08:12.642Z,2445
2019-05-28T12:09:12.746Z,2445
2019-05-28T12:10:12.653Z,2445
2019-05-28T12:11:12.707Z,2445
2019-05-28T12:12:12.798Z,2445
2019-05-28T12:13:12.904Z,2445
2019-05-28T12:14:12.695Z,2445
2019-05-28T12:15:12.678Z,2445
2019-05-28T12:16:12.632Z,2445
2019-05-28T12:17:12.646Z,2445
2019-05-28T12:18:12.643Z,2445
2019-05-28T12:19:12.807Z,2445
2019-05-28T12:20:13.382Z,2445
2019-05-28T12:21:12.690Z,2445
2019-05-28T12:22:12.842Z,2445
2019-05-28T12:23:12.648Z,2445
2019-05-28T12:24:12.746Z,2445
2019-05-28T12:25:12.711Z,2445
2019-05-28T12:26:12.670Z,2445
2019-05-28T12:27:12.689Z,2445
2019-05-28T12:28:12.684Z,2445
2019-05-28T12:29:12.685Z,2445
2019-05-28T12:30:12.634Z,2445
2019-05-28T12:31:12.748Z,2445
2019-05-28T12:32:12.887Z,2445
2019-05-28T12:33:12.630Z,2445
2019-05-28T12:34:12.685Z,2445
2019-05-28T12:35:27.209Z,2445
2019-05-28T12:36:12.729Z,2445
2019-05-28T12:37:12.671Z,2445
2019-05-28T12:38:12.642Z,2445
2019-05-28T12:39:12.667Z,2445
2019-05-28T12:40:12.667Z,2445
2019-05-28T12:41:12.717Z,2445
2019-05-28T12:42:12.747Z,2445
2019-05-28T12:43:12.935Z,2445
2019-05-28T12:44:16.127Z,2445
2019-05-28T12:45:12.751Z,2445
2019-05-28T12:46:13.096Z,2445
2019-05-28T12:47:14.866Z,2445
2019-05-28T12:48:13.385Z,2445
2019-05-28T12:49:12.672Z,2445
2019-05-28T12:50:18.179Z,2445
2019-05-28T12:51:12.732Z,2445
2019-05-28T12:52:12.695Z,2445
2019-05-28T12:53:12.668Z,2445
2019-05-28T12:54:12.754Z,2445
2019-05-28T12:55:12.654Z,2445
2019-05-28T12:56:12.735Z,2445
2019-05-28T12:57:12.723Z,2445
2019-05-28T12:58:16.414Z,2445
2019-05-28T12:59:12.669Z,2445
2019-05-28T13:00:12.695Z,2445
2019-05-28T13:01:12.645Z,2445
2019-05-28T13:02:12.757Z,2445
2019-05-28T13:03:13.073Z,2446
2019-05-28T13:04:13.677Z,2446
2019-05-28T13:05:12.679Z,2446
2019-05-28T13:06:12.649Z,2447
2019-05-28T13:07:12.688Z,2447
2019-05-28T13:08:12.749Z,2448
2019-05-28T13:09:15.889Z,2449
2019-05-28T13:10:12.728Z,2449
2019-05-28T13:11:12.690Z,2449
2019-05-28T13:12:12.642Z,2449
2019-05-28T13:13:12.860Z,2449
2019-05-28T13:14:12.650Z,2449
2019-05-28T13:15:12.662Z,2449
2019-05-28T13:16:12.711Z,2448
2019-05-28T13:17:12.661Z,2448
2019-05-28T13:18:12.647Z,2449
2019-05-28T13:19:12.654Z,2449
2019-05-28T13:20:13.038Z,2449
2019-05-28T13:21:13.035Z,2449
2019-05-28T13:22:12.631Z,2449
2019-05-28T13:23:12.692Z,2449
2019-05-28T13:24:13.425Z,2449