createdAt,value
2019-05-16T00:01:19.247Z,11.57
2019-05-16T00:03:48.887Z,11.53
2019-05-16T00:06:22.970Z,13.37
2019-05-16T00:08:51.996Z,14.40
2019-05-16T00:11:20.848Z,16.47
2019-05-16T00:13:49.758Z,16.03
2019-05-16T00:16:18.930Z,12.30
2019-05-16T00:18:48.174Z,15.37
2019-05-16T00:21:17.946Z,13.47
2019-05-16T00:23:48.608Z,13.87
2019-05-16T00:26:19.758Z,14.83
2019-05-16T00:28:48.558Z,14.13
2019-05-16T00:31:18.345Z,13.33
2019-05-16T00:33:48.689Z,11.27
2019-05-16T00:36:18.911Z,11.70
2019-05-16T00:38:48.532Z,15.50
2019-05-16T00:41:18.086Z,15.97
2019-05-16T00:43:48.538Z,13.17
2019-05-16T00:46:19.797Z,14.40
2019-05-16T00:48:48.721Z,15.77
2019-05-16T00:51:18.308Z,14.13
2019-05-16T00:53:48.357Z,14.23
2019-05-16T00:56:18.632Z,17.53
2019-05-16T00:58:48.392Z,13.83
2019-05-16T01:01:18.974Z,14.00
2019-05-16T01:03:48.378Z,15.20
2019-05-16T01:06:22.545Z,13.30
2019-05-16T01:08:48.787Z,14.07
2019-05-16T01:11:18.589Z,16.07
2019-05-16T01:13:48.748Z,14.50
2019-05-16T01:16:18.706Z,13.37
2019-05-16T01:18:48.587Z,11.47
2019-05-16T01:21:18.534Z,12.33
2019-05-16T01:23:48.308Z,10.67
2019-05-16T01:26:18.588Z,12.20
2019-05-16T01:28:48.359Z,8.87
2019-05-16T01:31:19.150Z,12.50
2019-05-16T01:33:48.099Z,10.43
2019-05-16T01:36:26.297Z,12.47
2019-05-16T01:38:48.053Z,11.23
2019-05-16T01:41:18.083Z,12.73
2019-05-16T01:43:48.329Z,11.90
2019-05-16T01:46:18.119Z,13.47
2019-05-16T01:48:48.421Z,9.13
2019-05-16T01:51:18.461Z,10.10
2019-05-16T01:53:48.896Z,9.50
2019-05-16T01:56:18.060Z,11.00
2019-05-16T01:58:49.049Z,12.50
2019-05-16T02:01:18.996Z,9.87
2019-05-16T02:03:48.554Z,10.00
2019-05-16T02:06:18.347Z,10.60
2019-05-16T02:08:48.751Z,8.33
2019-05-16T02:11:18.215Z,7.13
2019-05-16T02:13:48.487Z,6.97
2019-05-16T02:16:18.762Z,9.73
2019-05-16T02:18:48.854Z,8.33
2019-05-16T02:21:18.387Z,11.30
2019-05-16T02:23:51.321Z,10.73
2019-05-16T02:26:19.215Z,7.80
2019-05-16T02:28:50.561Z,11.13
2019-05-16T02:31:22.394Z,11.33
2019-05-16T02:33:51.122Z,9.53
2019-05-16T02:36:21.675Z,9.93
2019-05-16T02:38:54.934Z,8.17
2019-05-16T02:41:21.745Z,8.00
2019-05-16T02:43:51.013Z,8.57
2019-05-16T02:46:21.727Z,7.70
2019-05-16T02:48:51.907Z,9.33
2019-05-16T02:51:21.459Z,8.50
2019-05-16T02:53:51.179Z,10.13
2019-05-16T02:56:21.242Z,9.43
2019-05-16T02:58:52.148Z,10.83
2019-05-16T03:01:21.819Z,14.20
2019-05-16T03:03:51.669Z,14.27
2019-05-16T03:06:21.767Z,14.50
2019-05-16T03:08:51.728Z,14.00
2019-05-16T03:11:21.415Z,14.20
2019-05-16T03:13:53.729Z,14.80
2019-05-16T03:16:24.069Z,15.50
2019-05-16T03:18:54.423Z,14.50
2019-05-16T03:21:25.254Z,13.23
2019-05-16T03:23:54.100Z,14.03
2019-05-16T03:26:22.956Z,12.77
2019-05-16T03:28:52.362Z,11.23
2019-05-16T03:31:24.748Z,11.63
2019-05-16T03:33:58.963Z,14.87
2019-05-16T03:36:25.207Z,13.17
2019-05-16T03:38:53.721Z,10.73
2019-05-16T03:41:22.573Z,13.87
2019-05-16T03:43:52.221Z,15.00
2019-05-16T03:46:21.678Z,13.73
2019-05-16T03:48:52.025Z,13.80
2019-05-16T03:51:21.715Z,16.00
2019-05-16T03:53:50.908Z,15.40
2019-05-16T03:56:21.930Z,13.63
2019-05-16T03:58:50.946Z,14.10
2019-05-16T04:01:21.019Z,17.30
2019-05-16T04:03:51.339Z,16.60
2019-05-16T04:06:22.108Z,17.43
2019-05-16T04:08:51.330Z,15.27
2019-05-16T04:11:23.184Z,14.60
2019-05-16T04:13:50.880Z,13.60
2019-05-16T04:16:20.889Z,13.93
2019-05-16T04:18:51.357Z,14.23
2019-05-16T04:21:21.941Z,13.00
2019-05-16T04:23:51.137Z,13.27
2019-05-16T04:26:21.750Z,11.47
2019-05-16T04:28:51.383Z,15.07
2019-05-16T04:31:21.950Z,12.40
2019-05-16T04:33:51.747Z,13.50
2019-05-16T04:36:21.426Z,16.63
2019-05-16T04:38:51.251Z,15.77
2019-05-16T04:41:21.066Z,18.13
2019-05-16T04:43:50.802Z,18.00
2019-05-16T04:46:21.300Z,27.00
2019-05-16T04:48:50.998Z,30.47
2019-05-16T04:51:21.868Z,25.60
2019-05-16T04:53:51.028Z,32.30
2019-05-16T04:56:21.722Z,25.83
2019-05-16T04:58:51.499Z,19.50
2019-05-16T05:01:21.471Z,18.67
2019-05-16T05:04:01.991Z,16.13
2019-05-16T05:06:21.285Z,17.10
2019-05-16T05:08:57.907Z,15.97
2019-05-16T05:11:21.547Z,16.07
2019-05-16T05:13:50.864Z,16.97
2019-05-16T05:16:20.481Z,19.33
2019-05-16T05:18:51.543Z,15.87
2019-05-16T05:21:20.882Z,18.70
2019-05-16T05:23:50.811Z,18.77
2019-05-16T05:26:20.094Z,22.23
2019-05-16T05:28:50.754Z,17.90
2019-05-16T05:31:25.077Z,26.73
2019-05-16T05:33:50.728Z,22.63
2019-05-16T05:36:21.044Z,19.80
2019-05-16T05:39:06.241Z,18.00
2019-05-16T05:41:20.722Z,17.33
2019-05-16T05:43:50.355Z,23.57
2019-05-16T05:46:20.484Z,20.47
2019-05-16T05:48:50.482Z,20.67
2019-05-16T05:51:20.762Z,23.47
2019-05-16T05:53:51.017Z,23.77
2019-05-16T05:56:19.994Z,30.27
2019-05-16T05:58:51.235Z,22.53
2019-05-16T06:01:20.480Z,24.40
2019-05-16T06:03:50.510Z,27.57
2019-05-16T06:06:21.011Z,26.97
2019-05-16T06:08:50.389Z,22.67
2019-05-16T06:11:20.520Z,21.30
2019-05-16T06:13:50.145Z,22.50
2019-05-16T06:16:20.382Z,20.67
2019-05-16T06:18:50.300Z,22.30
2019-05-16T06:21:20.337Z,30.30
2019-05-16T06:23:50.963Z,26.97
2019-05-16T06:26:20.490Z,30.80
2019-05-16T06:28:50.462Z,33.50
2019-05-16T06:31:22.159Z,27.97
2019-05-16T06:33:50.260Z,25.80
2019-05-16T06:36:20.466Z,26.07
2019-05-16T06:38:49.888Z,33.70
2019-05-16T06:41:19.956Z,42.83
2019-05-16T06:43:50.681Z,50.00
2019-05-16T06:46:20.238Z,41.33
2019-05-16T06:48:50.558Z,35.63
2019-05-16T06:51:20.160Z,43.93
2019-05-16T06:53:50.029Z,47.10
2019-05-16T06:56:19.985Z,49.63
2019-05-16T06:58:51.738Z,57.37
2019-05-16T07:01:20.868Z,51.03
2019-05-16T07:03:50.769Z,59.77
2019-05-16T07:06:46.067Z,63.00
2019-05-16T07:08:50.906Z,75.60
2019-05-16T07:11:20.237Z,75.87
2019-05-16T07:13:52.040Z,67.93
2019-05-16T07:16:20.584Z,80.07
2019-05-16T07:18:50.552Z,76.87
2019-05-16T07:21:20.323Z,83.50
2019-05-16T07:23:51.196Z,67.93
2019-05-16T07:26:20.659Z,63.90
2019-05-16T07:28:51.592Z,70.50
2019-05-16T07:31:22.528Z,66.93
2019-05-16T07:33:51.483Z,69.90
2019-05-16T07:36:21.024Z,61.73
2019-05-16T07:38:50.731Z,66.97
2019-05-16T07:41:20.424Z,57.63
2019-05-16T07:43:50.549Z,51.30
2019-05-16T07:46:20.690Z,41.63
2019-05-16T07:48:51.758Z,44.93
2019-05-16T07:51:20.690Z,40.63
2019-05-16T07:53:50.499Z,35.47
2019-05-16T07:56:20.374Z,32.67
2019-05-16T07:58:50.773Z,31.00
2019-05-16T08:01:20.112Z,35.43
2019-05-16T08:03:51.022Z,31.17
2019-05-16T08:06:20.150Z,32.30
2019-05-16T08:08:51.095Z,31.90
2019-05-16T08:11:23.207Z,33.57
2019-05-16T08:13:50.838Z,31.50
2019-05-16T08:16:20.781Z,30.90
2019-05-16T08:18:50.641Z,32.10
2019-05-16T08:21:20.397Z,36.50
2019-05-16T08:23:50.306Z,31.47
2019-05-16T08:26:22.005Z,36.60
2019-05-16T08:28:50.570Z,38.80
2019-05-16T08:31:21.499Z,35.20
2019-05-16T08:33:54.286Z,33.87
2019-05-16T08:36:21.192Z,35.90
2019-05-16T08:38:51.464Z,34.10
2019-05-16T08:41:22.124Z,40.13
2019-05-16T08:46:21.856Z,35.53
2019-05-16T08:48:53.782Z,44.50
2019-05-16T08:51:22.178Z,46.80
2019-05-16T08:53:51.467Z,37.80
2019-05-16T08:56:21.759Z,56.20
2019-05-16T08:58:54.061Z,62.50
2019-05-16T09:01:21.899Z,62.67
2019-05-16T09:03:52.410Z,48.77
2019-05-16T09:06:22.846Z,65.00
2019-05-16T09:08:52.641Z,57.30
2019-05-16T09:10:41.850Z,38.63
2019-05-16T09:11:39.076Z,67.00
2019-05-16T09:13:52.074Z,57.50
2019-05-16T09:16:20.910Z,57.07
2019-05-16T09:18:51.058Z,74.70
2019-05-16T09:21:20.281Z,59.50
2019-05-16T09:23:49.161Z,43.70
2019-05-16T09:26:19.836Z,39.63
2019-05-16T09:28:48.650Z,38.40
2019-05-16T09:31:17.987Z,48.00
2019-05-16T09:33:47.495Z,37.30
2019-05-16T09:36:17.557Z,44.43
2019-05-16T09:38:48.584Z,45.73
2019-05-16T09:41:17.120Z,41.63
2019-05-16T09:43:48.671Z,48.77
2019-05-16T09:46:17.179Z,51.80
2019-05-16T09:48:47.833Z,41.73
2019-05-16T09:51:19.359Z,54.73
2019-05-16T09:53:47.777Z,53.20
2019-05-16T09:56:16.986Z,54.23
2019-05-16T09:58:46.720Z,54.40
2019-05-16T10:01:17.343Z,51.70
2019-05-16T10:03:47.744Z,48.27
2019-05-16T10:06:19.000Z,49.50
2019-05-16T10:08:47.518Z,49.93
2019-05-16T10:11:18.160Z,59.63
2019-05-16T10:13:47.342Z,50.13
2019-05-16T10:16:16.760Z,38.60
2019-05-16T10:18:47.623Z,41.40
2019-05-16T10:21:20.273Z,36.80
2019-05-16T10:23:47.112Z,58.20
2019-05-16T10:26:17.166Z,38.47
2019-05-16T10:28:46.899Z,45.77
2019-05-16T10:31:17.761Z,36.87
2019-05-16T10:33:47.771Z,36.10
2019-05-16T10:36:17.178Z,40.73
2019-05-16T10:38:48.460Z,37.37
2019-05-16T10:41:17.535Z,35.33
2019-05-16T10:43:47.476Z,39.57
2019-05-16T10:46:17.778Z,39.93
2019-05-16T10:48:47.038Z,41.43
2019-05-16T10:51:17.000Z,37.53
2019-05-16T10:54:02.345Z,36.00
2019-05-16T10:56:16.681Z,39.13
2019-05-16T10:59:05.014Z,42.80
2019-05-16T11:01:26.621Z,45.73
2019-05-16T11:03:48.831Z,46.83
2019-05-16T11:06:25.324Z,40.50
2019-05-16T11:08:47.686Z,40.23
2019-05-16T11:11:19.656Z,46.93
2019-05-16T11:13:47.297Z,44.33
2019-05-16T11:16:17.459Z,46.33
2019-05-16T11:18:46.504Z,49.27
2019-05-16T11:21:18.961Z,54.83
2019-05-16T11:23:47.107Z,58.07
2019-05-16T11:26:16.135Z,55.33
2019-05-16T11:28:48.635Z,53.17
2019-05-16T11:31:17.620Z,47.40
2019-05-16T11:33:47.733Z,44.87
2019-05-16T11:36:16.868Z,46.63
2019-05-16T11:38:47.540Z,47.93
2019-05-16T11:41:16.698Z,40.60
2019-05-16T11:43:47.374Z,37.87
2019-05-16T11:46:16.422Z,43.50
2019-05-16T11:48:45.246Z,41.27
2019-05-16T11:51:14.189Z,39.33
2019-05-16T11:53:43.096Z,38.70
2019-05-16T11:56:11.950Z,43.83
2019-05-16T11:58:40.837Z,32.87
2019-05-16T12:01:09.711Z,32.63
2019-05-16T12:03:38.593Z,30.63
2019-05-16T12:06:10.359Z,33.30
2019-05-16T12:08:38.080Z,27.70
2019-05-16T12:11:07.142Z,38.13
2019-05-16T12:13:36.877Z,29.40
2019-05-16T12:16:07.546Z,22.57
2019-05-16T12:18:37.326Z,29.93
2019-05-16T12:21:07.671Z,28.97
2019-05-16T12:23:37.420Z,29.13
2019-05-16T12:26:07.716Z,29.17
2019-05-16T12:28:37.024Z,26.97
2019-05-16T12:31:07.138Z,30.47
2019-05-16T12:33:37.477Z,31.00
2019-05-16T12:36:07.354Z,32.07
2019-05-16T12:38:37.898Z,33.97
2019-05-16T12:41:07.346Z,27.90
2019-05-16T12:43:47.419Z,30.10
2019-05-16T12:46:07.520Z,33.50
2019-05-16T12:48:37.485Z,28.50
2019-05-16T12:51:08.699Z,31.87
2019-05-16T12:53:37.224Z,30.97
2019-05-16T12:56:06.084Z,28.97
2019-05-16T12:58:42.007Z,27.10
2019-05-16T13:01:07.725Z,24.20
2019-05-16T13:03:37.823Z,26.20
2019-05-16T13:06:07.083Z,23.77
2019-05-16T13:08:37.437Z,25.97
2019-05-16T13:11:07.271Z,23.87
2019-05-16T13:13:37.561Z,26.63
2019-05-16T13:16:07.700Z,23.63
2019-05-16T13:18:37.130Z,23.77
2019-05-16T13:21:06.958Z,21.00
2019-05-16T13:23:36.320Z,23.50
2019-05-16T13:26:07.217Z,25.07
2019-05-16T13:28:51.189Z,23.90
2019-05-16T13:31:20.548Z,26.17
2019-05-16T13:33:49.884Z,32.40
2019-05-16T13:36:18.887Z,24.47
2019-05-16T13:41:37.839Z,21.30
2019-05-16T13:44:17.731Z,21.27
2019-05-16T13:46:38.745Z,19.70
2019-05-16T13:49:07.748Z,20.77
2019-05-16T13:51:37.379Z,23.40
2019-05-16T13:54:07.054Z,22.43
2019-05-16T13:56:37.740Z,43.73
2019-05-16T13:59:07.747Z,48.13
2019-05-16T14:01:37.054Z,50.13
2019-05-16T14:04:09.627Z,56.10
2019-05-16T14:06:36.936Z,105.60
2019-05-16T14:09:07.943Z,65.40
2019-05-16T14:11:37.585Z,65.53
2019-05-16T14:14:06.418Z,54.40
2019-05-16T14:16:37.527Z,53.67
2019-05-16T14:19:07.498Z,55.90
2019-05-16T14:21:36.585Z,56.97
2019-05-16T14:24:08.492Z,65.80
2019-05-16T14:26:36.023Z,63.07
2019-05-16T14:29:07.871Z,61.67
2019-05-16T14:31:37.752Z,64.17
2019-05-16T14:34:06.322Z,60.87
2019-05-16T14:36:37.594Z,50.10
2019-05-16T14:39:07.948Z,60.13
2019-05-16T14:41:37.378Z,68.63
2019-05-16T14:44:06.332Z,62.63
2019-05-16T14:46:37.816Z,63.67
2019-05-16T14:49:07.670Z,54.83
2019-05-16T14:51:38.435Z,58.80
2019-05-16T14:54:07.682Z,59.70
2019-05-16T14:56:38.689Z,59.40
2019-05-16T14:59:08.215Z,55.00
2019-05-16T15:01:37.923Z,56.13
2019-05-16T15:04:07.443Z,44.07
2019-05-16T15:06:37.494Z,41.10
2019-05-16T15:09:08.559Z,34.50
2019-05-16T15:11:37.711Z,39.17
2019-05-16T15:14:07.102Z,39.57
2019-05-16T15:16:36.169Z,42.80
2019-05-16T15:19:05.092Z,43.80
2019-05-16T15:21:33.989Z,37.90
2019-05-16T15:24:02.849Z,36.13
2019-05-16T15:26:31.768Z,33.47
2019-05-16T15:29:00.725Z,49.13
2019-05-16T15:31:29.605Z,53.43
2019-05-16T15:33:58.556Z,68.63
2019-05-16T15:36:27.435Z,139.80
2019-05-16T15:38:59.465Z,74.07
2019-05-16T15:41:27.343Z,65.57
2019-05-16T15:43:59.047Z,104.33
2019-05-16T15:46:26.853Z,84.33
2019-05-16T15:48:57.022Z,85.07
2019-05-16T15:51:27.438Z,52.23
2019-05-16T15:53:57.183Z,50.60
2019-05-16T15:56:28.020Z,54.13
2019-05-16T15:58:56.877Z,50.93
2019-05-16T16:01:27.102Z,59.60
2019-05-16T16:03:56.273Z,62.90
2019-05-16T16:06:27.480Z,76.57
2019-05-16T16:08:56.353Z,93.73
2019-05-16T16:11:27.261Z,81.63
2019-05-16T16:13:57.699Z,74.97
2019-05-16T16:16:26.845Z,82.97
2019-05-16T16:18:57.423Z,86.00
2019-05-16T16:21:27.406Z,76.83
2019-05-16T16:23:57.311Z,76.07
2019-05-16T16:26:26.772Z,78.80
2019-05-16T16:28:55.808Z,70.53
2019-05-16T16:31:27.382Z,62.47
2019-05-16T16:33:57.262Z,50.43
2019-05-16T16:36:27.637Z,53.63
2019-05-16T16:38:56.787Z,44.83
2019-05-16T16:41:27.649Z,42.47
2019-05-16T16:43:57.096Z,39.80
2019-05-16T16:46:27.044Z,42.17
2019-05-16T16:48:56.842Z,46.43
2019-05-16T16:51:26.942Z,58.73
2019-05-16T16:53:57.019Z,43.00
2019-05-16T16:56:27.454Z,47.67
2019-05-16T16:58:56.498Z,40.57
2019-05-16T17:01:27.244Z,42.87
2019-05-16T17:03:57.463Z,41.40
2019-05-16T17:06:27.068Z,41.87
2019-05-16T17:08:56.806Z,41.27
2019-05-16T17:11:26.454Z,44.20
2019-05-16T17:13:56.549Z,39.87
2019-05-16T17:16:28.933Z,41.33
2019-05-16T17:18:56.841Z,41.80
2019-05-16T17:21:25.940Z,37.50
2019-05-16T17:23:56.821Z,44.70
2019-05-16T17:26:27.478Z,44.07
2019-05-16T17:28:57.103Z,49.87
2019-05-16T17:31:26.074Z,41.93
2019-05-16T17:33:57.818Z,45.97
2019-05-16T17:36:26.599Z,45.87
2019-05-16T17:38:57.099Z,44.17
2019-05-16T17:41:27.325Z,46.20
2019-05-16T17:43:56.437Z,41.20
2019-05-16T17:46:34.917Z,38.93
2019-05-16T17:48:57.025Z,36.80
2019-05-16T17:51:26.271Z,41.77
2019-05-16T17:53:57.112Z,43.87
2019-05-16T17:56:26.418Z,47.23
2019-05-16T17:58:56.899Z,46.27
2019-05-16T18:01:27.379Z,48.17
2019-05-16T18:03:57.224Z,44.43
2019-05-16T18:06:27.165Z,49.77
2019-05-16T18:08:57.188Z,51.87
2019-05-16T18:11:26.736Z,42.97
2019-05-16T18:13:57.049Z,43.83
2019-05-16T18:16:26.148Z,41.83
2019-05-16T18:18:57.346Z,41.23
2019-05-16T18:21:25.620Z,40.90
2019-05-16T18:23:54.497Z,48.73
2019-05-16T18:26:23.774Z,54.87
2019-05-16T18:28:52.643Z,79.33
2019-05-16T18:31:21.533Z,111.70
2019-05-16T18:33:50.483Z,88.93
2019-05-16T18:36:19.331Z,117.60
2019-05-16T18:38:48.215Z,204.17
2019-05-16T18:41:17.116Z,209.47
2019-05-16T18:43:47.223Z,195.47
2019-05-16T18:46:16.360Z,238.27
2019-05-16T18:48:47.168Z,242.93
2019-05-16T18:51:15.976Z,202.27
2019-05-16T18:53:46.575Z,188.77
2019-05-16T18:56:16.828Z,173.50
2019-05-16T18:58:46.604Z,216.13
2019-05-16T19:01:17.614Z,209.50
2019-05-16T19:03:46.508Z,190.63
2019-05-16T19:06:17.100Z,175.67
2019-05-16T19:08:45.963Z,180.37
2019-05-16T19:11:17.390Z,166.67
2019-05-16T19:13:47.444Z,173.73
2019-05-16T19:16:17.015Z,183.13
2019-05-16T19:18:46.201Z,167.03
2019-05-16T19:21:16.894Z,158.90
2019-05-16T19:23:45.614Z,156.13
2019-05-16T19:26:16.539Z,149.53
2019-05-16T19:28:46.731Z,170.90
2019-05-16T19:31:17.115Z,112.10
2019-05-16T19:33:48.611Z,96.20
2019-05-16T19:36:16.782Z,104.57
2019-05-16T19:38:46.604Z,97.07
2019-05-16T19:41:15.690Z,86.57
2019-05-16T19:43:46.525Z,78.00
2019-05-16T19:46:15.068Z,95.37
2019-05-16T19:48:46.325Z,90.80
2019-05-16T19:51:16.301Z,115.10
2019-05-16T19:53:47.007Z,128.17
2019-05-16T19:56:17.680Z,120.77
2019-05-16T19:58:46.788Z,106.13
2019-05-16T20:01:16.817Z,113.10
2019-05-16T20:03:47.127Z,104.93
2019-05-16T20:06:16.822Z,119.47
2019-05-16T20:08:45.946Z,144.30
2019-05-16T20:11:16.863Z,127.77
2019-05-16T20:13:47.241Z,109.40
2019-05-16T20:16:16.453Z,113.07
2019-05-16T20:18:46.664Z,132.83
2019-05-16T20:21:16.480Z,134.63
2019-05-16T20:23:47.306Z,153.33
2019-05-16T20:26:16.835Z,165.13
2019-05-16T20:28:47.458Z,152.00
2019-05-16T20:31:17.074Z,161.83
2019-05-16T20:33:46.888Z,184.03
2019-05-16T20:36:17.322Z,205.07
2019-05-16T20:38:46.637Z,154.60
2019-05-16T20:41:17.057Z,165.60
2019-05-16T20:43:47.513Z,145.50
2019-05-16T20:46:18.188Z,175.50
2019-05-16T20:48:47.122Z,196.10
2019-05-16T20:51:16.547Z,192.70
2019-05-16T20:53:49.680Z,151.47
2019-05-16T20:56:17.684Z,147.40
2019-05-16T20:58:51.496Z,141.27
2019-05-16T21:01:20.422Z,166.07
2019-05-16T21:03:49.897Z,132.80
2019-05-16T21:06:18.873Z,120.60
2019-05-16T21:08:50.556Z,116.87
2019-05-16T21:11:19.467Z,104.37
2019-05-16T21:13:49.031Z,112.17
2019-05-16T21:16:18.082Z,93.53
2019-05-16T21:18:47.091Z,119.83
2019-05-16T21:21:16.584Z,101.40
2019-05-16T21:23:47.019Z,97.97
2019-05-16T21:26:16.102Z,84.50
2019-05-16T21:28:46.263Z,85.63
2019-05-16T21:31:16.840Z,85.90
2019-05-16T21:33:47.047Z,75.17
2019-05-16T21:36:21.146Z,89.53
2019-05-16T21:38:50.995Z,80.67
2019-05-16T21:41:19.835Z,82.67
2019-05-16T21:43:48.720Z,86.10
2019-05-16T21:46:20.054Z,83.07
2019-05-16T21:48:48.152Z,75.40
2019-05-16T21:51:19.706Z,78.77
2019-05-16T21:53:47.679Z,75.20
2019-05-16T21:56:17.673Z,79.73
2019-05-16T21:58:47.375Z,78.00
2019-05-16T22:01:19.504Z,82.60
2019-05-16T22:03:48.471Z,94.90
2019-05-16T22:06:17.334Z,102.00
2019-05-16T22:08:46.787Z,97.43
2019-05-16T22:11:17.256Z,105.23
2019-05-16T22:13:46.528Z,104.17
2019-05-16T22:16:17.668Z,100.50
2019-05-16T22:18:47.442Z,92.80
2019-05-16T22:21:16.803Z,91.93
2019-05-16T22:23:46.473Z,104.67
2019-05-16T22:26:16.806Z,116.80
2019-05-16T22:28:46.691Z,107.63
2019-05-16T22:31:16.603Z,99.13
2019-05-16T22:33:46.970Z,93.17
2019-05-16T22:36:17.348Z,95.60
2019-05-16T22:38:46.521Z,95.73
2019-05-16T22:41:17.270Z,106.77
2019-05-16T22:43:46.748Z,100.17
2019-05-16T22:46:17.781Z,100.97
2019-05-16T22:48:47.065Z,122.30
2019-05-16T22:51:16.564Z,110.00
2019-05-16T22:53:45.563Z,108.80
2019-05-16T22:56:14.443Z,99.23
2019-05-16T22:58:43.322Z,101.63
2019-05-16T23:01:12.268Z,98.43
2019-05-16T23:03:41.162Z,94.40
2019-05-16T23:06:10.004Z,91.43
2019-05-16T23:08:38.914Z,71.37
2019-05-16T23:11:07.788Z,76.87
2019-05-16T23:13:36.756Z,70.30
2019-05-16T23:16:06.815Z,70.50
2019-05-16T23:18:37.528Z,69.13
2019-05-16T23:21:06.605Z,71.43
2019-05-16T23:23:37.249Z,73.70
2019-05-16T23:26:06.452Z,81.00
2019-05-16T23:28:36.781Z,74.67
2019-05-16T23:31:06.124Z,80.67
2019-05-16T23:33:36.582Z,87.70
2019-05-16T23:36:07.090Z,76.40
2019-05-16T23:38:36.859Z,76.00
2019-05-16T23:41:06.528Z,83.77
2019-05-16T23:43:37.274Z,83.47
2019-05-16T23:46:07.113Z,86.63
2019-05-16T23:48:36.600Z,90.23
2019-05-16T23:51:07.866Z,86.33
2019-05-16T23:53:37.079Z,87.70
2019-05-16T23:56:07.403Z,92.70
2019-05-16T23:58:37.083Z,95.00
