createdAt,value
2019-01-13T00:04:21.105Z,37.97
2019-01-13T00:23:32.115Z,37.93
2019-01-13T00:31:32.471Z,40.47
2019-01-13T00:34:12.131Z,49.00
2019-01-13T00:36:51.735Z,43.57
2019-01-13T00:39:31.412Z,43.73
2019-01-13T00:42:11.450Z,46.87
2019-01-13T00:47:30.060Z,52.20
2019-01-13T00:50:09.323Z,46.43
2019-01-13T01:09:18.836Z,55.93
2019-01-13T01:11:58.222Z,55.43
2019-01-13T01:14:38.064Z,60.97
2019-01-13T01:19:56.647Z,53.97
2019-01-13T01:30:53.996Z,62.77
2019-01-13T01:33:32.483Z,59.33
2019-01-13T01:36:12.494Z,69.80
2019-01-13T01:38:50.978Z,65.00
2019-01-13T01:41:30.280Z,65.50
2019-01-13T01:44:09.903Z,59.73
2019-01-13T01:46:49.491Z,58.20
2019-01-13T01:49:28.890Z,53.97
2019-01-13T01:52:08.524Z,59.73
2019-01-13T01:54:48.002Z,51.33
2019-01-13T02:03:02.038Z,55.30
2019-01-13T02:05:41.669Z,66.43
2019-01-13T02:21:59.103Z,69.73
2019-01-13T02:27:17.915Z,67.00
2019-01-13T02:29:57.376Z,63.90
2019-01-13T02:32:37.574Z,64.93
2019-01-13T02:35:16.088Z,48.80
2019-01-13T02:37:55.655Z,56.53
2019-01-13T02:40:36.443Z,58.10
2019-01-13T02:43:16.078Z,57.53
2019-01-13T02:45:55.860Z,47.67
2019-01-13T02:48:35.541Z,51.03
2019-01-13T02:51:15.133Z,56.07
2019-01-13T02:53:54.705Z,52.10
2019-01-13T02:56:34.956Z,43.27
2019-01-13T02:59:13.526Z,40.80
2019-01-13T03:01:52.940Z,44.20
2019-01-13T03:12:47.478Z,48.90
2019-01-13T03:15:28.276Z,43.17
2019-01-13T03:18:07.843Z,42.23
2019-01-13T03:20:47.244Z,38.93
2019-01-13T03:31:42.383Z,53.10
2019-01-13T03:37:00.924Z,52.27
2019-01-13T03:56:10.149Z,55.60
2019-01-13T04:04:24.365Z,57.43
2019-01-13T04:07:03.969Z,60.40
2019-01-13T04:23:33.562Z,51.27
2019-01-13T04:26:12.983Z,61.90
2019-01-13T04:28:52.677Z,49.87
2019-01-13T04:31:32.381Z,50.37
2019-01-13T04:34:11.799Z,47.93
2019-01-13T04:36:51.470Z,57.27
2019-01-13T04:39:30.930Z,56.93
2019-01-13T04:42:11.701Z,53.93
2019-01-13T04:44:51.294Z,52.20
2019-01-13T04:47:31.159Z,53.50
2019-01-13T04:55:30.386Z,48.53
2019-01-13T05:09:03.433Z,51.27
2019-01-13T05:11:42.906Z,55.67
2019-01-13T05:14:22.654Z,53.63
2019-01-13T05:17:02.322Z,54.33
2019-01-13T05:19:41.718Z,57.47
2019-01-13T05:22:21.349Z,42.10
2019-01-13T05:25:01.584Z,49.10
2019-01-13T05:30:20.346Z,55.03
2019-01-13T05:32:59.862Z,45.73
2019-01-13T05:35:39.566Z,46.73
2019-01-13T05:38:19.047Z,41.37
2019-01-13T05:52:08.720Z,33.40
2019-01-13T05:54:48.247Z,38.10
2019-01-13T05:57:27.637Z,36.73
2019-01-13T06:00:07.150Z,39.97
2019-01-13T06:02:46.511Z,31.93
2019-01-13T06:05:26.135Z,30.47
2019-01-13T06:08:06.993Z,33.87
2019-01-13T06:10:47.779Z,36.67
2019-01-13T06:13:27.489Z,33.33
2019-01-13T06:16:08.252Z,32.13
2019-01-13T06:18:47.933Z,32.97
2019-01-13T06:21:27.398Z,38.80
2019-01-13T06:24:06.630Z,28.00
2019-01-13T06:26:46.268Z,23.73
2019-01-13T06:43:04.640Z,29.70
2019-01-13T06:45:45.518Z,20.80
2019-01-13T06:48:25.671Z,36.73
2019-01-13T06:56:25.038Z,31.63
2019-01-13T07:01:43.904Z,23.90
2019-01-13T07:04:23.307Z,27.40
2019-01-13T07:07:02.682Z,23.33
2019-01-13T07:09:42.139Z,31.93
2019-01-13T07:12:21.827Z,23.40
2019-01-13T07:15:01.237Z,24.17
2019-01-13T07:17:40.974Z,25.37
2019-01-13T07:20:21.035Z,25.87
2019-01-13T07:33:55.102Z,29.60
2019-01-13T07:36:34.742Z,27.57
2019-01-13T07:39:14.929Z,26.90
2019-01-13T07:55:29.466Z,28.50
2019-01-13T08:00:48.441Z,23.77
2019-01-13T08:03:27.834Z,28.33
2019-01-13T08:06:07.223Z,28.73
2019-01-13T08:08:46.800Z,24.30
2019-01-13T08:11:26.740Z,26.77
2019-01-13T08:16:45.361Z,21.23
2019-01-13T08:19:25.499Z,29.73
2019-01-13T08:27:25.319Z,29.23
2019-01-13T08:43:39.608Z,31.93
2019-01-13T08:48:58.358Z,32.77
2019-01-13T08:59:53.016Z,30.27
2019-01-13T09:02:32.564Z,28.10
2019-01-13T09:05:12.071Z,24.80
2019-01-13T09:07:51.802Z,24.67
2019-01-13T09:10:31.304Z,24.40
2019-01-13T09:13:12.144Z,29.63
2019-01-13T09:15:51.586Z,27.10
2019-01-13T09:21:13.670Z,24.50
2019-01-13T09:23:53.263Z,25.07
2019-01-13T09:26:33.534Z,25.70
2019-01-13T09:31:52.310Z,26.13
2019-01-13T09:34:31.638Z,28.23
2019-01-13T09:37:11.301Z,26.70
2019-01-13T09:39:51.281Z,24.70
2019-01-13T09:53:26.015Z,25.83
2019-01-13T10:01:40.554Z,23.03
2019-01-13T10:04:20.898Z,20.10
2019-01-13T10:06:49.470Z,20.87
2019-01-13T10:09:18.019Z,27.30
2019-01-13T10:11:46.596Z,21.77
2019-01-13T10:14:15.150Z,26.30
2019-01-13T10:16:43.702Z,23.43
2019-01-13T10:19:12.282Z,25.97
2019-01-13T10:21:40.843Z,29.00
2019-01-13T10:24:09.400Z,23.60
2019-01-13T10:26:37.979Z,22.30
2019-01-13T10:29:06.546Z,26.10
2019-01-13T10:31:35.103Z,26.33
2019-01-13T10:34:03.674Z,26.60
2019-01-13T10:36:32.271Z,22.43
2019-01-13T10:39:00.839Z,27.83
2019-01-13T10:41:31.630Z,23.83
2019-01-13T10:44:00.202Z,30.97
2019-01-13T10:46:28.759Z,28.10
2019-01-13T10:48:57.335Z,24.70
2019-01-13T10:51:25.910Z,22.43
2019-01-13T10:53:54.514Z,26.13
2019-01-13T10:56:23.116Z,29.13
2019-01-13T10:58:51.669Z,25.50
2019-01-13T11:01:20.294Z,25.80
2019-01-13T11:03:48.863Z,24.33
2019-01-13T11:06:17.444Z,27.83
2019-01-13T11:08:46.100Z,26.37
2019-01-13T11:11:14.751Z,23.93
2019-01-13T11:13:43.299Z,21.57
2019-01-13T11:16:11.880Z,21.23
2019-01-13T11:18:40.406Z,24.50
2019-01-13T11:21:08.959Z,25.00
2019-01-13T11:23:37.513Z,23.90
2019-01-13T11:26:06.526Z,28.20
2019-01-13T11:28:35.102Z,29.23
2019-01-13T11:31:03.674Z,27.50
2019-01-13T11:33:32.275Z,26.37
2019-01-13T11:36:00.841Z,29.50
2019-01-13T11:38:29.406Z,20.60
2019-01-13T11:40:57.979Z,26.00
2019-01-13T11:43:26.546Z,20.17
2019-01-13T11:45:55.099Z,21.30
2019-01-13T11:48:23.692Z,23.60
2019-01-13T11:50:52.258Z,22.40
2019-01-13T11:53:20.815Z,17.87
2019-01-13T11:55:49.424Z,22.70
2019-01-13T11:58:17.970Z,20.17
2019-01-13T12:00:47.403Z,17.00
2019-01-13T12:03:16.935Z,18.63
2019-01-13T12:05:45.843Z,20.30
2019-01-13T12:08:14.417Z,25.50
2019-01-13T12:10:43.041Z,18.43
2019-01-13T12:13:11.612Z,18.80
2019-01-13T12:15:40.153Z,19.03
2019-01-13T12:18:08.713Z,18.90
2019-01-13T12:20:37.295Z,21.43
2019-01-13T12:23:05.857Z,20.13
2019-01-13T12:25:34.434Z,23.50
2019-01-13T12:28:02.974Z,18.53
2019-01-13T12:30:31.814Z,18.07
2019-01-13T12:33:00.741Z,22.63
2019-01-13T12:35:29.309Z,20.87
2019-01-13T12:37:57.922Z,23.57
2019-01-13T12:40:26.829Z,24.27
2019-01-13T12:42:55.383Z,22.73
2019-01-13T12:45:23.948Z,23.47
2019-01-13T12:47:52.619Z,25.47
2019-01-13T12:50:28.102Z,19.13
2019-01-13T12:52:56.706Z,20.40
2019-01-13T12:55:25.273Z,19.80
2019-01-13T12:57:53.826Z,15.97
2019-01-13T13:00:24.121Z,23.87
2019-01-13T13:02:52.813Z,18.73
2019-01-13T13:05:21.361Z,24.87
2019-01-13T13:07:49.941Z,19.63
2019-01-13T13:10:23.207Z,25.20
2019-01-13T13:12:51.769Z,19.20
2019-01-13T13:15:20.370Z,23.43
2019-01-13T13:17:48.987Z,18.87
2019-01-13T13:20:17.550Z,23.63
2019-01-13T13:22:46.190Z,27.83
2019-01-13T13:25:14.746Z,26.73
2019-01-13T13:27:43.306Z,18.83
2019-01-13T13:30:13.379Z,26.80
2019-01-13T13:32:41.935Z,27.60
2019-01-13T13:35:10.495Z,19.20
2019-01-13T13:37:39.071Z,24.17
2019-01-13T13:40:08.209Z,32.30
2019-01-13T13:42:36.783Z,21.23
2019-01-13T13:45:05.934Z,21.67
2019-01-13T13:47:34.511Z,27.07
2019-01-13T13:50:03.087Z,23.13
2019-01-13T13:52:31.670Z,24.60
2019-01-13T13:55:00.234Z,19.00
2019-01-13T13:57:28.811Z,26.97
2019-01-13T13:59:57.838Z,23.70
2019-01-13T14:02:26.478Z,19.70
2019-01-13T14:04:55.069Z,21.07
2019-01-13T14:07:23.652Z,27.10
2019-01-13T14:09:52.251Z,26.77
2019-01-13T14:12:20.799Z,26.27
2019-01-13T14:14:49.395Z,30.10
2019-01-13T14:17:17.990Z,26.40
2019-01-13T14:19:46.715Z,20.73
2019-01-13T14:22:15.302Z,22.77
2019-01-13T14:24:43.903Z,23.90
2019-01-13T14:27:12.507Z,18.53
2019-01-13T14:29:41.109Z,20.43
2019-01-13T14:32:09.699Z,18.07
2019-01-13T14:34:38.354Z,19.23
2019-01-13T14:37:06.987Z,21.60
2019-01-13T14:39:35.580Z,17.83
2019-01-13T14:42:04.635Z,20.63
2019-01-13T14:44:33.258Z,16.80
2019-01-13T14:47:01.878Z,16.37
2019-01-13T14:49:30.439Z,20.80
2019-01-13T14:51:59.031Z,19.63
2019-01-13T14:54:27.622Z,28.07
2019-01-13T14:56:56.179Z,21.33
2019-01-13T14:59:24.747Z,23.30
2019-01-13T15:01:53.304Z,26.20
2019-01-13T15:04:21.850Z,22.63
2019-01-13T15:06:50.457Z,19.60
2019-01-13T15:09:19.002Z,19.23
2019-01-13T15:11:47.558Z,16.30
2019-01-13T15:14:16.117Z,19.87
2019-01-13T15:16:44.679Z,17.23
2019-01-13T15:19:13.250Z,18.47
2019-01-13T15:21:41.797Z,17.93
2019-01-13T15:24:10.338Z,21.93
2019-01-13T15:26:38.969Z,19.50
2019-01-13T15:29:07.518Z,21.17
2019-01-13T15:31:36.069Z,15.10
2019-01-13T15:34:07.384Z,22.93
2019-01-13T15:36:34.910Z,21.43
2019-01-13T15:39:03.559Z,26.73
2019-01-13T15:41:32.150Z,15.23
2019-01-13T15:44:00.707Z,21.20
2019-01-13T15:46:29.250Z,21.30
2019-01-13T15:48:57.821Z,18.13
2019-01-13T15:51:26.375Z,21.93
2019-01-13T15:53:54.938Z,22.50
2019-01-13T15:56:23.586Z,25.27
2019-01-13T15:58:52.130Z,20.93
2019-01-13T16:01:20.686Z,21.50
2019-01-13T16:03:49.297Z,24.00
2019-01-13T16:06:17.923Z,22.83
2019-01-13T16:08:46.466Z,23.83
2019-01-13T16:11:15.050Z,20.20
2019-01-13T16:13:43.642Z,21.47
2019-01-13T16:16:12.215Z,15.57
2019-01-13T16:18:40.778Z,19.60
2019-01-13T16:21:09.369Z,20.67
2019-01-13T16:23:37.926Z,18.17
2019-01-13T16:26:06.645Z,22.80
2019-01-13T16:28:35.205Z,20.67
2019-01-13T16:31:03.777Z,16.37
2019-01-13T16:33:32.374Z,19.70
2019-01-13T16:36:00.945Z,24.17
2019-01-13T16:38:29.522Z,22.17
2019-01-13T16:40:58.123Z,20.13
2019-01-13T16:43:26.705Z,20.60
2019-01-13T16:45:55.269Z,23.80
2019-01-13T16:48:24.754Z,19.37
2019-01-13T16:50:53.796Z,18.63
2019-01-13T16:53:22.355Z,25.00
2019-01-13T16:55:50.946Z,16.77
2019-01-13T16:58:19.695Z,18.53
2019-01-13T17:00:48.315Z,17.27
2019-01-13T17:03:16.863Z,18.57
2019-01-13T17:05:45.466Z,13.97
2019-01-13T17:08:14.015Z,15.77
2019-01-13T17:10:42.681Z,20.63
2019-01-13T17:13:11.254Z,18.50
2019-01-13T17:15:39.838Z,18.27
2019-01-13T17:18:08.854Z,14.50
2019-01-13T17:20:37.431Z,15.53
2019-01-13T17:23:06.015Z,16.53
2019-01-13T17:25:34.582Z,20.97
2019-01-13T17:28:03.201Z,20.93
2019-01-13T17:30:32.666Z,20.67
2019-01-13T17:33:01.247Z,23.27
2019-01-13T17:35:29.815Z,23.33
2019-01-13T17:37:58.374Z,22.10
2019-01-13T17:40:26.984Z,21.30
2019-01-13T17:42:55.557Z,21.20
2019-01-13T17:45:28.083Z,26.00
2019-01-13T17:47:56.646Z,26.60
2019-01-13T17:50:25.257Z,24.03
2019-01-13T17:52:53.830Z,32.63
2019-01-13T17:55:23.159Z,26.73
2019-01-13T17:57:51.730Z,28.67
2019-01-13T18:00:21.858Z,15.77
2019-01-13T18:02:50.408Z,8.70
2019-01-13T18:05:18.956Z,9.73
2019-01-13T18:07:47.531Z,15.93
2019-01-13T18:10:16.094Z,12.63
2019-01-13T18:12:44.660Z,11.97
2019-01-13T18:15:13.223Z,11.80
2019-01-13T18:17:41.802Z,14.53
2019-01-13T18:20:12.302Z,15.93
2019-01-13T18:22:40.889Z,22.10
2019-01-13T18:25:09.451Z,23.20
2019-01-13T18:27:38.040Z,30.47
2019-01-13T18:30:08.563Z,20.20
2019-01-13T18:32:37.113Z,21.47
2019-01-13T18:35:06.694Z,28.70
2019-01-13T18:37:35.262Z,23.00
2019-01-13T18:40:03.878Z,22.93
2019-01-13T18:42:32.449Z,22.47
2019-01-13T18:45:01.020Z,26.43
2019-01-13T18:47:29.592Z,25.87
2019-01-13T18:49:58.166Z,20.17
2019-01-13T18:52:26.805Z,20.70
2019-01-13T18:54:55.346Z,34.50
2019-01-13T18:57:23.954Z,28.23
2019-01-13T18:59:52.556Z,24.97
2019-01-13T19:02:21.138Z,26.63
2019-01-13T19:04:49.985Z,24.57
2019-01-13T19:07:18.624Z,26.97
2019-01-13T19:09:47.165Z,17.93
2019-01-13T19:12:15.735Z,24.93
2019-01-13T19:14:46.203Z,23.17
2019-01-13T19:17:18.709Z,20.93
2019-01-13T19:19:53.494Z,25.87
2019-01-13T19:22:23.811Z,28.10
2019-01-13T19:24:55.861Z,24.67
2019-01-13T19:27:24.662Z,31.70
2019-01-13T19:29:54.039Z,24.77
2019-01-13T19:32:22.826Z,27.03
2019-01-13T19:34:51.439Z,31.47
2019-01-13T19:37:19.987Z,31.63
2019-01-13T19:39:48.581Z,30.40
2019-01-13T19:42:17.139Z,29.53
2019-01-13T19:44:45.714Z,26.37
2019-01-13T19:47:14.363Z,29.97
2019-01-13T19:49:42.910Z,26.77
2019-01-13T19:52:11.501Z,26.57
2019-01-13T19:54:40.090Z,30.73
2019-01-13T19:57:08.696Z,37.27
2019-01-13T19:59:37.794Z,29.13
2019-01-13T20:02:06.894Z,25.30
2019-01-13T20:04:35.495Z,30.00
2019-01-13T20:07:04.250Z,22.47
2019-01-13T20:09:32.862Z,30.23
2019-01-13T20:12:01.416Z,19.37
2019-01-13T20:14:29.991Z,28.50
2019-01-13T20:16:58.583Z,29.40
2019-01-13T20:19:27.139Z,26.40
2019-01-13T20:21:55.706Z,26.07
2019-01-13T20:24:24.395Z,26.23
2019-01-13T20:26:52.943Z,21.07
2019-01-13T20:29:21.493Z,29.70
2019-01-13T20:31:50.094Z,25.93
2019-01-13T20:34:18.653Z,25.23
2019-01-13T20:36:47.323Z,26.03
2019-01-13T20:39:15.881Z,27.40
2019-01-13T20:41:44.494Z,26.00
2019-01-13T20:44:13.103Z,29.37
2019-01-13T20:46:43.171Z,24.10
2019-01-13T20:49:11.778Z,29.47
2019-01-13T20:51:40.359Z,26.37
2019-01-13T20:54:08.922Z,30.70
2019-01-13T20:56:37.609Z,29.07
2019-01-13T20:59:06.203Z,23.13
2019-01-13T21:01:36.347Z,29.23
2019-01-13T21:04:04.943Z,26.63
2019-01-13T21:06:33.493Z,28.30
2019-01-13T21:09:02.056Z,29.30
2019-01-13T21:11:30.763Z,29.40
2019-01-13T21:13:59.380Z,25.03
2019-01-13T21:16:27.962Z,25.07
2019-01-13T21:18:56.583Z,29.23
2019-01-13T21:21:25.226Z,32.10
2019-01-13T21:23:53.775Z,35.73
2019-01-13T21:26:22.384Z,32.83
2019-01-13T21:28:50.955Z,26.73
2019-01-13T21:31:19.448Z,25.97
2019-01-13T21:33:48.020Z,23.97
2019-01-13T21:36:16.587Z,35.37
2019-01-13T21:38:45.195Z,26.73
2019-01-13T21:41:13.825Z,30.27
2019-01-13T21:43:42.405Z,31.23
2019-01-13T21:46:10.991Z,28.00
2019-01-13T21:48:39.716Z,24.70
2019-01-13T21:51:08.349Z,28.27
2019-01-13T21:53:36.910Z,32.73
2019-01-13T21:56:05.492Z,25.53
2019-01-13T21:58:34.042Z,30.80
2019-01-13T22:01:02.627Z,25.23
2019-01-13T22:03:31.210Z,28.57
2019-01-13T22:05:59.778Z,29.33
2019-01-13T22:08:28.319Z,29.17
2019-01-13T22:10:56.934Z,27.70
2019-01-13T22:13:25.499Z,23.97
2019-01-13T22:15:54.054Z,24.87
2019-01-13T22:18:22.624Z,26.97
2019-01-13T22:20:51.324Z,21.50
2019-01-13T22:23:19.875Z,30.43
2019-01-13T22:25:48.450Z,25.33
2019-01-13T22:28:17.003Z,27.03
2019-01-13T22:30:45.562Z,26.87
2019-01-13T22:33:14.126Z,33.93
2019-01-13T22:35:48.133Z,26.73
2019-01-13T22:38:13.009Z,22.60
2019-01-13T22:40:41.706Z,29.87
2019-01-13T22:43:10.322Z,21.80
2019-01-13T22:45:38.882Z,30.77
2019-01-13T22:48:07.462Z,27.20
2019-01-13T22:50:36.026Z,24.73
2019-01-13T22:53:04.572Z,29.93
2019-01-13T22:55:33.145Z,31.30
2019-01-13T22:58:01.699Z,27.77
2019-01-13T23:00:38.042Z,33.00
2019-01-13T23:03:06.602Z,32.67
2019-01-13T23:05:35.150Z,27.63
2019-01-13T23:08:03.723Z,27.53
2019-01-13T23:10:32.278Z,26.37
2019-01-13T23:13:00.829Z,31.73
2019-01-13T23:15:29.411Z,27.70
2019-01-13T23:17:57.954Z,28.03
2019-01-13T23:20:26.503Z,32.60
2019-01-13T23:22:55.095Z,20.70
2019-01-13T23:25:23.644Z,25.67
2019-01-13T23:27:52.244Z,23.60
2019-01-13T23:30:20.869Z,29.40
2019-01-13T23:32:49.418Z,28.97
2019-01-13T23:35:17.971Z,29.40
2019-01-13T23:37:46.549Z,24.80
2019-01-13T23:40:15.149Z,25.77
2019-01-13T23:42:43.689Z,32.10
2019-01-13T23:45:12.286Z,29.00
2019-01-13T23:47:40.840Z,32.53
2019-01-13T23:50:09.383Z,29.13
2019-01-13T23:52:37.950Z,29.17
2019-01-13T23:55:06.494Z,24.20
2019-01-13T23:57:35.069Z,29.03
