createdAt,value
2023-02-14T00:04:47.282Z,3.3
2023-02-14T00:09:47.449Z,3.3
2023-02-14T00:14:47.285Z,3.3
2023-02-14T00:19:47.298Z,3.2
2023-02-14T00:24:47.272Z,3.2
2023-02-14T00:29:47.513Z,3.2
2023-02-14T00:34:47.244Z,3.0
2023-02-14T00:39:47.478Z,3.1
2023-02-14T00:44:47.245Z,3.1
2023-02-14T00:49:47.453Z,3.2
2023-02-14T00:54:47.331Z,3.1
2023-02-14T00:59:47.497Z,3.1
2023-02-14T01:04:47.340Z,3.0
2023-02-14T01:09:47.510Z,3.0
2023-02-14T01:14:47.322Z,3.0
2023-02-14T01:19:47.521Z,3.0
2023-02-14T01:24:47.339Z,2.8
2023-02-14T01:29:47.539Z,2.8
2023-02-14T01:34:47.322Z,2.9
2023-02-14T01:39:47.490Z,2.8
2023-02-14T01:44:47.335Z,2.9
2023-02-14T01:49:47.510Z,2.9
2023-02-14T01:54:47.363Z,3.0
2023-02-14T01:59:47.698Z,2.8
2023-02-14T02:04:47.364Z,2.9
2023-02-14T02:09:47.532Z,2.8
2023-02-14T02:14:47.407Z,2.8
2023-02-14T02:19:47.580Z,2.9
2023-02-14T02:24:47.412Z,2.8
2023-02-14T02:29:47.687Z,2.8
2023-02-14T02:34:47.445Z,2.8
2023-02-14T02:39:47.615Z,2.8
2023-02-14T02:44:47.448Z,2.8
2023-02-14T02:49:47.770Z,2.5
2023-02-14T02:54:47.463Z,2.6
2023-02-14T02:59:47.633Z,2.5
2023-02-14T03:04:47.868Z,2.4
2023-02-14T03:09:47.657Z,2.5
2023-02-14T03:14:47.690Z,2.5
2023-02-14T03:19:47.546Z,2.6
2023-02-14T03:24:47.534Z,2.7
2023-02-14T03:29:47.966Z,2.7
2023-02-14T03:34:47.541Z,2.7
2023-02-14T03:39:47.735Z,2.7
2023-02-14T03:44:47.536Z,2.7
2023-02-14T03:49:47.700Z,2.7
2023-02-14T03:54:47.545Z,2.5
2023-02-14T03:59:47.731Z,2.5
2023-02-14T04:04:47.552Z,2.5
2023-02-14T04:09:47.763Z,2.5
2023-02-14T04:14:47.565Z,2.5
2023-02-14T04:19:47.766Z,2.7
2023-02-14T04:24:47.619Z,2.3
2023-02-14T04:29:47.829Z,2.4
2023-02-14T04:34:47.613Z,2.6
2023-02-14T04:39:47.799Z,2.5
2023-02-14T04:44:47.592Z,2.4
2023-02-14T04:49:47.800Z,2.6
2023-02-14T04:54:47.600Z,2.5
2023-02-14T04:59:47.813Z,2.2
2023-02-14T05:04:49.660Z,2.4
2023-02-14T05:09:47.840Z,2.5
2023-02-14T05:14:47.641Z,2.4
2023-02-14T05:19:47.834Z,2.0
2023-02-14T05:24:47.682Z,2.1
2023-02-14T05:29:47.900Z,2.3
2023-02-14T05:34:47.660Z,2.4
2023-02-14T05:39:47.837Z,2.3
2023-02-14T05:44:47.725Z,2.3
2023-02-14T05:49:47.919Z,2.3
2023-02-14T05:54:47.727Z,2.3
2023-02-14T05:59:47.903Z,2.2
2023-02-14T06:04:47.804Z,2.0
2023-02-14T06:09:47.931Z,2.2
2023-02-14T06:14:47.723Z,2.1
2023-02-14T06:19:47.921Z,2.0
2023-02-14T06:24:47.761Z,2.1
2023-02-14T06:29:48.115Z,2.1
2023-02-14T06:34:47.907Z,2.0
2023-02-14T06:39:47.952Z,2.0
2023-02-14T06:44:47.788Z,2.0
2023-02-14T06:49:47.968Z,2.2
2023-02-14T06:54:47.800Z,1.7
2023-02-14T06:59:47.978Z,1.9
2023-02-14T07:04:47.778Z,1.9
2023-02-14T07:09:47.991Z,1.9
2023-02-14T07:14:47.807Z,1.7
2023-02-14T07:19:47.994Z,1.9
2023-02-14T07:24:47.810Z,1.9
2023-02-14T07:29:48.044Z,1.9
2023-02-14T07:34:47.847Z,1.9
2023-02-14T07:39:48.025Z,1.9
2023-02-14T07:44:47.891Z,1.6
2023-02-14T07:49:48.182Z,1.8
2023-02-14T07:54:47.873Z,1.9
2023-02-14T07:59:48.068Z,1.9
2023-02-14T08:04:47.928Z,1.8
2023-02-14T08:09:48.096Z,1.5
2023-02-14T08:14:47.896Z,1.8
2023-02-14T08:19:48.052Z,1.2
2023-02-14T08:29:48.108Z,1.4
2023-02-14T08:34:47.902Z,1.9
2023-02-14T08:39:48.103Z,1.7
2023-02-14T08:44:47.919Z,1.9
2023-02-14T08:49:48.130Z,1.8
2023-02-14T08:54:47.925Z,1.6
2023-02-14T08:59:48.164Z,1.5
2023-02-14T09:04:48.020Z,1.7
2023-02-14T09:09:48.043Z,1.5
2023-02-14T09:14:47.970Z,1.7
2023-02-14T09:19:48.102Z,1.9
2023-02-14T09:24:47.962Z,2.0
2023-02-14T09:29:48.165Z,2.0
2023-02-14T09:34:47.973Z,2.2
2023-02-14T09:39:48.144Z,2.4
2023-02-14T09:44:48.078Z,2.5
2023-02-14T09:49:48.434Z,2.5
2023-02-14T09:54:48.056Z,2.6
2023-02-14T09:59:48.565Z,2.8
2023-02-14T10:04:48.045Z,2.7
2023-02-14T10:09:48.179Z,2.7
2023-02-14T10:14:48.048Z,2.7
2023-02-14T10:19:48.186Z,2.8
2023-02-14T10:24:48.045Z,2.7
2023-02-14T10:29:48.181Z,2.7
2023-02-14T10:34:48.092Z,2.7
2023-02-14T10:39:48.199Z,2.7
2023-02-14T10:44:48.073Z,2.7
2023-02-14T10:49:48.367Z,3.0
2023-02-14T10:54:48.109Z,3.2
2023-02-14T10:59:48.394Z,3.2
2023-02-14T11:04:48.143Z,3.2
2023-02-14T11:09:48.597Z,3.2
2023-02-14T11:14:48.127Z,3.1
2023-02-14T11:19:48.574Z,3.1
2023-02-14T11:24:48.153Z,3.2
2023-02-14T11:29:48.631Z,2.8
2023-02-14T11:34:48.194Z,3.2
2023-02-14T11:39:48.632Z,3.2
2023-02-14T11:44:48.155Z,2.9
2023-02-14T11:49:48.544Z,2.8
2023-02-14T11:54:48.177Z,2.8
2023-02-14T11:59:48.649Z,3.0
2023-02-14T12:04:48.223Z,3.1
2023-02-14T12:09:48.587Z,3.2
2023-02-14T12:14:48.190Z,3.2
2023-02-14T12:19:48.384Z,3.2
2023-02-14T12:24:48.255Z,3.5
2023-02-14T12:29:48.682Z,3.5
2023-02-14T12:34:48.248Z,3.5
2023-02-14T12:39:49.035Z,3.8
2023-02-14T12:44:48.223Z,3.6
2023-02-14T12:49:48.413Z,3.8
2023-02-14T12:54:48.222Z,3.7
2023-02-14T12:59:48.418Z,3.8
2023-02-14T13:04:48.644Z,3.8
2023-02-14T13:09:48.674Z,4.1
2023-02-14T13:14:48.290Z,4.1
2023-02-14T13:19:48.686Z,4.2
2023-02-14T13:24:48.340Z,4.0
2023-02-14T13:29:48.769Z,4.2
2023-02-14T13:34:48.325Z,4.3
2023-02-14T13:39:48.511Z,4.4
2023-02-14T13:44:48.319Z,4.4
2023-02-14T13:49:48.750Z,4.5
2023-02-14T13:54:48.361Z,4.5
2023-02-14T13:59:48.743Z,4.5
2023-02-14T14:04:48.367Z,4.4
2023-02-14T14:09:48.775Z,4.5
2023-02-14T14:14:48.388Z,4.6
2023-02-14T14:19:48.802Z,4.7
2023-02-14T14:24:48.412Z,4.7
2023-02-14T14:29:48.684Z,4.8
2023-02-14T14:34:48.424Z,4.8
2023-02-14T14:39:48.469Z,4.7
2023-02-14T14:44:48.401Z,4.7
2023-02-14T14:49:48.600Z,4.7
2023-02-14T14:54:48.470Z,4.7
2023-02-14T14:59:48.691Z,4.7
2023-02-14T15:04:48.571Z,4.7
2023-02-14T15:09:48.729Z,4.7
2023-02-14T15:14:48.446Z,4.7
2023-02-14T15:19:48.735Z,4.7
2023-02-14T15:24:48.478Z,4.8
2023-02-14T15:29:48.762Z,5.0
2023-02-14T15:34:48.455Z,5.2
2023-02-14T15:39:48.566Z,5.2
2023-02-14T15:44:48.486Z,5.1
2023-02-14T15:49:48.763Z,5.0
2023-02-14T15:54:48.515Z,4.8
2023-02-14T15:59:48.623Z,4.8
2023-02-14T16:04:48.557Z,4.8
2023-02-14T16:09:48.630Z,4.8
2023-02-14T16:14:48.501Z,4.8
2023-02-14T16:19:48.623Z,4.8
2023-02-14T16:24:48.525Z,4.9
2023-02-14T16:29:48.701Z,4.9
2023-02-14T16:34:48.580Z,4.8
2023-02-14T16:39:48.604Z,4.9
2023-02-14T16:44:48.561Z,4.8
2023-02-14T16:49:48.705Z,4.8
2023-02-14T16:54:48.598Z,4.8
2023-02-14T16:59:48.772Z,4.7
2023-02-14T17:04:48.568Z,4.6
2023-02-14T17:09:48.989Z,4.5
2023-02-14T17:14:48.606Z,4.4
2023-02-14T17:19:50.888Z,4.3
2023-02-14T17:24:48.606Z,4.3
2023-02-14T17:29:49.084Z,4.2
2023-02-14T17:34:48.850Z,4.0
2023-02-14T17:39:49.072Z,4.0
2023-02-14T17:44:48.679Z,4.0
2023-02-14T17:49:49.156Z,4.0
2023-02-14T17:54:48.711Z,3.9
2023-02-14T17:59:49.118Z,3.9
2023-02-14T18:04:48.731Z,3.8
2023-02-14T18:09:49.128Z,3.8
2023-02-14T18:14:48.694Z,3.8
2023-02-14T18:19:49.129Z,3.7
2023-02-14T18:24:48.685Z,3.6
2023-02-14T18:29:48.850Z,3.6
2023-02-14T18:34:48.726Z,3.6
2023-02-14T18:39:49.115Z,3.4
2023-02-14T18:44:48.712Z,3.4
2023-02-14T18:49:49.146Z,3.3
2023-02-14T18:54:48.771Z,3.3
2023-02-14T18:59:49.146Z,3.3
2023-02-14T19:04:48.793Z,3.2
2023-02-14T19:09:49.204Z,3.3
2023-02-14T19:14:48.794Z,3.3
2023-02-14T19:19:49.480Z,3.1
2023-02-14T19:24:49.243Z,3.2
2023-02-14T19:29:49.420Z,3.0
2023-02-14T19:34:49.080Z,3.2
2023-02-14T19:39:49.000Z,3.2
2023-02-14T19:44:48.853Z,3.1
2023-02-14T19:49:49.764Z,3.0
2023-02-14T19:54:48.833Z,3.0
2023-02-14T19:59:49.239Z,3.0
2023-02-14T20:04:48.854Z,3.0
2023-02-14T20:09:49.347Z,2.9
2023-02-14T20:14:51.640Z,3.0
2023-02-14T20:19:49.266Z,2.9
2023-02-14T20:24:48.916Z,3.0
2023-02-14T20:29:49.313Z,3.0
2023-02-14T20:34:48.912Z,3.0
2023-02-14T20:39:49.357Z,3.0
2023-02-14T20:44:48.916Z,3.0
2023-02-14T20:49:49.325Z,2.9
2023-02-14T20:54:48.951Z,2.6
2023-02-14T20:59:49.197Z,2.8
2023-02-14T21:04:48.970Z,2.8
2023-02-14T21:09:49.343Z,2.8
2023-02-14T21:14:48.973Z,2.8
2023-02-14T21:19:49.531Z,2.8
2023-02-14T21:24:48.956Z,2.7
2023-02-14T21:29:49.162Z,2.8
2023-02-14T21:34:49.005Z,2.8
2023-02-14T21:39:49.141Z,2.8
2023-02-14T21:44:49.005Z,2.9
2023-02-14T21:49:49.153Z,2.7
2023-02-14T21:54:48.983Z,2.8
2023-02-14T21:59:49.198Z,2.7
2023-02-14T22:04:49.039Z,2.8
2023-02-14T22:09:49.217Z,2.7
2023-02-14T22:14:49.042Z,2.7
2023-02-14T22:24:49.053Z,2.6
2023-02-14T22:29:49.326Z,2.5
2023-02-14T22:34:49.056Z,2.5
2023-02-14T22:39:49.258Z,2.5
2023-02-14T22:44:49.073Z,2.5
2023-02-14T22:49:49.276Z,2.5
2023-02-14T22:54:49.106Z,2.7
2023-02-14T22:59:49.235Z,2.6
2023-02-14T23:04:49.132Z,2.7
2023-02-14T23:09:49.620Z,2.7
2023-02-14T23:14:49.145Z,2.8
2023-02-14T23:19:49.319Z,2.8
2023-02-14T23:24:49.146Z,2.8
2023-02-14T23:29:49.332Z,2.8
2023-02-14T23:34:49.126Z,2.8
2023-02-14T23:39:49.294Z,2.9
2023-02-14T23:44:49.163Z,3.0
2023-02-14T23:49:49.352Z,2.9
2023-02-14T23:54:49.157Z,3.0
2023-02-14T23:59:49.358Z,3.0
