createdAt,value
2024-04-22T06:59:49.280Z,96932.56
2024-04-22T07:01:51.117Z,96934.16
2024-04-22T07:03:47.229Z,96939.47
2024-04-22T07:04:50.048Z,96942.06
2024-04-22T07:05:51.707Z,96940.72
2024-04-22T07:06:53.269Z,96939.09
2024-04-22T07:07:55.578Z,96934.25
2024-04-22T07:08:57.157Z,96941.84
2024-04-22T07:09:58.782Z,96939.28
2024-04-22T07:11:00.322Z,96942.25
2024-04-22T07:12:01.889Z,96949.84
2024-04-22T07:13:03.468Z,96947.09
2024-04-22T07:14:04.963Z,96947.28
2024-04-22T07:15:06.883Z,96949.34
2024-04-22T07:16:08.404Z,96949.03
2024-04-22T07:17:10.000Z,96944.19
2024-04-22T07:18:11.848Z,96948.28
2024-04-22T07:19:15.923Z,96946.91
2024-04-22T07:20:17.621Z,96942.78
2024-04-22T07:21:19.109Z,96954.13
2024-04-22T07:22:22.144Z,96955.00
2024-04-22T07:23:23.703Z,96955.25
2024-04-22T07:24:28.270Z,96957.50
2024-04-22T07:25:30.223Z,96949.25
2024-04-22T07:26:31.825Z,96952.41
2024-04-22T07:27:34.364Z,96938.78
2024-04-22T07:28:36.358Z,96954.31
2024-04-22T07:29:38.184Z,96959.72
2024-04-22T07:30:40.066Z,96967.13
2024-04-22T07:31:43.789Z,96965.66
2024-04-22T07:32:45.863Z,96965.19
2024-04-22T07:33:47.802Z,96962.81
2024-04-22T07:34:49.643Z,96961.38
2024-04-22T07:35:56.399Z,96962.72
2024-04-22T07:37:23.813Z,96966.16
2024-04-22T07:38:31.743Z,96963.31
2024-04-22T07:39:35.917Z,96966.78
2024-04-22T07:40:38.118Z,96969.94
2024-04-22T07:41:40.041Z,96965.81
2024-04-22T07:42:42.550Z,96955.69
2024-04-22T07:43:44.166Z,96965.25
2024-04-22T07:44:45.730Z,96958.25
2024-04-22T07:45:47.212Z,96954.63
2024-04-22T07:46:48.773Z,96958.47
2024-04-22T07:47:53.198Z,96952.91
2024-04-22T07:48:54.735Z,96951.63
2024-04-22T07:49:56.298Z,96954.81
2024-04-22T07:50:57.793Z,96958.66
2024-04-22T07:51:59.338Z,96958.34
2024-04-22T07:53:01.096Z,96956.56
2024-04-22T07:54:02.909Z,96959.56
2024-04-22T07:55:05.741Z,96952.63
2024-04-22T07:56:18.043Z,96953.75
2024-04-22T07:57:19.813Z,96949.91
2024-04-22T07:58:21.613Z,96953.50
2024-04-22T07:59:23.413Z,96948.84
2024-04-22T08:00:25.393Z,96952.50
2024-04-22T08:01:27.135Z,96950.00
2024-04-22T08:02:31.159Z,96949.13
2024-04-22T08:03:34.212Z,96947.25
2024-04-22T08:04:36.177Z,96952.06
2024-04-22T08:05:38.063Z,96950.53
2024-04-22T08:06:41.084Z,96946.75
2024-04-22T08:07:43.923Z,96961.97
2024-04-22T08:08:45.772Z,96959.47
2024-04-22T08:09:47.805Z,96951.88
2024-04-22T08:10:49.488Z,96951.69
2024-04-22T08:11:51.270Z,96959.59
2024-04-22T08:12:52.859Z,96957.00
2024-04-22T08:13:54.397Z,96953.41
2024-04-22T08:14:55.895Z,96955.41
2024-04-22T08:15:57.394Z,96956.94
2024-04-22T08:16:59.031Z,96955.94
2024-04-22T08:18:01.118Z,96961.00
2024-04-22T08:19:02.676Z,96959.31
2024-04-22T08:20:04.560Z,96960.13
2024-04-22T08:21:08.350Z,96963.09
2024-04-22T08:22:09.969Z,96957.47
2024-04-22T08:23:11.538Z,96953.19
2024-04-22T08:24:13.074Z,96957.09
2024-04-22T08:25:14.682Z,96950.78
2024-04-22T08:26:16.214Z,96951.59
2024-04-22T08:27:17.790Z,96950.09
2024-04-22T08:28:19.322Z,96952.78
2024-04-22T08:29:20.846Z,96960.38
2024-04-22T08:30:22.414Z,96951.81
2024-04-22T08:31:24.079Z,96960.22
2024-04-22T08:32:26.251Z,96963.94
2024-04-22T08:33:28.027Z,96954.28
2024-04-22T08:34:29.580Z,96959.19
2024-04-22T08:35:31.119Z,96957.72
2024-04-22T08:36:32.592Z,96959.34
2024-04-22T08:37:34.251Z,96957.50
2024-04-22T08:38:35.790Z,96957.22
2024-04-22T08:39:37.301Z,96956.72
2024-04-22T08:40:48.070Z,96959.22
2024-04-22T08:41:49.632Z,96955.28
2024-04-22T08:42:51.136Z,96960.56
2024-04-22T08:43:52.759Z,96947.34
2024-04-22T08:44:54.640Z,96956.31
2024-04-22T08:45:56.239Z,96956.28
2024-04-22T08:46:57.850Z,96959.47
2024-04-22T08:48:00.332Z,96962.88
2024-04-22T08:49:02.056Z,96956.16
2024-04-22T08:50:03.892Z,96956.00
2024-04-22T08:51:07.630Z,96956.81
2024-04-22T08:52:09.279Z,96965.50
2024-04-22T08:53:12.995Z,96960.91
2024-04-22T08:54:19.387Z,96963.13
2024-04-22T08:55:22.711Z,96958.81
2024-04-22T08:56:25.886Z,96960.25
2024-04-22T08:57:27.387Z,96959.25
2024-04-22T08:58:29.165Z,96960.56
2024-04-22T08:59:38.084Z,96965.72
2024-04-22T09:00:43.996Z,96954.06
2024-04-22T09:01:45.601Z,96951.69
2024-04-22T09:02:47.180Z,96949.94
2024-04-22T09:03:48.943Z,96950.03
2024-04-22T09:04:50.626Z,96953.81
2024-04-22T09:05:52.635Z,96953.53
2024-04-22T09:06:54.303Z,96946.38
2024-04-22T09:07:58.575Z,96949.28
2024-04-22T09:09:00.206Z,96940.69
2024-04-22T09:10:26.796Z,96950.25
2024-04-22T09:11:47.182Z,96955.75
2024-04-22T09:12:45.082Z,96961.53
2024-04-22T09:13:47.059Z,96957.28
2024-04-22T09:14:59.239Z,96951.81
2024-04-22T09:16:03.107Z,96960.22
2024-04-22T09:17:06.142Z,96956.31
2024-04-22T09:18:12.659Z,96955.94
2024-04-22T09:19:24.268Z,96952.09
2024-04-22T09:20:34.831Z,96955.97
2024-04-22T09:21:37.308Z,96954.63
2024-04-22T09:22:38.830Z,96952.25
2024-04-22T09:23:40.632Z,96953.38
2024-04-22T09:24:44.161Z,96959.72
2024-04-22T09:25:46.248Z,96954.44
2024-04-22T09:26:48.263Z,96942.13
2024-04-22T09:27:50.732Z,96941.75
2024-04-22T09:28:53.912Z,96947.63
2024-04-22T09:30:03.614Z,96941.94
2024-04-22T09:31:06.658Z,96944.94
2024-04-22T09:32:13.856Z,96941.25
2024-04-22T09:33:24.655Z,96947.78
2024-04-22T09:34:36.100Z,96947.34
2024-04-22T09:35:39.728Z,96951.28
2024-04-22T09:36:41.584Z,96948.94
2024-04-22T09:37:45.506Z,96943.81
2024-04-22T09:38:51.188Z,96942.06
2024-04-22T09:39:53.874Z,96942.66
2024-04-22T09:40:56.178Z,96948.69
2024-04-22T09:41:59.242Z,96945.25
2024-04-22T09:43:01.635Z,96942.94
2024-04-22T09:44:08.615Z,96944.88
2024-04-22T09:45:41.338Z,96947.34
2024-04-22T09:46:46.159Z,96944.09
2024-04-22T09:47:50.990Z,96936.41
2024-04-22T09:48:53.143Z,96940.50
2024-04-22T09:49:57.447Z,96936.06
2024-04-22T09:51:01.592Z,96936.84
2024-04-22T09:52:05.699Z,96945.47
2024-04-22T09:53:10.077Z,96938.19
2024-04-22T09:54:11.603Z,96948.88
2024-04-22T09:55:13.165Z,96938.78
2024-04-22T09:56:22.530Z,96939.56
2024-04-22T09:57:26.552Z,96932.56
2024-04-22T09:58:31.352Z,96935.06
2024-04-22T09:59:33.232Z,96933.66
2024-04-22T10:00:35.262Z,96941.25
2024-04-22T10:01:37.088Z,96941.81
2024-04-22T10:02:38.971Z,96935.81
2024-04-22T10:03:40.904Z,96944.50
2024-04-22T10:04:42.570Z,96940.22
2024-04-22T10:05:46.431Z,96936.53
2024-04-22T10:06:48.707Z,96942.81
2024-04-22T10:07:50.564Z,96941.22
2024-04-22T10:08:53.357Z,96934.91
2024-04-22T10:09:58.115Z,96935.53
2024-04-22T10:11:10.666Z,96936.69
2024-04-22T10:12:16.214Z,96928.31
2024-04-22T10:13:26.732Z,96934.97
2024-04-22T10:14:31.001Z,96934.94
2024-04-22T10:15:33.842Z,96929.28
2024-04-22T10:16:35.413Z,96924.56
2024-04-22T10:17:37.117Z,96926.50
2024-04-22T10:18:49.028Z,96922.13
2024-04-22T10:19:50.948Z,96919.97
2024-04-22T10:20:56.295Z,96918.75
2024-04-22T10:22:05.824Z,96918.25
2024-04-22T10:23:08.235Z,96920.47
2024-04-22T10:24:09.859Z,96919.75
2024-04-22T10:25:13.323Z,96918.81
2024-04-22T10:26:21.846Z,96917.09
2024-04-22T10:27:23.517Z,96911.47
2024-04-22T10:28:25.038Z,96909.50
2024-04-22T10:29:26.625Z,96911.22
2024-04-22T10:30:35.749Z,96907.69
2024-04-22T10:31:38.798Z,96913.53
2024-04-22T10:32:40.323Z,96894.34
2024-04-22T10:33:41.890Z,96916.38
2024-04-22T10:34:45.934Z,96915.25
2024-04-22T10:35:47.972Z,96917.66
2024-04-22T10:36:52.103Z,96918.94
2024-04-22T10:37:54.195Z,96920.28
2024-04-22T10:38:55.750Z,96917.25
2024-04-22T10:39:57.270Z,96923.19
2024-04-22T10:40:58.886Z,96912.97
2024-04-22T10:42:00.720Z,96913.84
2024-04-22T10:43:02.285Z,96913.19
2024-04-22T10:44:03.948Z,96912.66
2024-04-22T10:45:06.546Z,96917.97
2024-04-22T10:46:08.215Z,96912.16
2024-04-22T10:47:09.846Z,96911.34
2024-04-22T10:48:17.307Z,96914.50
2024-04-22T10:49:20.621Z,96911.41
2024-04-22T10:50:23.057Z,96903.28
2024-04-22T10:51:24.636Z,96910.91
2024-04-22T10:52:26.198Z,96911.34
2024-04-22T10:53:27.715Z,96911.44
2024-04-22T10:54:29.233Z,96910.41
2024-04-22T10:55:30.851Z,96918.25
2024-04-22T10:56:32.335Z,96910.00
2024-04-22T10:57:34.639Z,96920.13
2024-04-22T10:58:36.304Z,96907.91
2024-04-22T10:59:37.878Z,96915.31
2024-04-22T11:00:39.682Z,96925.88
2024-04-22T11:01:44.370Z,96924.72
2024-04-22T11:02:47.460Z,96926.28
2024-04-22T11:03:49.291Z,96917.44
2024-04-22T11:04:51.240Z,96916.56
2024-04-22T11:05:59.292Z,96916.34
2024-04-22T11:07:01.000Z,96915.84
2024-04-22T11:08:03.206Z,96912.66
2024-04-22T11:09:12.008Z,96907.72
2024-04-22T11:10:13.888Z,96903.97
2024-04-22T11:11:16.934Z,96906.31
2024-04-22T11:12:20.807Z,96909.88
2024-04-22T11:13:24.234Z,96899.09
2024-04-22T11:14:26.037Z,96904.56
2024-04-22T11:15:27.574Z,96898.72
2024-04-22T11:16:29.154Z,96899.72
2024-04-22T11:17:30.772Z,96895.63
2024-04-22T11:18:32.280Z,96893.06
2024-04-22T11:19:33.883Z,96887.06
2024-04-22T11:20:36.723Z,96896.53
2024-04-22T11:21:38.419Z,96892.78
2024-04-22T11:22:40.811Z,96885.38
2024-04-22T11:23:42.346Z,96892.53
2024-04-22T11:24:43.884Z,96882.47
2024-04-22T11:25:47.702Z,96887.03
2024-04-22T11:26:49.470Z,96882.00
2024-04-22T11:27:51.146Z,96883.44
2024-04-22T11:28:56.580Z,96894.22
2024-04-22T11:29:58.451Z,96894.13
2024-04-22T11:30:59.955Z,96891.13
2024-04-22T11:32:02.171Z,96892.16
2024-04-22T11:33:04.342Z,96896.88
2024-04-22T11:34:08.844Z,96888.53
2024-04-22T11:35:10.395Z,96890.72
2024-04-22T11:36:13.327Z,96879.91
2024-04-22T11:37:14.873Z,96890.06
2024-04-22T11:38:19.598Z,96884.41
2024-04-22T11:39:22.679Z,96889.28
2024-04-22T11:40:24.470Z,96880.63
2024-04-22T11:41:25.981Z,96874.22
2024-04-22T11:42:27.609Z,96885.47
2024-04-22T11:43:29.231Z,96877.78
2024-04-22T11:44:30.768Z,96875.81
2024-04-22T11:45:32.320Z,96874.75
2024-04-22T11:46:34.075Z,96883.22
2024-04-22T11:47:35.743Z,96878.78
2024-04-22T11:48:39.603Z,96879.97
2024-04-22T11:49:41.640Z,96885.53
2024-04-22T11:50:43.235Z,96874.75
2024-04-22T11:51:44.758Z,96877.13
2024-04-22T11:52:46.352Z,96878.59
2024-04-22T11:53:48.092Z,96859.91
2024-04-22T11:54:49.654Z,96870.38
2024-04-22T11:55:51.367Z,96867.97
2024-04-22T11:56:53.066Z,96872.69
2024-04-22T11:57:54.598Z,96867.97
2024-04-22T11:58:56.119Z,96870.50
2024-04-22T11:59:57.644Z,96871.41
2024-04-22T12:00:59.323Z,96867.72
2024-04-22T12:02:00.816Z,96863.94
2024-04-22T12:03:04.319Z,96866.66
2024-04-22T12:04:07.002Z,96865.34
2024-04-22T12:05:14.310Z,96869.19
2024-04-22T12:06:16.139Z,96867.34
2024-04-22T12:07:18.047Z,96868.69
2024-04-22T12:08:20.256Z,96845.00
2024-04-22T12:09:21.751Z,96860.19
2024-04-22T12:10:23.427Z,96859.97
2024-04-22T12:11:25.380Z,96858.53
2024-04-22T12:12:26.909Z,96853.06
2024-04-22T12:13:29.632Z,96844.88
2024-04-22T12:14:31.251Z,96850.75
2024-04-22T12:15:32.802Z,96850.66
2024-04-22T12:16:34.575Z,96849.56
2024-04-22T12:17:36.488Z,96844.38
2024-04-22T12:18:38.171Z,96850.50
2024-04-22T12:19:39.685Z,96848.81
2024-04-22T12:20:41.191Z,96844.44
2024-04-22T12:21:42.802Z,96845.63
2024-04-22T12:22:44.392Z,96852.44
2024-04-22T12:23:46.819Z,96844.22
2024-04-22T12:24:48.372Z,96848.34
2024-04-22T12:25:50.081Z,96838.94
2024-04-22T12:26:51.829Z,96842.28
2024-04-22T12:27:59.144Z,96831.28
2024-04-22T12:29:07.083Z,96838.97
2024-04-22T12:30:10.401Z,96838.06
2024-04-22T12:31:12.072Z,96828.97
2024-04-22T12:32:13.662Z,96836.78
2024-04-22T12:33:15.236Z,96841.28
2024-04-22T12:34:17.081Z,96829.72
2024-04-22T12:35:18.768Z,96841.28
2024-04-22T12:36:20.273Z,96836.88
2024-04-22T12:37:23.326Z,96836.94
2024-04-22T12:38:24.831Z,96838.56
2024-04-22T12:39:26.459Z,96833.13
2024-04-22T12:40:28.044Z,96828.94
2024-04-22T12:41:29.584Z,96833.72
2024-04-22T12:42:33.197Z,96825.16
2024-04-22T12:43:35.773Z,96827.16
2024-04-22T12:44:38.261Z,96827.91
2024-04-22T12:45:42.037Z,96831.88
2024-04-22T12:47:02.337Z,96824.63
2024-04-22T12:48:23.159Z,96826.94
2024-04-22T12:49:43.524Z,96820.78
2024-04-22T12:50:46.529Z,96828.69
2024-04-22T12:51:48.088Z,96827.56
2024-04-22T12:52:49.848Z,96826.97
2024-04-22T12:53:51.497Z,96827.31
2024-04-22T12:54:53.024Z,96818.88
2024-04-22T12:55:54.834Z,96825.78
2024-04-22T12:56:56.376Z,96826.88
2024-04-22T12:58:00.586Z,96822.91
2024-04-22T12:59:02.801Z,96823.88
2024-04-22T13:00:10.133Z,96820.47
2024-04-22T13:01:11.943Z,96815.78
2024-04-22T13:02:14.050Z,96819.22
2024-04-22T13:03:15.678Z,96820.59
2024-04-22T13:04:17.354Z,96810.44
2024-04-22T13:05:18.960Z,96816.63
2024-04-22T13:06:20.545Z,96816.84
2024-04-22T13:07:22.062Z,96820.53
2024-04-22T13:08:23.603Z,96814.22
2024-04-22T13:09:25.176Z,96822.03
2024-04-22T13:10:26.727Z,96824.53
2024-04-22T13:11:28.281Z,96815.94
2024-04-22T13:12:29.871Z,96812.53
2024-04-22T13:13:31.482Z,96813.38
2024-04-22T13:14:33.072Z,96810.69
2024-04-22T13:15:34.605Z,96812.41
2024-04-22T13:16:36.123Z,96817.59
2024-04-22T13:17:38.266Z,96814.25
2024-04-22T13:18:39.973Z,96810.91
2024-04-22T13:19:41.577Z,96817.75
2024-04-22T13:20:43.326Z,96813.84
2024-04-22T13:21:44.982Z,96815.03
2024-04-22T13:22:46.622Z,96805.75
2024-04-22T13:23:48.237Z,96809.03
2024-04-22T13:24:49.725Z,96804.78
2024-04-22T13:25:51.279Z,96816.47
2024-04-22T13:26:52.840Z,96812.91
2024-04-22T13:27:56.014Z,96802.03
2024-04-22T13:28:57.623Z,96805.03
2024-04-22T13:30:03.186Z,96805.41
2024-04-22T13:31:05.409Z,96797.63
2024-04-22T13:32:07.261Z,96800.84
2024-04-22T13:33:09.631Z,96795.22
2024-04-22T13:34:11.284Z,96797.84
2024-04-22T13:35:13.266Z,96790.13
2024-04-22T13:36:14.864Z,96788.00
2024-04-22T13:37:16.382Z,96782.28
2024-04-22T13:38:18.355Z,96786.22
2024-04-22T13:39:20.547Z,96775.81
2024-04-22T13:40:22.120Z,96784.56
2024-04-22T13:41:25.354Z,96786.44
2024-04-22T13:42:31.334Z,96782.28
2024-04-22T13:43:35.069Z,96776.81
2024-04-22T13:44:36.806Z,96783.50
2024-04-22T13:45:38.300Z,96783.84
2024-04-22T13:46:39.840Z,96774.50
2024-04-22T13:47:41.480Z,96772.25
2024-04-22T13:48:50.267Z,96773.84
2024-04-22T13:49:52.024Z,96777.28
2024-04-22T13:50:53.668Z,96775.56
2024-04-22T13:51:55.183Z,96783.91
2024-04-22T13:52:57.073Z,96779.75
2024-04-22T13:53:58.832Z,96782.78
2024-04-22T13:55:03.000Z,96782.00
2024-04-22T13:56:06.668Z,96780.72
2024-04-22T13:57:08.223Z,96776.16
2024-04-22T13:58:09.796Z,96780.69
2024-04-22T13:59:11.351Z,96771.56
2024-04-22T14:00:14.781Z,96780.53
2024-04-22T14:01:16.692Z,96777.69
2024-04-22T14:02:18.383Z,96771.47
2024-04-22T14:03:20.001Z,96772.75
2024-04-22T14:04:23.717Z,96774.84
2024-04-22T14:05:25.336Z,96772.84
2024-04-22T14:06:28.158Z,96778.19
2024-04-22T14:07:30.057Z,96775.66
2024-04-22T14:08:32.185Z,96774.25
2024-04-22T14:09:33.799Z,96766.50
2024-04-22T14:10:35.479Z,96769.44
2024-04-22T14:11:37.463Z,96764.31
2024-04-22T14:12:39.048Z,96761.66
2024-04-22T14:13:40.640Z,96770.41
2024-04-22T14:14:42.744Z,96779.25
2024-04-22T14:15:47.737Z,96773.78
2024-04-22T14:16:49.919Z,96773.00
2024-04-22T14:17:51.670Z,96772.94
2024-04-22T14:18:54.218Z,96773.38
2024-04-22T14:19:56.226Z,96768.78
2024-04-22T14:20:58.576Z,96761.75
2024-04-22T14:22:00.171Z,96760.84
2024-04-22T14:23:02.077Z,96758.63
2024-04-22T14:24:03.755Z,96764.81
2024-04-22T14:25:06.002Z,96764.72
2024-04-22T14:26:07.551Z,96762.84
2024-04-22T14:27:09.589Z,96769.88
2024-04-22T14:28:11.100Z,96769.63
2024-04-22T14:29:12.580Z,96767.78
2024-04-22T14:30:14.105Z,96768.47
2024-04-22T14:31:15.647Z,96772.91
2024-04-22T14:32:17.361Z,96775.22
2024-04-22T14:33:23.176Z,96767.00
2024-04-22T14:34:25.414Z,96771.75
2024-04-22T14:35:26.936Z,96777.13
2024-04-22T14:36:28.470Z,96771.38
2024-04-22T14:37:30.061Z,96765.91
2024-04-22T14:38:31.699Z,96768.88
2024-04-22T14:39:34.194Z,96771.44
2024-04-22T14:40:35.943Z,96776.75
2024-04-22T14:41:38.149Z,96769.88
2024-04-22T14:42:39.725Z,96770.81
2024-04-22T14:43:41.339Z,96767.78
2024-04-22T14:44:44.601Z,96773.03
2024-04-22T14:45:47.089Z,96775.44
2024-04-22T14:46:48.683Z,96758.38
2024-04-22T14:47:53.050Z,96769.72
2024-04-22T14:48:56.342Z,96775.13
2024-04-22T14:49:58.305Z,96772.53
2024-04-22T14:50:59.847Z,96772.59
2024-04-22T14:52:01.370Z,96778.28
2024-04-22T14:53:07.036Z,96773.94
2024-04-22T14:54:09.592Z,96772.31
2024-04-22T14:55:11.251Z,96761.69
2024-04-22T14:56:13.317Z,96774.72
2024-04-22T14:57:14.894Z,96763.41
2024-04-22T14:58:16.421Z,96771.34
2024-04-22T14:59:17.934Z,96774.88
2024-04-22T15:00:19.489Z,96765.66
2024-04-22T15:01:21.755Z,96773.88
2024-04-22T15:02:23.308Z,96771.88
2024-04-22T15:03:24.909Z,96766.56
2024-04-22T15:04:26.539Z,96769.00
2024-04-22T15:05:30.907Z,96765.84
2024-04-22T15:06:32.501Z,96763.59
2024-04-22T15:07:34.075Z,96755.66
2024-04-22T15:08:35.780Z,96758.91
2024-04-22T15:09:46.745Z,96761.03
2024-04-22T15:10:52.741Z,96756.66
2024-04-22T15:11:54.542Z,96757.09
2024-04-22T15:12:56.134Z,96755.41
2024-04-22T15:13:58.161Z,96754.91
2024-04-22T15:14:59.768Z,96758.63
2024-04-22T15:16:01.369Z,96756.28
2024-04-22T15:17:02.998Z,96756.31
2024-04-22T15:18:04.807Z,96752.59
2024-04-22T15:19:06.363Z,96752.69
2024-04-22T15:20:08.508Z,96757.81
2024-04-22T15:21:10.483Z,96752.00
2024-04-22T15:22:12.527Z,96750.06
2024-04-22T15:23:14.021Z,96753.53
2024-04-22T15:24:15.584Z,96755.59
2024-04-22T15:25:17.100Z,96752.44
2024-04-22T15:26:19.817Z,96754.34
2024-04-22T15:27:21.348Z,96750.84
2024-04-22T15:28:22.924Z,96751.06
2024-04-22T15:29:24.957Z,96744.03
2024-04-22T15:30:26.481Z,96748.81
2024-04-22T15:31:28.099Z,96751.28
2024-04-22T15:32:29.716Z,96742.19
2024-04-22T15:33:31.382Z,96744.41
2024-04-22T15:34:32.934Z,96744.38
2024-04-22T15:35:34.429Z,96748.66
2024-04-22T15:36:35.914Z,96742.34
2024-04-22T15:37:37.450Z,96739.75
2024-04-22T15:38:39.386Z,96739.19
2024-04-22T15:39:43.213Z,96747.44
2024-04-22T15:40:44.756Z,96736.13
2024-04-22T15:41:46.284Z,96739.91
2024-04-22T15:42:47.867Z,96742.81
2024-04-22T15:43:49.479Z,96737.81
2024-04-22T15:44:51.065Z,96739.38
2024-04-22T15:45:52.562Z,96737.47
2024-04-22T15:46:54.396Z,96739.63
2024-04-22T15:47:56.235Z,96734.66
2024-04-22T15:48:57.821Z,96725.84
2024-04-22T15:49:59.414Z,96736.84
2024-04-22T15:51:00.971Z,96735.81
2024-04-22T15:52:03.867Z,96735.72
2024-04-22T15:53:05.686Z,96737.06
2024-04-22T15:54:07.270Z,96730.34
2024-04-22T15:55:08.816Z,96735.56
2024-04-22T15:56:10.340Z,96732.28
2024-04-22T15:57:11.859Z,96726.72
2024-04-22T15:58:13.386Z,96733.84
2024-04-22T15:59:14.934Z,96730.88
2024-04-22T16:00:16.537Z,96723.22
2024-04-22T16:01:18.143Z,96723.28
2024-04-22T16:02:19.702Z,96732.47
2024-04-22T16:03:21.445Z,96733.28
2024-04-22T16:04:23.135Z,96731.38
2024-04-22T16:05:24.765Z,96728.06
2024-04-22T16:06:26.247Z,96727.97
2024-04-22T16:07:27.767Z,96720.34
2024-04-22T16:08:31.047Z,96725.25
2024-04-22T16:10:37.428Z,96722.81
2024-04-22T16:12:40.711Z,96725.22
2024-04-22T16:13:42.208Z,96717.03
2024-04-22T16:14:43.987Z,96721.56
2024-04-22T16:15:45.520Z,96719.34
2024-04-22T16:16:47.104Z,96717.03
2024-04-22T16:17:49.672Z,96715.94
2024-04-22T16:18:51.182Z,96726.38
2024-04-22T16:19:52.869Z,96714.81
2024-04-22T16:21:01.327Z,96725.44
2024-04-22T16:22:06.338Z,96724.13
2024-04-22T16:23:07.798Z,96727.31
2024-04-22T16:24:09.303Z,96732.22
2024-04-22T16:25:10.936Z,96721.00
2024-04-22T16:26:16.543Z,96721.50
2024-04-22T16:27:18.057Z,96725.31
2024-04-22T16:28:19.559Z,96720.84
2024-04-22T16:29:22.177Z,96721.53
2024-04-22T16:30:27.046Z,96721.28
2024-04-22T16:31:28.583Z,96712.44
2024-04-22T16:32:30.269Z,96718.03
2024-04-22T16:33:31.899Z,96718.50
2024-04-22T16:34:35.574Z,96716.41
2024-04-22T16:35:37.746Z,96726.31
2024-04-22T16:36:39.631Z,96710.22
2024-04-22T16:37:42.685Z,96724.81
2024-04-22T16:38:44.203Z,96716.03
2024-04-22T16:39:45.739Z,96716.69
2024-04-22T16:40:47.805Z,96713.28
2024-04-22T16:41:49.433Z,96724.03
2024-04-22T16:42:50.970Z,96721.03
2024-04-22T16:43:52.536Z,96713.44
2024-04-22T16:44:54.077Z,96719.28
2024-04-22T16:45:55.582Z,96726.84
2024-04-22T16:46:59.166Z,96723.38
2024-04-22T16:48:00.790Z,96714.31
2024-04-22T16:49:02.342Z,96717.66
2024-04-22T16:50:03.997Z,96718.69
2024-04-22T16:51:05.808Z,96716.13
2024-04-22T16:52:07.327Z,96725.09
2024-04-22T16:53:08.796Z,96723.06
2024-04-22T16:54:10.500Z,96710.56
2024-04-22T16:55:11.998Z,96713.41
2024-04-22T16:56:13.562Z,96719.59
2024-04-22T16:57:15.079Z,96721.28
2024-04-22T16:58:16.589Z,96724.88
2024-04-22T16:59:18.212Z,96724.59
2024-04-22T17:00:19.816Z,96721.66
2024-04-22T17:01:23.943Z,96733.56
2024-04-22T17:02:25.655Z,96732.88
2024-04-22T17:03:30.345Z,96735.25
2024-04-22T17:04:31.892Z,96738.13
