createdAt,value
2023-03-02T00:00:23.668Z,0.00
2023-03-02T00:01:23.674Z,0.00
2023-03-02T00:02:23.731Z,0.00
2023-03-02T00:03:23.701Z,0.00
2023-03-02T00:04:23.693Z,0.00
2023-03-02T00:05:23.699Z,0.00
2023-03-02T00:06:23.705Z,0.00
2023-03-02T00:07:23.716Z,0.00
2023-03-02T00:08:23.715Z,0.00
2023-03-02T00:09:23.723Z,0.00
2023-03-02T00:10:23.730Z,0.00
2023-03-02T00:11:23.742Z,0.00
2023-03-02T00:12:23.743Z,0.00
2023-03-02T00:13:23.756Z,0.00
2023-03-02T00:14:23.754Z,0.00
2023-03-02T00:15:23.766Z,0.00
2023-03-02T00:16:23.858Z,0.00
2023-03-02T00:17:23.773Z,0.00
2023-03-02T00:18:23.784Z,0.00
2023-03-02T00:19:23.791Z,0.00
2023-03-02T00:20:23.799Z,0.00
2023-03-02T00:21:23.810Z,0.00
2023-03-02T00:22:23.805Z,0.00
2023-03-02T00:23:23.814Z,0.00
2023-03-02T00:24:23.828Z,0.00
2023-03-02T00:25:23.822Z,0.00
2023-03-02T00:26:23.838Z,0.00
2023-03-02T00:27:23.834Z,0.00
2023-03-02T00:28:23.840Z,0.00
2023-03-02T00:29:23.855Z,0.00
2023-03-02T00:30:23.853Z,0.00
2023-03-02T00:31:23.953Z,0.00
2023-03-02T00:32:23.921Z,0.00
2023-03-02T00:33:23.874Z,0.00
2023-03-02T00:34:23.878Z,0.00
2023-03-02T00:35:23.900Z,0.00
2023-03-02T00:36:23.892Z,0.00
2023-03-02T00:37:23.897Z,0.00
2023-03-02T00:38:23.902Z,0.00
2023-03-02T00:39:23.907Z,0.00
2023-03-02T00:40:23.919Z,0.00
2023-03-02T00:41:23.925Z,0.00
2023-03-02T00:42:23.926Z,0.00
2023-03-02T00:43:23.933Z,0.00
2023-03-02T00:44:23.938Z,0.00
2023-03-02T00:45:23.950Z,0.00
2023-03-02T00:46:23.983Z,0.00
2023-03-02T00:47:23.955Z,0.00
2023-03-02T00:48:23.964Z,0.00
2023-03-02T00:49:23.966Z,0.00
2023-03-02T00:50:23.979Z,0.00
2023-03-02T00:51:23.978Z,0.00
2023-03-02T00:52:23.996Z,0.00
2023-03-02T00:53:23.991Z,0.00
2023-03-02T00:54:23.998Z,0.00
2023-03-02T00:55:24.006Z,0.00
2023-03-02T00:56:24.010Z,0.00
2023-03-02T00:57:24.017Z,0.00
2023-03-02T00:58:24.019Z,0.00
2023-03-02T00:59:24.030Z,0.00
2023-03-02T01:00:24.036Z,0.00
2023-03-02T01:01:24.048Z,0.00
2023-03-02T01:02:24.183Z,0.00
2023-03-02T01:03:24.164Z,0.00
2023-03-02T01:04:24.061Z,0.00
2023-03-02T01:05:24.069Z,0.00
2023-03-02T01:06:24.072Z,0.00
2023-03-02T01:07:24.084Z,0.00
2023-03-02T01:08:24.085Z,0.00
2023-03-02T01:09:24.112Z,0.00
2023-03-02T01:10:24.098Z,0.00
2023-03-02T01:11:24.124Z,0.00
2023-03-02T01:12:24.117Z,0.00
2023-03-02T01:13:24.116Z,0.00
2023-03-02T01:14:24.125Z,0.00
2023-03-02T01:15:24.133Z,0.00
2023-03-02T01:16:24.183Z,0.00
2023-03-02T01:17:24.145Z,0.00
2023-03-02T01:18:24.152Z,0.00
2023-03-02T01:19:24.168Z,0.00
2023-03-02T01:20:24.180Z,0.00
2023-03-02T01:21:24.180Z,0.00
2023-03-02T01:22:24.193Z,0.00
2023-03-02T01:23:24.181Z,0.00
2023-03-02T01:24:24.185Z,0.00
2023-03-02T01:25:24.205Z,0.00
2023-03-02T01:26:24.200Z,0.00
2023-03-02T01:27:24.202Z,0.00
2023-03-02T01:28:24.217Z,0.00
2023-03-02T01:29:24.225Z,0.00
2023-03-02T01:30:24.234Z,0.00
2023-03-02T01:31:24.297Z,0.00
2023-03-02T01:32:24.302Z,0.00
2023-03-02T01:33:24.245Z,0.00
2023-03-02T01:34:24.247Z,0.00
2023-03-02T01:35:24.270Z,0.00
2023-03-02T01:36:24.261Z,0.00
2023-03-02T01:37:24.269Z,0.00
2023-03-02T01:38:24.305Z,0.00
2023-03-02T01:39:24.278Z,0.00
2023-03-02T01:40:24.286Z,0.00
2023-03-02T01:41:24.287Z,0.00
2023-03-02T01:42:24.294Z,0.00
2023-03-02T01:43:24.325Z,0.00
2023-03-02T01:44:24.306Z,0.00
2023-03-02T01:45:24.363Z,0.00
2023-03-02T01:46:24.316Z,0.00
2023-03-02T01:47:24.322Z,0.00
2023-03-02T01:48:24.329Z,0.00
2023-03-02T01:49:24.335Z,0.00
2023-03-02T01:50:24.341Z,0.00
2023-03-02T01:51:24.359Z,0.00
2023-03-02T01:52:24.355Z,0.00
2023-03-02T01:53:24.358Z,0.00
2023-03-02T01:54:24.371Z,0.00
2023-03-02T01:55:24.370Z,0.00
2023-03-02T01:56:24.382Z,0.00
2023-03-02T01:57:24.385Z,0.00
2023-03-02T01:58:24.388Z,0.00
2023-03-02T01:59:24.394Z,0.00
2023-03-02T02:00:24.398Z,0.00
2023-03-02T02:01:24.437Z,0.00
2023-03-02T02:02:24.413Z,0.00
2023-03-02T02:03:24.424Z,0.00
2023-03-02T02:04:24.475Z,0.00
2023-03-02T02:05:24.433Z,0.00
2023-03-02T02:06:24.448Z,0.00
2023-03-02T02:07:24.441Z,0.00
2023-03-02T02:08:24.446Z,0.00
2023-03-02T02:09:24.458Z,0.00
2023-03-02T02:10:24.467Z,0.00
2023-03-02T02:11:24.466Z,0.00
2023-03-02T02:12:24.479Z,0.00
2023-03-02T02:13:24.486Z,0.00
2023-03-02T02:14:24.481Z,0.00
2023-03-02T02:15:24.489Z,0.00
2023-03-02T02:16:24.530Z,0.00
2023-03-02T02:17:24.500Z,0.00
2023-03-02T02:18:24.507Z,0.00
2023-03-02T02:19:24.511Z,0.00
2023-03-02T02:20:24.515Z,0.00
2023-03-02T02:21:24.525Z,0.00
2023-03-02T02:22:24.530Z,0.00
2023-03-02T02:23:24.535Z,0.00
2023-03-02T02:24:24.543Z,0.00
2023-03-02T02:25:24.545Z,0.00
2023-03-02T02:26:24.570Z,0.00
2023-03-02T02:27:24.560Z,0.00
2023-03-02T02:28:24.565Z,0.00
2023-03-02T02:29:24.572Z,0.00
2023-03-02T02:30:24.575Z,0.00
2023-03-02T02:31:24.580Z,0.00
2023-03-02T02:32:24.678Z,0.00
2023-03-02T02:33:24.594Z,0.00
2023-03-02T02:34:24.604Z,0.00
2023-03-02T02:35:24.633Z,0.00
2023-03-02T02:36:24.614Z,0.00
2023-03-02T02:37:24.621Z,0.00
2023-03-02T02:38:24.624Z,0.00
2023-03-02T02:39:24.637Z,0.00
2023-03-02T02:40:24.633Z,0.00
2023-03-02T02:41:24.642Z,0.00
2023-03-02T02:42:24.644Z,0.00
2023-03-02T02:43:24.653Z,0.00
2023-03-02T02:44:24.655Z,0.00
2023-03-02T02:45:24.661Z,0.00
2023-03-02T02:46:24.673Z,0.00
2023-03-02T02:47:24.677Z,0.00
2023-03-02T02:48:24.681Z,0.00
2023-03-02T02:49:24.687Z,0.00
2023-03-02T02:50:24.691Z,0.00
2023-03-02T02:51:24.694Z,0.00
2023-03-02T02:52:24.700Z,0.00
2023-03-02T02:53:24.708Z,0.00
2023-03-02T02:54:24.719Z,0.00
2023-03-02T02:55:24.722Z,0.00
2023-03-02T02:56:24.730Z,0.00
2023-03-02T02:57:24.730Z,0.00
2023-03-02T02:58:24.739Z,0.00
2023-03-02T02:59:24.741Z,0.00
2023-03-02T03:00:24.746Z,0.00
2023-03-02T03:01:24.794Z,0.00
2023-03-02T03:02:24.767Z,0.00
2023-03-02T03:03:24.767Z,0.00
2023-03-02T03:04:24.822Z,0.00
2023-03-02T03:05:24.775Z,0.00
2023-03-02T03:06:24.783Z,0.00
2023-03-02T03:07:24.786Z,0.00
2023-03-02T03:08:24.791Z,0.00
2023-03-02T03:09:24.849Z,0.00
2023-03-02T03:10:24.808Z,0.00
2023-03-02T03:11:24.816Z,0.00
2023-03-02T03:12:24.821Z,0.00
2023-03-02T03:13:24.823Z,0.00
2023-03-02T03:14:24.839Z,0.00
2023-03-02T03:15:24.837Z,0.00
2023-03-02T03:16:24.905Z,0.00
2023-03-02T03:17:24.849Z,0.00
2023-03-02T03:18:24.851Z,0.00
2023-03-02T03:19:24.850Z,0.00
2023-03-02T03:20:24.857Z,0.00
2023-03-02T03:21:24.864Z,0.00
2023-03-02T03:22:24.871Z,0.00
2023-03-02T03:23:24.876Z,0.00
2023-03-02T03:24:24.876Z,0.00
2023-03-02T03:25:24.885Z,0.00
2023-03-02T03:26:24.893Z,0.00
2023-03-02T03:27:24.896Z,0.00
2023-03-02T03:28:24.902Z,0.00
2023-03-02T03:29:24.908Z,0.00
2023-03-02T03:30:24.911Z,0.00
2023-03-02T03:31:24.916Z,0.00
2023-03-02T03:32:24.952Z,0.00
2023-03-02T03:33:24.922Z,0.00
2023-03-02T03:34:24.934Z,0.00
2023-03-02T03:35:24.960Z,0.00
2023-03-02T03:36:24.940Z,0.00
2023-03-02T03:37:24.946Z,0.00
2023-03-02T03:38:24.953Z,0.00
2023-03-02T03:39:24.974Z,0.00
2023-03-02T03:40:24.977Z,0.00
2023-03-02T03:41:24.973Z,0.00
2023-03-02T03:42:24.982Z,0.00
2023-03-02T03:43:24.986Z,0.00
2023-03-02T03:44:24.989Z,0.00
2023-03-02T03:45:24.992Z,0.00
2023-03-02T03:46:25.068Z,0.00
2023-03-02T03:47:25.002Z,0.00
2023-03-02T03:48:25.009Z,0.00
2023-03-02T03:49:25.016Z,0.00
2023-03-02T03:50:25.019Z,0.00
2023-03-02T03:51:25.031Z,0.00
2023-03-02T03:52:25.028Z,0.00
2023-03-02T03:53:25.037Z,0.00
2023-03-02T03:54:25.043Z,0.00
2023-03-02T03:55:25.046Z,0.00
2023-03-02T03:56:25.053Z,0.00
2023-03-02T03:57:25.056Z,0.00
2023-03-02T03:58:25.105Z,0.00
2023-03-02T03:59:25.069Z,0.00
2023-03-02T04:00:25.070Z,0.00
2023-03-02T04:01:25.083Z,0.00
2023-03-02T04:02:25.121Z,0.00
2023-03-02T04:03:25.090Z,0.00
2023-03-02T04:04:25.104Z,0.00
2023-03-02T04:05:25.104Z,0.00
2023-03-02T04:06:25.106Z,0.00
2023-03-02T04:07:25.110Z,0.00
2023-03-02T04:08:25.116Z,0.00
2023-03-02T04:09:25.122Z,0.00
2023-03-02T04:10:25.122Z,0.00
2023-03-02T04:11:25.128Z,0.00
2023-03-02T04:12:25.137Z,0.00
2023-03-02T04:13:25.142Z,0.00
2023-03-02T04:14:25.147Z,0.00
2023-03-02T04:15:25.193Z,0.00
2023-03-02T04:16:25.158Z,0.00
2023-03-02T04:17:25.165Z,0.00
2023-03-02T04:18:25.175Z,0.00
2023-03-02T04:19:25.179Z,0.00
2023-03-02T04:20:25.180Z,0.00
2023-03-02T04:21:25.184Z,0.00
2023-03-02T04:22:25.189Z,0.00
2023-03-02T04:23:25.220Z,0.00
2023-03-02T04:24:25.219Z,0.00
2023-03-02T04:25:25.208Z,0.00
2023-03-02T04:26:25.213Z,0.00
2023-03-02T04:27:25.227Z,0.00
2023-03-02T04:28:25.226Z,0.00
2023-03-02T04:29:25.248Z,0.00
2023-03-02T04:30:25.242Z,0.00
2023-03-02T04:31:25.307Z,0.00
2023-03-02T04:32:25.258Z,0.00
2023-03-02T04:33:25.258Z,0.00
2023-03-02T04:34:25.268Z,0.00
2023-03-02T04:35:25.397Z,0.00
2023-03-02T04:36:25.276Z,0.00
2023-03-02T04:37:25.289Z,0.00
2023-03-02T04:38:25.293Z,0.00
2023-03-02T04:39:25.295Z,0.00
2023-03-02T04:40:25.298Z,0.00
2023-03-02T04:41:25.305Z,0.00
2023-03-02T04:42:25.314Z,0.00
2023-03-02T04:43:25.318Z,0.00
2023-03-02T04:44:25.339Z,0.00
2023-03-02T04:45:25.330Z,0.00
2023-03-02T04:46:25.353Z,0.00
2023-03-02T04:47:25.345Z,0.00
2023-03-02T04:48:25.344Z,0.00
2023-03-02T04:49:25.352Z,0.00
2023-03-02T04:50:25.358Z,0.00
2023-03-02T04:51:25.363Z,0.00
2023-03-02T04:52:25.371Z,0.00
2023-03-02T04:53:25.377Z,0.00
2023-03-02T04:54:25.389Z,0.00
2023-03-02T04:55:25.390Z,0.00
2023-03-02T04:56:25.390Z,0.00
2023-03-02T04:57:25.400Z,0.00
2023-03-02T04:58:25.401Z,0.00
2023-03-02T04:59:25.408Z,0.00
2023-03-02T05:00:25.410Z,0.00
2023-03-02T05:01:25.426Z,0.00
2023-03-02T05:02:25.481Z,0.00
2023-03-02T05:03:25.427Z,0.00
2023-03-02T05:04:25.501Z,0.00
2023-03-02T05:05:25.447Z,0.00
2023-03-02T05:06:25.450Z,0.00
2023-03-02T05:07:25.449Z,0.00
2023-03-02T05:08:25.462Z,0.00
2023-03-02T05:09:25.458Z,0.00
2023-03-02T05:10:25.471Z,0.00
2023-03-02T05:11:25.469Z,0.00
2023-03-02T05:12:25.471Z,0.00
2023-03-02T05:13:25.480Z,0.00
2023-03-02T05:14:25.488Z,0.00
2023-03-02T05:15:25.490Z,0.00
2023-03-02T05:16:25.525Z,0.00
2023-03-02T05:17:25.502Z,4.00
2023-03-02T05:18:25.508Z,4.00
2023-03-02T05:19:25.514Z,0.00
2023-03-02T05:20:25.516Z,0.00
2023-03-02T05:21:25.522Z,4.00
2023-03-02T05:22:25.526Z,4.00
2023-03-02T05:23:25.996Z,4.00
2023-03-02T05:24:25.547Z,4.00
2023-03-02T05:25:25.557Z,4.00
2023-03-02T05:26:25.549Z,8.00
2023-03-02T05:27:25.556Z,12.00
2023-03-02T05:28:25.564Z,12.00
2023-03-02T05:29:25.566Z,12.00
2023-03-02T05:30:25.572Z,16.00
2023-03-02T05:31:25.630Z,20.00
2023-03-02T05:32:25.686Z,24.00
2023-03-02T05:33:25.587Z,28.00
2023-03-02T05:34:25.593Z,32.00
2023-03-02T05:35:25.680Z,36.00
2023-03-02T05:36:25.600Z,40.00
2023-03-02T05:37:25.610Z,48.00
2023-03-02T05:38:25.617Z,60.00
2023-03-02T05:39:25.620Z,68.00
2023-03-02T05:40:25.633Z,76.00
2023-03-02T05:41:25.634Z,88.00
2023-03-02T05:42:25.642Z,100.00
2023-03-02T05:43:25.642Z,112.00
2023-03-02T05:44:25.645Z,128.00
2023-03-02T05:45:25.652Z,144.00
2023-03-02T05:46:25.743Z,164.00
2023-03-02T05:47:25.662Z,180.00
2023-03-02T05:48:25.668Z,200.00
2023-03-02T05:49:25.678Z,220.00
2023-03-02T05:50:25.680Z,244.00
2023-03-02T05:51:25.687Z,268.00
2023-03-02T05:52:25.689Z,288.00
2023-03-02T05:53:25.700Z,316.00
2023-03-02T05:54:25.699Z,344.00
2023-03-02T05:55:25.709Z,376.00
2023-03-02T05:56:25.714Z,404.00
2023-03-02T05:57:25.715Z,436.00
2023-03-02T05:58:25.724Z,468.00
2023-03-02T05:59:25.727Z,500.00
2023-03-02T06:00:25.730Z,536.00
2023-03-02T06:01:25.735Z,576.00
2023-03-02T06:02:25.817Z,608.00
2023-03-02T06:03:25.783Z,648.00
2023-03-02T06:04:25.752Z,684.00
2023-03-02T06:05:25.759Z,724.00
2023-03-02T06:06:25.766Z,768.00
2023-03-02T06:07:25.769Z,808.00
2023-03-02T06:08:25.774Z,852.00
2023-03-02T06:09:25.777Z,896.00
2023-03-02T06:10:25.784Z,936.00
2023-03-02T06:11:25.790Z,984.00
2023-03-02T06:12:25.796Z,1028.00
2023-03-02T06:13:25.804Z,1072.00
2023-03-02T06:14:25.806Z,1120.00
2023-03-02T06:15:25.812Z,1164.00
2023-03-02T06:16:25.858Z,1212.00
2023-03-02T06:17:25.822Z,1256.00
2023-03-02T06:18:25.836Z,1304.00
2023-03-02T06:19:25.833Z,1348.00
2023-03-02T06:20:25.841Z,1392.00
2023-03-02T06:21:25.843Z,1436.00
2023-03-02T06:22:25.852Z,1480.00
2023-03-02T06:23:25.858Z,1524.00
2023-03-02T06:24:25.874Z,1568.00
2023-03-02T06:25:25.868Z,1612.00
2023-03-02T06:26:25.877Z,1660.00
2023-03-02T06:27:25.878Z,1704.00
2023-03-02T06:28:25.893Z,1744.00
2023-03-02T06:29:25.891Z,1788.00
2023-03-02T06:30:25.897Z,1836.00
2023-03-02T06:31:25.942Z,1888.00
2023-03-02T06:32:25.994Z,1932.00
2023-03-02T06:33:25.912Z,1972.00
2023-03-02T06:34:25.919Z,2016.00
2023-03-02T06:35:26.005Z,2060.00
2023-03-02T06:36:25.992Z,2104.00
2023-03-02T06:37:25.954Z,2144.00
2023-03-02T06:38:25.943Z,2188.00
2023-03-02T06:39:25.968Z,2224.00
2023-03-02T06:40:25.971Z,2264.00
2023-03-02T06:41:25.979Z,2308.00
2023-03-02T06:42:25.982Z,2352.00
2023-03-02T06:43:25.975Z,2396.00
2023-03-02T06:44:25.992Z,2440.00
2023-03-02T06:45:25.992Z,2484.00
2023-03-02T06:46:26.040Z,2520.00
2023-03-02T06:47:26.004Z,2556.00
2023-03-02T06:48:26.009Z,2592.00
2023-03-02T06:49:26.016Z,2632.00
2023-03-02T06:50:26.021Z,2680.00
2023-03-02T06:51:26.061Z,2720.00
2023-03-02T06:52:26.037Z,2756.00
2023-03-02T06:53:26.031Z,2796.00
2023-03-02T06:54:26.069Z,2832.00
2023-03-02T06:55:26.045Z,2860.00
2023-03-02T06:56:26.051Z,2896.00
2023-03-02T06:57:26.058Z,2940.00
2023-03-02T06:58:26.076Z,2968.00
2023-03-02T06:59:26.075Z,3012.00
2023-03-02T07:00:26.184Z,3052.00
2023-03-02T07:01:26.138Z,3084.00
2023-03-02T07:02:26.095Z,3116.00
2023-03-02T07:03:26.155Z,3140.00
2023-03-02T07:04:26.098Z,3172.00
2023-03-02T07:05:26.107Z,3200.00
2023-03-02T07:06:26.118Z,3240.00
2023-03-02T07:07:26.122Z,3276.00
2023-03-02T07:08:26.125Z,3308.00
2023-03-02T07:09:26.127Z,3328.00
2023-03-02T07:10:26.143Z,3340.00
2023-03-02T07:11:26.144Z,3356.00
2023-03-02T07:12:26.151Z,3368.00
2023-03-02T07:13:26.152Z,3404.00
2023-03-02T07:14:26.168Z,3436.00
2023-03-02T07:15:26.176Z,3456.00
2023-03-02T07:16:26.207Z,3492.00
2023-03-02T07:17:26.179Z,3516.00
2023-03-02T07:18:26.183Z,3540.00
2023-03-02T07:19:26.190Z,3560.00
2023-03-02T07:20:26.206Z,3632.00
2023-03-02T07:21:26.202Z,3788.00
2023-03-02T07:22:26.209Z,3912.00
2023-03-02T07:23:26.216Z,3840.00
2023-03-02T07:24:26.226Z,3748.00
2023-03-02T07:25:26.232Z,3712.00
2023-03-02T07:26:26.236Z,3720.00
2023-03-02T07:27:26.242Z,3752.00
2023-03-02T07:28:26.251Z,3772.00
2023-03-02T07:29:26.268Z,3780.00
2023-03-02T07:30:26.263Z,3804.00
2023-03-02T07:31:26.267Z,3868.00
2023-03-02T07:32:26.454Z,3968.00
2023-03-02T07:33:26.283Z,4000.00
2023-03-02T07:34:26.291Z,3996.00
2023-03-02T07:35:26.325Z,4036.00
2023-03-02T07:36:26.311Z,4084.00
2023-03-02T07:37:26.308Z,4136.00
2023-03-02T07:38:26.318Z,4180.00
2023-03-02T07:39:26.330Z,4260.00
2023-03-02T07:40:26.330Z,4332.00
2023-03-02T07:41:26.335Z,4388.00
2023-03-02T07:42:26.345Z,4436.00
2023-03-02T07:43:26.351Z,4444.00
2023-03-02T07:44:26.358Z,4492.00
2023-03-02T07:45:26.363Z,4484.00
2023-03-02T07:46:26.442Z,4488.00
2023-03-02T07:47:26.379Z,4520.00
2023-03-02T07:48:26.385Z,4548.00
2023-03-02T07:49:26.391Z,4568.00
2023-03-02T07:50:26.399Z,4584.00
2023-03-02T07:51:26.410Z,4624.00
2023-03-02T07:52:26.425Z,4628.00
2023-03-02T07:53:26.425Z,4624.00
2023-03-02T07:54:26.447Z,4640.00
2023-03-02T07:55:26.448Z,4644.00
2023-03-02T07:56:26.443Z,4640.00
2023-03-02T07:57:26.447Z,4664.00
2023-03-02T07:58:26.455Z,4680.00
2023-03-02T07:59:26.466Z,4708.00
2023-03-02T08:00:26.479Z,4752.00
2023-03-02T08:01:26.481Z,4804.00
2023-03-02T08:02:26.552Z,4836.00
2023-03-02T08:03:26.490Z,4888.00
2023-03-02T08:04:26.498Z,4912.00
2023-03-02T08:05:26.503Z,4916.00
2023-03-02T08:06:26.515Z,4944.00
2023-03-02T08:07:26.517Z,4956.00
2023-03-02T08:08:26.525Z,4992.00
2023-03-02T08:09:26.531Z,5012.00
2023-03-02T08:10:26.538Z,5056.00
2023-03-02T08:11:26.555Z,5056.00
2023-03-02T08:12:26.553Z,5068.00
2023-03-02T08:13:26.563Z,5076.00
2023-03-02T08:14:26.576Z,5064.00
2023-03-02T08:15:26.579Z,5064.00
2023-03-02T08:16:26.704Z,5060.00
2023-03-02T08:17:26.602Z,5036.00
2023-03-02T08:18:26.600Z,5032.00
2023-03-02T08:19:26.610Z,5028.00
2023-03-02T08:20:26.617Z,5012.00
2023-03-02T08:21:26.621Z,5012.00
2023-03-02T08:22:26.632Z,4984.00
2023-03-02T08:23:26.713Z,5000.00
2023-03-02T08:24:26.640Z,4972.00
2023-03-02T08:25:26.651Z,4936.00
2023-03-02T08:26:26.656Z,4920.00
2023-03-02T08:27:26.675Z,4932.00
2023-03-02T08:28:26.674Z,4960.00
2023-03-02T08:29:26.680Z,4948.00
2023-03-02T08:30:26.694Z,4976.00
2023-03-02T08:31:26.767Z,4984.00
2023-03-02T08:32:26.739Z,5032.00
2023-03-02T08:33:26.711Z,5120.00
2023-03-02T08:34:26.720Z,5184.00
2023-03-02T08:35:26.768Z,5168.00
2023-03-02T08:36:26.730Z,5116.00
2023-03-02T08:37:26.737Z,5176.00
2023-03-02T08:38:26.751Z,5196.00
2023-03-02T08:39:28.823Z,5188.00
2023-03-02T08:40:26.765Z,5176.00
2023-03-02T08:41:26.787Z,5164.00
2023-03-02T08:42:26.817Z,5244.00
2023-03-02T08:43:26.790Z,5236.00
2023-03-02T08:44:26.789Z,5176.00
2023-03-02T08:45:26.877Z,5096.00
2023-03-02T08:46:26.806Z,5064.00
2023-03-02T08:47:26.807Z,5088.00
2023-03-02T08:48:26.834Z,5052.00
2023-03-02T08:49:26.823Z,4984.00
2023-03-02T08:50:26.873Z,4936.00
2023-03-02T08:51:26.836Z,4964.00
2023-03-02T08:52:26.842Z,5096.00
2023-03-02T08:53:26.863Z,5120.00
2023-03-02T08:54:26.855Z,5116.00
2023-03-02T08:55:26.928Z,5148.00
2023-03-02T08:56:26.869Z,5156.00
2023-03-02T08:57:26.884Z,5248.00
2023-03-02T08:58:26.891Z,5312.00
2023-03-02T08:59:26.909Z,5280.00
2023-03-02T09:00:26.921Z,5296.00
2023-03-02T09:01:26.956Z,5280.00
2023-03-02T09:02:26.929Z,5224.00
2023-03-02T09:03:26.928Z,5180.00
2023-03-02T09:04:26.970Z,5240.00
2023-03-02T09:05:26.940Z,5288.00
2023-03-02T09:06:26.953Z,5288.00
2023-03-02T09:07:26.956Z,5272.00
2023-03-02T09:08:26.962Z,5156.00
2023-03-02T09:09:26.971Z,5160.00
2023-03-02T09:10:27.051Z,5176.00
2023-03-02T09:11:26.986Z,5232.00
2023-03-02T09:12:26.994Z,5300.00
2023-03-02T09:13:27.003Z,5300.00
2023-03-02T09:14:27.007Z,5228.00
2023-03-02T09:15:27.018Z,5180.00
2023-03-02T09:16:27.053Z,5160.00
2023-03-02T09:17:27.036Z,5196.00
2023-03-02T09:18:27.052Z,5288.00
2023-03-02T09:19:27.047Z,5324.00
2023-03-02T09:20:27.053Z,5300.00
2023-03-02T09:21:27.060Z,5312.00
2023-03-02T09:22:27.070Z,5288.00
2023-03-02T09:23:27.080Z,5260.00
2023-03-02T09:24:27.091Z,5236.00
2023-03-02T09:25:27.099Z,5220.00
2023-03-02T09:26:27.106Z,5236.00
2023-03-02T09:27:27.157Z,5220.00
2023-03-02T09:28:27.120Z,5236.00
2023-03-02T09:29:27.129Z,5304.00
2023-03-02T09:30:27.135Z,5348.00
2023-03-02T09:31:29.155Z,5296.00
2023-03-02T09:32:27.289Z,5252.00
2023-03-02T09:33:27.159Z,5252.00
2023-03-02T09:34:27.169Z,5280.00
2023-03-02T09:35:27.175Z,5260.00
2023-03-02T09:36:27.188Z,5268.00
2023-03-02T09:37:27.191Z,5260.00
2023-03-02T09:38:27.202Z,5280.00
2023-03-02T09:39:27.208Z,5292.00
2023-03-02T09:40:27.214Z,5328.00
2023-03-02T09:41:27.225Z,5364.00
2023-03-02T09:42:38.147Z,5360.00
2023-03-02T09:43:27.243Z,5352.00
2023-03-02T09:44:27.270Z,5352.00
2023-03-02T09:45:27.258Z,5376.00
2023-03-02T09:46:27.322Z,5396.00
2023-03-02T09:47:35.611Z,5436.00
2023-03-02T09:48:27.281Z,5488.00
2023-03-02T09:49:27.285Z,5504.00
2023-03-02T09:50:27.308Z,5588.00
2023-03-02T09:51:27.304Z,5628.00
2023-03-02T09:52:27.315Z,5660.00
2023-03-02T09:53:27.323Z,5684.00
2023-03-02T09:54:27.395Z,5664.00
2023-03-02T09:55:27.338Z,5684.00
2023-03-02T09:56:27.346Z,5680.00
2023-03-02T09:57:27.358Z,5644.00
2023-03-02T09:58:27.363Z,5620.00
2023-03-02T09:59:27.368Z,5596.00
2023-03-02T10:00:27.382Z,5636.00
2023-03-02T10:01:27.387Z,5684.00
2023-03-02T10:02:27.399Z,5728.00
2023-03-02T10:03:27.501Z,5768.00
2023-03-02T10:04:27.597Z,5760.00
2023-03-02T10:05:27.420Z,5800.00
2023-03-02T10:06:27.425Z,5876.00
2023-03-02T10:07:27.437Z,5992.00
2023-03-02T10:08:27.448Z,6112.00
2023-03-02T10:09:27.462Z,6120.00
2023-03-02T10:10:27.475Z,6112.00
2023-03-02T10:11:27.468Z,6132.00
2023-03-02T10:12:27.476Z,6068.00
2023-03-02T10:13:27.488Z,6068.00
2023-03-02T10:14:27.493Z,6096.00
2023-03-02T10:15:27.505Z,6064.00
2023-03-02T10:16:27.614Z,6088.00
2023-03-02T10:17:27.525Z,6108.00
2023-03-02T10:18:27.531Z,6116.00
2023-03-02T10:19:27.546Z,6156.00
2023-03-02T10:20:27.600Z,6172.00
2023-03-02T10:21:27.571Z,6216.00
2023-03-02T10:22:27.564Z,6256.00
2023-03-02T10:23:27.573Z,6196.00
2023-03-02T10:24:29.035Z,6132.00
2023-03-02T10:25:27.587Z,6072.00
2023-03-02T10:26:27.597Z,5984.00
2023-03-02T10:27:27.614Z,6012.00
2023-03-02T10:28:27.614Z,6060.00
2023-03-02T10:29:27.626Z,6060.00
2023-03-02T10:30:27.676Z,5968.00
2023-03-02T10:31:27.821Z,5924.00
2023-03-02T10:32:27.706Z,5924.00
2023-03-02T10:33:27.668Z,5924.00
2023-03-02T10:34:27.671Z,5908.00
2023-03-02T10:35:27.699Z,5884.00
2023-03-02T10:36:27.689Z,5824.00
2023-03-02T10:37:27.773Z,5832.00
2023-03-02T10:38:27.703Z,5792.00
2023-03-02T10:39:27.708Z,5756.00
2023-03-02T10:40:27.718Z,5756.00
2023-03-02T10:41:27.724Z,5764.00
2023-03-02T10:42:27.771Z,5752.00
2023-03-02T10:43:27.743Z,5708.00
2023-03-02T10:44:27.751Z,5728.00
2023-03-02T10:45:27.765Z,5728.00
2023-03-02T10:46:27.809Z,5680.00
2023-03-02T10:47:27.786Z,5672.00
2023-03-02T10:48:27.794Z,5740.00
2023-03-02T10:49:27.804Z,5784.00
2023-03-02T10:50:27.807Z,5768.00
2023-03-02T10:51:27.817Z,5740.00
2023-03-02T10:52:27.861Z,5780.00
2023-03-02T10:53:27.839Z,5800.00
2023-03-02T10:54:27.848Z,5816.00
2023-03-02T10:55:27.878Z,5808.00
2023-03-02T10:56:27.879Z,5844.00
2023-03-02T10:57:27.882Z,5832.00
2023-03-02T10:58:27.881Z,5760.00
2023-03-02T10:59:27.893Z,5792.00
2023-03-02T11:00:27.897Z,5804.00
2023-03-02T11:01:27.970Z,5800.00
2023-03-02T11:02:27.937Z,5844.00
2023-03-02T11:03:27.939Z,5848.00
2023-03-02T11:04:28.008Z,5840.00
2023-03-02T11:05:27.938Z,5844.00
2023-03-02T11:06:27.951Z,5872.00
2023-03-02T11:07:27.966Z,5888.00
2023-03-02T11:08:27.974Z,5856.00
2023-03-02T11:09:27.983Z,5856.00
2023-03-02T11:10:27.989Z,5896.00
2023-03-02T11:11:28.035Z,5924.00
2023-03-02T11:12:28.009Z,5888.00
2023-03-02T11:13:28.013Z,5892.00
2023-03-02T11:14:28.042Z,5908.00
2023-03-02T11:15:28.034Z,5924.00
2023-03-02T11:16:28.113Z,5856.00
2023-03-02T11:17:28.053Z,5880.00
2023-03-02T11:18:28.065Z,5904.00
2023-03-02T11:19:28.069Z,5908.00
2023-03-02T11:20:28.081Z,5976.00
2023-03-02T11:21:28.089Z,6004.00
2023-03-02T11:22:28.101Z,5988.00
2023-03-02T11:23:28.105Z,5976.00
2023-03-02T11:24:28.119Z,5940.00
2023-03-02T11:25:28.638Z,5940.00
2023-03-02T11:26:28.134Z,5948.00
2023-03-02T11:27:28.154Z,5924.00
2023-03-02T11:28:28.152Z,5888.00
2023-03-02T11:29:28.162Z,5812.00
2023-03-02T11:30:28.174Z,5788.00
2023-03-02T11:31:28.266Z,5836.00
2023-03-02T11:32:28.268Z,5868.00
2023-03-02T11:33:28.240Z,5852.00
2023-03-02T11:34:28.208Z,5756.00
2023-03-02T11:35:28.279Z,5712.00
2023-03-02T11:36:28.234Z,5764.00
2023-03-02T11:37:28.236Z,5776.00
2023-03-02T11:38:28.246Z,5652.00
2023-03-02T11:39:28.254Z,5560.00
2023-03-02T11:40:28.283Z,5556.00
2023-03-02T11:41:28.274Z,5572.00
2023-03-02T11:42:28.306Z,5548.00
2023-03-02T11:43:28.297Z,5572.00
2023-03-02T11:44:28.302Z,5576.00
2023-03-02T11:45:28.310Z,5548.00
2023-03-02T11:46:28.373Z,5504.00
2023-03-02T11:47:28.337Z,5484.00
2023-03-02T11:48:28.341Z,5512.00
2023-03-02T11:49:28.364Z,5516.00
2023-03-02T11:50:28.361Z,5504.00
2023-03-02T11:51:28.370Z,5492.00
2023-03-02T11:52:28.380Z,5496.00
2023-03-02T11:53:28.458Z,5500.00
2023-03-02T11:54:28.399Z,5512.00
2023-03-02T11:55:28.407Z,5520.00
2023-03-02T11:56:28.418Z,5520.00
2023-03-02T11:57:28.427Z,5540.00
2023-03-02T11:58:28.434Z,5568.00
2023-03-02T11:59:28.896Z,5572.00
2023-03-02T12:00:28.457Z,5588.00
2023-03-02T12:01:28.471Z,5584.00
2023-03-02T12:02:28.507Z,5532.00
2023-03-02T12:03:28.487Z,5504.00
2023-03-02T12:04:28.491Z,5536.00
2023-03-02T12:05:28.531Z,5560.00
2023-03-02T12:06:28.511Z,5536.00
2023-03-02T12:07:28.522Z,5500.00
2023-03-02T12:08:28.532Z,5520.00
2023-03-02T12:09:28.544Z,5512.00
2023-03-02T12:10:28.552Z,5480.00
2023-03-02T12:11:28.562Z,5476.00
2023-03-02T12:12:28.580Z,5452.00
2023-03-02T12:13:28.581Z,5412.00
2023-03-02T12:14:28.595Z,5412.00
2023-03-02T12:15:28.607Z,5424.00
2023-03-02T12:16:28.641Z,5420.00
2023-03-02T12:17:28.656Z,5384.00
2023-03-02T12:18:28.644Z,5336.00
2023-03-02T12:19:28.650Z,5276.00
2023-03-02T12:20:28.653Z,5232.00
2023-03-02T12:21:28.660Z,5208.00
2023-03-02T12:22:28.678Z,5188.00
2023-03-02T12:23:28.681Z,5208.00
2023-03-02T12:24:28.697Z,5256.00
2023-03-02T12:25:28.699Z,5284.00
2023-03-02T12:26:28.711Z,5280.00
2023-03-02T12:27:28.793Z,5280.00
2023-03-02T12:28:28.823Z,5252.00
2023-03-02T12:29:28.755Z,5224.00
2023-03-02T12:30:28.793Z,5184.00
2023-03-02T12:31:28.773Z,5180.00
2023-03-02T12:32:28.870Z,5172.00
2023-03-02T12:33:28.797Z,5160.00
2023-03-02T12:34:29.328Z,5140.00
2023-03-02T12:35:28.840Z,5124.00
2023-03-02T12:36:28.813Z,5104.00
2023-03-02T12:37:28.819Z,5048.00