createdAt,value
2022-09-15T00:02:11.192Z,128.60
2022-09-15T00:04:37.535Z,117.82
2022-09-15T00:07:03.827Z,104.18
2022-09-15T00:09:30.075Z,120.20
2022-09-15T00:11:56.560Z,145.30
2022-09-15T00:14:22.832Z,147.43
2022-09-15T00:16:49.142Z,188.55
2022-09-15T00:19:15.474Z,163.00
2022-09-15T00:21:41.733Z,186.43
2022-09-15T00:24:07.997Z,187.02
2022-09-15T00:26:34.265Z,146.15
2022-09-15T00:29:00.524Z,158.48
2022-09-15T00:31:26.839Z,149.13
2022-09-15T00:33:53.299Z,145.30
2022-09-15T00:36:19.564Z,141.50
2022-09-15T00:38:45.842Z,141.73
2022-09-15T00:41:12.108Z,132.00
2022-09-15T00:43:38.631Z,134.68
2022-09-15T00:46:04.952Z,144.05
2022-09-15T00:48:31.219Z,156.85
2022-09-15T00:50:57.483Z,151.63
2022-09-15T00:53:23.812Z,162.25
2022-09-15T00:55:50.078Z,138.98
2022-09-15T00:58:16.365Z,97.72
2022-09-15T01:00:43.215Z,95.22
2022-09-15T01:03:09.538Z,94.55
2022-09-15T01:05:35.795Z,111.38
2022-09-15T01:08:02.104Z,144.82
2022-09-15T01:10:28.358Z,121.95
2022-09-15T01:12:54.637Z,99.15
2022-09-15T01:15:20.967Z,92.28
2022-09-15T01:17:47.244Z,90.90
2022-09-15T01:20:13.507Z,116.00
2022-09-15T01:22:40.197Z,110.18
2022-09-15T01:25:06.469Z,119.18
2022-09-15T01:27:42.018Z,120.15
2022-09-15T01:30:09.024Z,119.00
2022-09-15T01:32:53.691Z,133.82
2022-09-15T01:35:19.961Z,119.65
2022-09-15T01:37:46.235Z,105.60
2022-09-15T01:40:12.587Z,87.57
2022-09-15T01:42:38.933Z,94.35
2022-09-15T01:45:05.240Z,76.70
2022-09-15T01:47:31.497Z,81.22
2022-09-15T01:49:57.780Z,87.95
2022-09-15T01:52:24.058Z,95.97
2022-09-15T01:54:50.344Z,116.57
2022-09-15T01:57:17.253Z,113.50
2022-09-15T01:59:44.174Z,119.95
2022-09-15T02:02:10.690Z,99.80
2022-09-15T02:04:37.821Z,102.35
2022-09-15T02:07:07.072Z,95.83
2022-09-15T02:09:33.345Z,71.20
2022-09-15T02:11:59.616Z,71.05
2022-09-15T02:14:26.096Z,63.10
2022-09-15T02:16:52.403Z,62.33
2022-09-15T02:19:18.740Z,67.43
2022-09-15T02:21:44.992Z,68.18
2022-09-15T02:24:11.919Z,69.18
2022-09-15T02:26:38.243Z,163.70
2022-09-15T02:29:04.529Z,112.20
2022-09-15T02:31:30.811Z,102.80
2022-09-15T02:33:57.277Z,91.28
2022-09-15T02:36:23.537Z,86.40
2022-09-15T02:38:49.807Z,64.00
2022-09-15T02:41:16.064Z,61.38
2022-09-15T02:43:45.762Z,68.15
2022-09-15T02:46:12.071Z,72.82
2022-09-15T02:48:38.383Z,67.07
2022-09-15T02:51:04.641Z,70.80
2022-09-15T02:53:30.919Z,66.88
2022-09-15T02:55:57.905Z,72.38
2022-09-15T02:58:24.349Z,72.47
2022-09-15T03:00:50.766Z,75.63
2022-09-15T03:03:18.471Z,68.68
2022-09-15T03:05:44.745Z,61.75
2022-09-15T03:08:11.075Z,71.57
2022-09-15T03:10:37.364Z,68.93
2022-09-15T03:13:03.629Z,66.60
2022-09-15T03:15:29.910Z,70.63
2022-09-15T03:17:56.636Z,77.32
2022-09-15T03:20:22.963Z,89.47
2022-09-15T03:22:49.532Z,83.40
2022-09-15T03:25:15.790Z,89.70
2022-09-15T03:27:42.396Z,87.85
2022-09-15T03:30:08.667Z,83.20
2022-09-15T03:32:35.110Z,72.90
2022-09-15T03:35:01.377Z,62.65
2022-09-15T03:37:27.655Z,60.95
2022-09-15T03:39:53.971Z,62.03
2022-09-15T03:42:20.339Z,65.38
2022-09-15T03:44:46.621Z,57.95
2022-09-15T03:47:13.050Z,44.88
2022-09-15T03:49:39.324Z,60.85
2022-09-15T03:52:05.584Z,55.40
2022-09-15T03:54:31.843Z,76.00
2022-09-15T03:56:58.108Z,87.55
2022-09-15T03:59:24.361Z,79.78
2022-09-15T04:01:50.854Z,66.57
2022-09-15T04:04:17.446Z,57.20
2022-09-15T04:06:44.396Z,55.47
2022-09-15T04:09:10.652Z,51.45
2022-09-15T04:11:37.608Z,62.33
2022-09-15T04:14:03.865Z,62.10
2022-09-15T04:16:30.237Z,54.13
2022-09-15T04:18:56.563Z,56.63
2022-09-15T04:21:22.835Z,49.50
2022-09-15T04:23:49.099Z,48.35
2022-09-15T04:26:15.422Z,48.67
2022-09-15T04:28:41.707Z,48.85
2022-09-15T04:31:08.019Z,55.92
2022-09-15T04:33:34.295Z,50.80
2022-09-15T04:36:00.557Z,55.55
2022-09-15T04:38:26.807Z,61.33
2022-09-15T04:40:53.081Z,65.20
2022-09-15T04:43:19.347Z,58.83
2022-09-15T04:45:45.660Z,83.90
2022-09-15T04:48:11.911Z,54.47
2022-09-15T04:50:42.904Z,70.68
2022-09-15T04:53:09.162Z,77.28
2022-09-15T04:55:35.440Z,67.05
2022-09-15T04:58:02.431Z,46.03
2022-09-15T05:00:28.721Z,53.97
2022-09-15T05:02:54.979Z,66.97
2022-09-15T05:05:21.237Z,79.85
2022-09-15T05:07:47.496Z,65.22
2022-09-15T05:10:14.097Z,59.05
2022-09-15T05:12:40.548Z,53.08
2022-09-15T05:15:06.808Z,52.83
2022-09-15T05:17:33.069Z,51.20
2022-09-15T05:19:59.347Z,48.50
2022-09-15T05:22:25.609Z,46.92
2022-09-15T05:24:51.993Z,48.25
2022-09-15T05:27:18.316Z,45.95
2022-09-15T05:29:44.580Z,46.83
2022-09-15T05:32:10.856Z,47.20
2022-09-15T05:34:37.112Z,47.65
2022-09-15T05:37:03.370Z,45.00
2022-09-15T05:39:30.643Z,42.28
2022-09-15T05:41:56.905Z,45.35
2022-09-15T05:44:23.175Z,41.78
2022-09-15T05:46:49.452Z,46.75
2022-09-15T05:49:15.794Z,56.40
2022-09-15T05:51:42.049Z,64.25
2022-09-15T05:54:08.333Z,69.60
2022-09-15T05:56:34.636Z,70.93
2022-09-15T05:59:00.899Z,80.18
2022-09-15T06:01:27.343Z,90.47
2022-09-15T06:03:53.718Z,88.75
2022-09-15T06:06:20.003Z,99.45
2022-09-15T06:08:48.342Z,103.22
2022-09-15T06:11:15.515Z,91.13
2022-09-15T06:13:41.796Z,89.55
2022-09-15T06:16:08.170Z,89.18
2022-09-15T06:18:35.113Z,56.67
2022-09-15T06:21:01.404Z,56.67
2022-09-15T06:23:27.661Z,69.10
2022-09-15T06:25:53.965Z,80.35
2022-09-15T06:28:20.239Z,65.30
2022-09-15T06:30:49.371Z,81.30
2022-09-15T06:33:15.643Z,70.10
2022-09-15T06:35:41.904Z,54.55
2022-09-15T06:38:08.727Z,58.58
2022-09-15T06:40:35.065Z,75.57
2022-09-15T06:43:01.460Z,103.50
2022-09-15T06:45:27.720Z,114.00
2022-09-15T06:48:13.451Z,135.77
2022-09-15T06:50:40.292Z,108.57
2022-09-15T06:53:06.565Z,88.75
2022-09-15T06:55:33.488Z,109.38
2022-09-15T06:57:59.775Z,95.00
2022-09-15T07:00:26.083Z,105.00
2022-09-15T07:02:53.630Z,125.95
2022-09-15T07:05:19.988Z,168.45
2022-09-15T07:07:46.269Z,177.27
2022-09-15T07:10:12.532Z,161.05
2022-09-15T07:12:38.798Z,189.63
2022-09-15T07:15:05.203Z,285.63
2022-09-15T07:17:31.483Z,302.60
2022-09-15T07:19:58.005Z,144.82
2022-09-15T07:22:24.278Z,150.25
2022-09-15T07:24:50.540Z,117.70
2022-09-15T07:27:16.799Z,103.15
2022-09-15T07:29:43.087Z,102.65
2022-09-15T07:32:09.429Z,68.72
2022-09-15T07:34:35.712Z,90.70
2022-09-15T07:37:02.558Z,73.18
2022-09-15T07:39:28.968Z,71.82
2022-09-15T07:41:55.267Z,57.58
2022-09-15T07:44:21.538Z,61.90
2022-09-15T07:46:47.796Z,67.78
2022-09-15T07:49:14.089Z,69.68
2022-09-15T07:51:40.355Z,74.88
2022-09-15T07:54:07.278Z,79.30
2022-09-15T07:56:33.551Z,105.93
2022-09-15T07:58:59.856Z,106.60
2022-09-15T08:01:26.252Z,108.60
2022-09-15T08:03:52.814Z,89.95
2022-09-15T08:06:19.180Z,77.82
2022-09-15T08:08:45.528Z,64.90
2022-09-15T08:11:16.354Z,88.57
2022-09-15T08:13:44.769Z,102.05
2022-09-15T08:16:11.109Z,69.15
2022-09-15T08:18:37.454Z,92.43
2022-09-15T08:21:03.753Z,103.68
2022-09-15T08:23:30.023Z,128.57
2022-09-15T08:25:56.305Z,154.30
2022-09-15T08:28:22.591Z,139.23
2022-09-15T08:30:48.914Z,125.97
2022-09-15T08:33:15.229Z,117.07
2022-09-15T08:35:41.509Z,108.45
2022-09-15T08:38:07.778Z,112.35
2022-09-15T08:40:34.109Z,100.90
2022-09-15T08:43:00.411Z,90.55
2022-09-15T08:45:26.675Z,81.72
2022-09-15T08:47:55.889Z,69.25
2022-09-15T08:50:22.847Z,64.00
2022-09-15T08:52:49.249Z,73.95
2022-09-15T08:55:15.712Z,99.57
2022-09-15T08:57:41.991Z,95.28
2022-09-15T09:00:08.262Z,72.95
2022-09-15T09:02:34.657Z,68.72
2022-09-15T09:05:01.406Z,82.28
2022-09-15T09:07:27.676Z,65.68
2022-09-15T09:09:57.606Z,86.22
2022-09-15T09:12:23.879Z,117.97
2022-09-15T09:14:50.151Z,72.88
2022-09-15T09:17:16.431Z,89.13
2022-09-15T09:19:42.684Z,115.35
2022-09-15T09:22:08.950Z,133.82
2022-09-15T09:24:35.412Z,106.40
2022-09-15T09:27:01.723Z,151.30
2022-09-15T09:29:28.004Z,163.77
2022-09-15T09:31:54.284Z,117.75
2022-09-15T09:34:20.658Z,105.85
2022-09-15T09:36:47.116Z,171.90
2022-09-15T09:39:13.413Z,202.30
2022-09-15T09:41:39.703Z,163.48
2022-09-15T09:44:05.987Z,191.35
2022-09-15T09:46:32.949Z,169.73
2022-09-15T09:48:59.191Z,152.07
2022-09-15T09:51:25.516Z,190.63
2022-09-15T09:53:51.916Z,118.70
2022-09-15T09:56:18.367Z,168.32
2022-09-15T09:58:44.650Z,160.38
2022-09-15T10:01:11.008Z,115.25
2022-09-15T10:03:38.700Z,97.85
2022-09-15T10:06:04.972Z,77.05
2022-09-15T10:08:31.227Z,104.20
2022-09-15T10:10:57.484Z,104.63
2022-09-15T10:13:23.760Z,92.93
2022-09-15T10:15:50.032Z,89.15
2022-09-15T10:18:16.291Z,105.55
2022-09-15T10:20:42.551Z,130.98
2022-09-15T10:23:08.830Z,119.25
2022-09-15T10:25:57.547Z,99.70
2022-09-15T10:28:25.684Z,98.43
2022-09-15T10:30:51.979Z,110.80
2022-09-15T10:33:18.236Z,164.93
2022-09-15T10:35:44.535Z,170.88
2022-09-15T10:38:10.815Z,170.40
2022-09-15T10:40:37.144Z,197.27
2022-09-15T10:43:03.431Z,232.10
2022-09-15T10:45:29.730Z,212.55
2022-09-15T10:48:02.074Z,182.90
2022-09-15T10:50:28.403Z,162.80
2022-09-15T10:52:54.706Z,121.43
2022-09-15T10:55:32.075Z,105.85
2022-09-15T10:58:07.978Z,142.00
2022-09-15T11:00:34.251Z,168.60
2022-09-15T11:03:02.107Z,209.48
2022-09-15T11:05:28.377Z,171.35
2022-09-15T11:07:55.221Z,224.48
2022-09-15T11:10:21.475Z,220.73
2022-09-15T11:12:47.788Z,176.88
2022-09-15T11:15:14.077Z,195.07
2022-09-15T11:17:40.339Z,236.90
2022-09-15T11:20:06.610Z,234.02
2022-09-15T11:22:32.921Z,268.85
2022-09-15T11:24:59.192Z,190.77
2022-09-15T11:27:25.465Z,189.80
2022-09-15T11:29:51.759Z,211.38
2022-09-15T11:32:18.030Z,189.48
2022-09-15T11:34:44.327Z,57.42
2022-09-15T11:37:10.593Z,51.92
2022-09-15T11:39:36.883Z,91.07
2022-09-15T11:42:04.639Z,63.50
2022-09-15T11:44:30.933Z,65.18
2022-09-15T11:47:00.256Z,61.80
2022-09-15T11:49:26.524Z,54.47
2022-09-15T11:51:52.776Z,55.08
2022-09-15T11:54:19.061Z,52.80
2022-09-15T11:56:45.451Z,57.35
2022-09-15T11:59:11.711Z,68.07
2022-09-15T12:01:38.422Z,60.60
2022-09-15T12:04:04.749Z,54.33
2022-09-15T12:06:31.153Z,78.72
2022-09-15T12:08:57.449Z,81.38
2022-09-15T12:11:23.703Z,147.07
2022-09-15T12:13:50.148Z,109.60
2022-09-15T12:16:16.867Z,117.32
2022-09-15T12:18:46.205Z,168.55
2022-09-15T12:21:13.273Z,137.00
2022-09-15T12:23:39.575Z,68.90
2022-09-15T12:26:05.839Z,90.20
2022-09-15T12:28:32.195Z,67.95
2022-09-15T12:30:58.527Z,66.65
2022-09-15T12:33:24.805Z,75.25
2022-09-15T12:35:51.072Z,55.63
2022-09-15T12:38:17.333Z,53.50
2022-09-15T12:40:43.649Z,52.88
2022-09-15T12:43:09.980Z,46.95
2022-09-15T12:45:36.262Z,48.90
2022-09-15T12:48:03.624Z,82.97
2022-09-15T12:50:29.918Z,91.50
2022-09-15T12:52:56.184Z,80.03
2022-09-15T12:55:22.580Z,69.78
2022-09-15T12:57:48.840Z,54.25
2022-09-15T13:00:15.216Z,68.07
2022-09-15T13:02:41.536Z,59.35
2022-09-15T13:05:07.805Z,59.90
2022-09-15T13:07:34.118Z,44.45
2022-09-15T13:10:00.402Z,43.22
2022-09-15T13:12:26.655Z,48.05
2022-09-15T13:14:52.923Z,46.45
2022-09-15T13:17:19.175Z,50.72
2022-09-15T13:19:46.566Z,44.90
2022-09-15T13:22:12.917Z,72.90
2022-09-15T13:24:39.905Z,66.80
2022-09-15T13:27:06.095Z,72.87
2022-09-15T13:29:33.004Z,55.30
2022-09-15T13:31:59.267Z,52.90
2022-09-15T13:39:59.843Z,50.03
2022-09-15T13:42:26.226Z,46.50
2022-09-15T13:44:52.481Z,49.03
2022-09-15T13:47:18.751Z,49.47
2022-09-15T13:49:44.999Z,47.58
2022-09-15T13:52:11.271Z,82.28
2022-09-15T13:54:37.617Z,84.93
2022-09-15T13:57:03.876Z,49.20
2022-09-15T13:59:30.451Z,58.80
2022-09-15T14:01:56.928Z,75.30
2022-09-15T14:04:24.240Z,76.75
2022-09-15T14:06:50.492Z,116.55
2022-09-15T14:09:16.773Z,68.40
2022-09-15T14:11:43.030Z,67.53
2022-09-15T14:14:09.337Z,84.68
2022-09-15T14:16:35.670Z,85.03
2022-09-15T14:19:02.013Z,91.38
2022-09-15T14:21:28.294Z,91.32
2022-09-15T14:23:54.984Z,108.40
2022-09-15T14:26:21.266Z,109.65
2022-09-15T14:28:47.536Z,95.45
2022-09-15T14:31:13.948Z,72.25
2022-09-15T14:33:40.386Z,69.40
2022-09-15T14:36:07.433Z,78.25
2022-09-15T14:38:33.820Z,82.47
2022-09-15T14:41:01.594Z,94.28
2022-09-15T14:43:27.986Z,108.03
2022-09-15T14:46:02.412Z,98.25
2022-09-15T14:48:31.051Z,88.37
2022-09-15T14:50:57.412Z,89.70
2022-09-15T14:53:23.674Z,87.35
2022-09-15T14:55:50.165Z,106.70
2022-09-15T14:58:16.421Z,75.00
2022-09-15T15:00:42.747Z,65.43
2022-09-15T15:03:09.122Z,65.03
2022-09-15T15:05:35.387Z,80.40
2022-09-15T15:08:01.735Z,76.00
2022-09-15T15:10:32.214Z,74.65
2022-09-15T15:13:01.254Z,81.82
2022-09-15T15:15:27.538Z,54.78
2022-09-15T15:17:54.815Z,53.58
2022-09-15T15:20:22.814Z,67.45
2022-09-15T15:22:49.635Z,58.50
2022-09-15T15:25:15.901Z,59.45
2022-09-15T15:27:42.225Z,51.78
2022-09-15T15:30:08.523Z,50.35
2022-09-15T15:32:34.859Z,48.17
2022-09-15T15:35:01.117Z,48.30
2022-09-15T15:37:27.556Z,54.17
2022-09-15T15:39:53.893Z,51.63
2022-09-15T15:42:20.175Z,50.63
2022-09-15T15:44:46.439Z,48.60
2022-09-15T15:47:12.711Z,54.55
2022-09-15T15:49:46.292Z,63.65
2022-09-15T15:52:23.166Z,55.88
2022-09-15T15:54:49.365Z,54.93
2022-09-15T15:57:15.720Z,56.13
2022-09-15T15:59:41.996Z,60.10
2022-09-15T16:02:08.321Z,59.40
2022-09-15T16:04:34.623Z,65.65
2022-09-15T16:07:00.875Z,56.28
2022-09-15T16:09:27.123Z,59.70
2022-09-15T16:11:53.442Z,56.75
2022-09-15T16:14:19.733Z,64.18
2022-09-15T16:16:46.195Z,60.70
2022-09-15T16:19:13.468Z,58.63
2022-09-15T16:21:39.733Z,52.92
2022-09-15T16:24:06.005Z,57.35
2022-09-15T16:26:34.435Z,60.78
2022-09-15T16:29:00.873Z,49.25
2022-09-15T16:31:27.181Z,48.63
2022-09-15T16:33:53.537Z,50.08
2022-09-15T16:36:19.828Z,59.08
2022-09-15T16:38:46.200Z,53.30
2022-09-15T16:41:12.460Z,53.58
2022-09-15T16:43:38.724Z,84.03
2022-09-15T16:46:04.971Z,92.32
2022-09-15T16:48:31.252Z,71.07
2022-09-15T16:53:43.984Z,70.70
2022-09-15T16:56:10.241Z,93.60
2022-09-15T16:58:36.528Z,87.60
2022-09-15T17:01:03.503Z,101.72
2022-09-15T17:03:29.958Z,113.47
2022-09-15T17:05:56.230Z,107.13
2022-09-15T17:08:22.524Z,87.88
2022-09-15T17:10:48.789Z,83.22
2022-09-15T17:13:15.825Z,117.72
2022-09-15T17:15:42.705Z,141.43
2022-09-15T17:18:09.896Z,121.13
2022-09-15T17:20:39.401Z,146.23
2022-09-15T17:23:05.921Z,169.80
2022-09-15T17:25:32.212Z,150.90
2022-09-15T17:27:58.476Z,154.35
2022-09-15T17:30:24.739Z,170.65
2022-09-15T17:32:51.401Z,167.52
2022-09-15T17:35:17.780Z,201.73
2022-09-15T17:37:44.045Z,185.38
2022-09-15T17:40:10.341Z,155.52
2022-09-15T17:42:36.633Z,120.57
2022-09-15T17:45:02.927Z,110.28
2022-09-15T17:47:30.769Z,126.38
2022-09-15T17:49:57.048Z,130.95
2022-09-15T17:52:24.572Z,149.07
2022-09-15T17:54:50.877Z,162.27
2022-09-15T17:57:17.124Z,131.68
2022-09-15T17:59:43.385Z,135.13
2022-09-15T18:02:09.682Z,166.48
2022-09-15T18:04:35.974Z,140.27
2022-09-15T18:07:02.242Z,157.68
2022-09-15T18:09:28.516Z,194.30
2022-09-15T18:11:54.823Z,187.75
2022-09-15T18:14:21.099Z,186.77
2022-09-15T18:16:47.932Z,172.93
2022-09-15T18:19:14.197Z,125.25
2022-09-15T18:21:40.459Z,96.55
2022-09-15T18:24:07.873Z,84.32
2022-09-15T18:26:34.124Z,97.45
2022-09-15T18:29:01.995Z,82.75
2022-09-15T18:31:28.285Z,90.78
2022-09-15T18:33:54.647Z,94.47
2022-09-15T18:36:21.148Z,92.40
2022-09-15T18:38:47.513Z,104.68
2022-09-15T18:41:13.785Z,106.25
2022-09-15T18:43:40.060Z,93.72
2022-09-15T18:46:06.878Z,102.00
2022-09-15T18:48:33.196Z,95.20
2022-09-15T18:50:59.558Z,96.53
2022-09-15T18:53:25.982Z,102.80
2022-09-15T18:55:52.245Z,106.63
2022-09-15T18:58:19.389Z,105.35
2022-09-15T19:00:45.893Z,108.45
2022-09-15T19:03:13.947Z,97.05
2022-09-15T19:08:08.363Z,77.20
2022-09-15T19:10:34.641Z,86.05
2022-09-15T19:13:00.902Z,81.63
2022-09-15T19:15:29.152Z,86.00
2022-09-15T19:17:55.464Z,86.15
2022-09-15T19:20:21.734Z,82.00
2022-09-15T19:22:48.070Z,82.30
2022-09-15T19:25:14.333Z,87.25
2022-09-15T19:27:41.112Z,79.47
2022-09-15T19:30:07.411Z,86.50
2022-09-15T19:32:33.913Z,81.30
2022-09-15T19:35:03.627Z,95.25
2022-09-15T19:37:29.874Z,89.90
2022-09-15T19:39:56.249Z,93.68
2022-09-15T19:42:22.852Z,122.20
2022-09-15T19:44:49.492Z,126.55
2022-09-15T19:47:15.826Z,111.63
2022-09-15T19:49:42.095Z,124.57
2022-09-15T19:52:08.452Z,133.65
2022-09-15T19:54:34.993Z,133.15
2022-09-15T19:57:01.264Z,118.03
2022-09-15T19:59:31.029Z,131.60
2022-09-15T20:01:58.071Z,144.10
2022-09-15T20:04:24.364Z,125.95
2022-09-15T20:06:50.684Z,128.32
2022-09-15T20:09:17.580Z,121.53
2022-09-15T20:11:43.843Z,112.00
2022-09-15T20:14:10.135Z,109.32
2022-09-15T20:16:36.438Z,94.20
2022-09-15T20:19:06.058Z,89.47
2022-09-15T20:21:49.181Z,100.65
2022-09-15T20:24:16.868Z,95.72
2022-09-15T20:26:43.130Z,90.75
2022-09-15T20:29:09.397Z,99.57
2022-09-15T20:31:35.665Z,102.18
2022-09-15T20:34:02.290Z,109.55
2022-09-15T20:36:28.731Z,103.10
2022-09-15T20:38:54.996Z,103.50
2022-09-15T20:41:22.622Z,104.68
2022-09-15T20:43:48.888Z,107.13
2022-09-15T20:46:15.255Z,110.85
2022-09-15T20:48:41.563Z,116.30
2022-09-15T20:51:07.832Z,113.32
2022-09-15T20:53:34.092Z,111.15
2022-09-15T20:56:00.371Z,110.07
2022-09-15T20:58:26.628Z,121.47
2022-09-15T21:00:52.940Z,104.97
2022-09-15T21:03:19.425Z,101.22
2022-09-15T21:05:45.685Z,99.07
2022-09-15T21:08:11.967Z,106.85
2022-09-15T21:10:41.219Z,105.85
2022-09-15T21:13:07.509Z,102.60
2022-09-15T21:15:34.546Z,99.97
2022-09-15T21:18:00.739Z,102.30
2022-09-15T21:20:27.036Z,107.53
2022-09-15T21:22:53.311Z,105.55
2022-09-15T21:25:19.568Z,108.18
2022-09-15T21:27:46.719Z,112.70
2022-09-15T21:30:12.984Z,116.55
2022-09-15T21:32:39.256Z,115.55
2022-09-15T21:35:05.785Z,117.43
2022-09-15T21:37:32.220Z,118.88
2022-09-15T21:39:58.548Z,116.43
2022-09-15T21:42:25.578Z,114.45
2022-09-15T21:44:52.092Z,108.18
2022-09-15T21:47:19.007Z,138.65
2022-09-15T21:49:45.272Z,169.60
2022-09-15T21:52:11.716Z,172.43
2022-09-15T21:54:38.451Z,155.88
2022-09-15T21:57:04.713Z,135.13
2022-09-15T21:59:30.982Z,111.05
2022-09-15T22:01:57.699Z,111.50
2022-09-15T22:04:24.008Z,113.60
2022-09-15T22:06:50.753Z,99.93
2022-09-15T22:09:17.039Z,133.27
2022-09-15T22:11:43.327Z,143.55
2022-09-15T22:14:11.391Z,82.88
2022-09-15T22:19:03.945Z,138.57
2022-09-15T22:21:31.453Z,116.95
2022-09-15T22:23:58.122Z,72.78
2022-09-15T22:26:25.251Z,94.95
2022-09-15T22:28:51.598Z,68.03
2022-09-15T22:31:18.016Z,82.78
2022-09-15T22:33:44.322Z,84.57
2022-09-15T22:36:10.587Z,65.63
2022-09-15T22:38:36.854Z,64.63
2022-09-15T22:41:03.098Z,69.97
2022-09-15T22:43:29.382Z,72.05
2022-09-15T22:45:55.687Z,76.43
2022-09-15T22:48:21.983Z,80.65
2022-09-15T22:50:48.248Z,78.18
2022-09-15T22:53:14.661Z,78.15
2022-09-15T22:55:40.926Z,83.43
2022-09-15T22:58:07.363Z,77.95
2022-09-15T23:00:33.654Z,79.57
2022-09-15T23:02:59.968Z,82.93
2022-09-15T23:08:16.075Z,79.95
2022-09-15T23:10:42.335Z,74.05
2022-09-15T23:13:08.641Z,76.45
2022-09-15T23:15:35.127Z,84.03
2022-09-15T23:18:01.561Z,85.05
2022-09-15T23:20:28.295Z,85.78
2022-09-15T23:22:54.544Z,99.05
2022-09-15T23:25:20.800Z,96.05
2022-09-15T23:27:47.062Z,135.45
2022-09-15T23:30:13.380Z,93.50
2022-09-15T23:32:39.668Z,82.25
2022-09-15T23:35:05.919Z,91.00
2022-09-15T23:37:32.185Z,72.20
2022-09-15T23:39:58.477Z,62.13
2022-09-15T23:42:24.891Z,58.25
2022-09-15T23:44:51.164Z,58.85
2022-09-15T23:47:17.437Z,58.20
2022-09-15T23:49:43.688Z,55.35
2022-09-15T23:52:09.939Z,52.85
2022-09-15T23:54:36.217Z,65.32
2022-09-15T23:57:02.478Z,61.25
2022-09-15T23:59:28.790Z,58.55
