createdAt,value
2019-04-26T00:00:37.853Z,62.93
2019-04-26T00:04:09.201Z,62.97
2019-04-26T00:07:40.247Z,62.97
2019-04-26T00:11:18.326Z,63.04
2019-04-26T00:15:01.285Z,63.07
2019-04-26T00:18:31.728Z,63.12
2019-04-26T00:22:01.783Z,63.17
2019-04-26T00:25:32.225Z,63.19
2019-04-26T00:29:02.230Z,63.23
2019-04-26T00:32:32.379Z,63.28
2019-04-26T00:36:02.602Z,63.31
2019-04-26T00:39:32.691Z,63.36
2019-04-26T00:43:02.857Z,63.39
2019-04-26T00:46:35.656Z,63.42
2019-04-26T00:50:06.388Z,63.45
2019-04-26T00:53:38.994Z,63.47
2019-04-26T00:57:09.427Z,63.48
2019-04-26T01:00:18.169Z,63.5
2019-04-26T01:03:48.671Z,63.54
2019-04-26T01:07:19.125Z,63.55
2019-04-26T01:10:49.212Z,63.56
2019-04-26T01:14:19.940Z,63.61
2019-04-26T01:17:50.056Z,63.65
2019-04-26T01:21:24.797Z,63.68
2019-04-26T01:24:58.424Z,63.71
2019-04-26T01:28:36.855Z,63.75
2019-04-26T01:32:10.234Z,63.78
2019-04-26T01:35:56.715Z,63.83
2019-04-26T01:39:27.901Z,63.88
2019-04-26T01:43:10.488Z,63.9
2019-04-26T01:46:44.691Z,63.95
2019-04-26T01:50:14.927Z,63.97
2019-04-26T01:53:49.460Z,64.01
2019-04-26T01:57:25.245Z,64.05
2019-04-26T02:01:11.494Z,64.07
2019-04-26T02:04:45.204Z,64.11
2019-04-26T02:08:15.346Z,64.11
2019-04-26T02:11:45.483Z,64.15
2019-04-26T02:15:18.940Z,64.17
2019-04-26T02:18:49.062Z,64.2
2019-04-26T02:22:31.968Z,64.22
2019-04-26T02:26:32.618Z,64.27
2019-04-26T02:30:03.339Z,64.29
2019-04-26T02:33:34.881Z,64.33
2019-04-26T02:37:09.552Z,64.36
2019-04-26T02:40:39.824Z,64.4
2019-04-26T02:44:11.765Z,64.46
2019-04-26T02:48:03.530Z,64.49
2019-04-26T02:51:43.826Z,64.52
2019-04-26T02:55:49.621Z,64.57
2019-04-26T02:59:41.170Z,64.62
2019-04-26T03:00:17.516Z,64.63
2019-04-26T03:03:47.680Z,64.66
2019-04-26T03:07:35.350Z,64.71
2019-04-26T03:11:17.520Z,64.75
2019-04-26T03:15:12.602Z,64.79
2019-04-26T03:19:04.082Z,64.83
2019-04-26T03:22:57.210Z,64.91
2019-04-26T03:26:56.283Z,64.94
2019-04-26T03:30:46.066Z,64.99
2019-04-26T03:34:40.255Z,65.03
2019-04-26T03:38:39.720Z,65.06
2019-04-26T03:42:40.250Z,65.1
2019-04-26T03:46:34.864Z,65.17
2019-04-26T03:50:15.616Z,65.22
2019-04-26T03:54:01.916Z,65.27
2019-04-26T03:57:59.803Z,65.33
2019-04-26T04:01:38.542Z,65.36
2019-04-26T04:05:27.432Z,65.43
2019-04-26T04:09:06.842Z,65.46
2019-04-26T04:13:01.667Z,65.54
2019-04-26T04:17:13.932Z,65.59
2019-04-26T04:21:39.387Z,65.64
2019-04-26T04:25:22.457Z,65.69
2019-04-26T04:29:42.850Z,65.74
2019-04-26T04:33:32.372Z,65.79
2019-04-26T04:37:05.315Z,65.81
2019-04-26T04:41:08.353Z,65.85
2019-04-26T04:44:55.549Z,65.86
2019-04-26T04:48:52.698Z,65.9
2019-04-26T04:52:36.057Z,65.9
2019-04-26T04:56:39.689Z,65.93
2019-04-26T05:00:47.727Z,65.91
2019-04-26T05:04:33.427Z,65.91
2019-04-26T05:08:20.365Z,65.91
2019-04-26T05:12:07.521Z,65.91
2019-04-26T05:16:18.684Z,65.92
2019-04-26T05:20:18.390Z,65.92
2019-04-26T05:24:30.162Z,65.95
2019-04-26T05:28:29.861Z,65.99
2019-04-26T05:32:20.716Z,65.99
2019-04-26T05:36:43.655Z,66.03
2019-04-26T05:41:12.826Z,66.02
2019-04-26T05:45:11.996Z,66.03
2019-04-26T05:49:02.772Z,66.05
2019-04-26T05:53:37.454Z,66.06
2019-04-26T05:57:22.230Z,66.06
2019-04-26T06:03:49.675Z,66.08
2019-04-26T06:07:50.810Z,66.11
2019-04-26T06:11:37.007Z,66.09
2019-04-26T06:16:43.665Z,66.08
2019-04-26T06:20:29.420Z,66.07
2019-04-26T06:24:16.863Z,66.06
2019-04-26T06:28:00.860Z,66.07
2019-04-26T06:31:46.369Z,66.06
2019-04-26T06:35:23.956Z,66.05
2019-04-26T06:39:08.574Z,66.05
2019-04-26T06:43:03.612Z,66.05
2019-04-26T06:46:57.703Z,66.04
2019-04-26T06:50:41.717Z,66.04
2019-04-26T06:54:28.203Z,66.08
2019-04-26T06:58:45.358Z,66.05
2019-04-26T07:00:22.824Z,66.03
2019-04-26T07:05:07.416Z,66.04
2019-04-26T07:08:56.665Z,66.03
2019-04-26T07:12:33.514Z,66.02
2019-04-26T07:16:22.541Z,66.01
2019-04-26T07:21:12.071Z,65.98
2019-04-26T07:28:38.842Z,65.95
2019-04-26T07:32:32.346Z,65.91
2019-04-26T07:37:37.395Z,65.82
2019-04-26T07:44:54.213Z,65.72
2019-04-26T07:51:47.292Z,65.58
2019-04-26T07:56:35.161Z,65.54
2019-04-26T08:00:15.474Z,65.45
2019-04-26T08:03:57.594Z,65.39
2019-04-26T08:07:35.512Z,65.31
2019-04-26T08:11:16.940Z,65.26
2019-04-26T08:15:04.636Z,65.23
2019-04-26T08:18:44.716Z,65.16
2019-04-26T08:22:24.728Z,65.1
2019-04-26T08:26:05.085Z,65.05
2019-04-26T08:29:42.593Z,64.96
2019-04-26T08:33:18.146Z,64.86
2019-04-26T08:37:01.759Z,64.8
2019-04-26T08:40:34.741Z,64.7
2019-04-26T08:44:21.397Z,64.59
2019-04-26T08:48:31.222Z,64.49
2019-04-26T08:52:13.905Z,64.45
2019-04-26T08:55:46.758Z,64.36
2019-04-26T08:59:22.949Z,64.34
2019-04-26T09:01:28.976Z,64.31
2019-04-26T09:05:19.168Z,64.29
2019-04-26T09:08:52.846Z,64.26
2019-04-26T09:12:28.233Z,64.24
2019-04-26T09:16:02.673Z,64.22
2019-04-26T09:19:32.905Z,64.2
2019-04-26T09:24:21.117Z,64.19
2019-04-26T09:31:26.979Z,64.13
2019-04-26T09:34:56.986Z,64.06
2019-04-26T09:38:27.067Z,64.04
2019-04-26T09:42:05.968Z,64.03
2019-04-26T09:46:55.379Z,64.02
2019-04-26T09:50:32.107Z,63.97
2019-04-26T09:54:02.362Z,63.93
2019-04-26T09:57:32.433Z,63.84
2019-04-26T10:01:02.758Z,63.71
2019-04-26T10:04:32.819Z,63.59
2019-04-26T10:08:03.225Z,63.46
2019-04-26T10:11:43.522Z,63.31
2019-04-26T10:16:25.859Z,63.17
2019-04-26T10:19:57.110Z,63.02
2019-04-26T10:23:27.160Z,62.88
2019-04-26T10:26:59.228Z,62.8
2019-04-26T10:30:29.496Z,62.69
2019-04-26T10:33:59.526Z,62.61
2019-04-26T10:37:38.907Z,62.49
2019-04-26T10:41:09.904Z,62.35
2019-04-26T10:44:41.036Z,62.23
2019-04-26T10:48:13.806Z,62.09
2019-04-26T10:51:45.621Z,61.91
2019-04-26T10:56:56.471Z,61.72
2019-04-26T11:00:23.543Z,61.45
2019-04-26T11:03:53.566Z,61.23
2019-04-26T11:07:23.841Z,61.06
2019-04-26T11:10:53.960Z,60.85
2019-04-26T11:14:24.217Z,60.66
2019-04-26T11:17:54.392Z,60.46
2019-04-26T11:21:24.439Z,60.28
2019-04-26T11:24:55.055Z,60.04
2019-04-26T11:28:26.455Z,59.81
2019-04-26T11:31:58.418Z,59.56
2019-04-26T11:35:33.189Z,59.31
2019-04-26T11:39:07.390Z,59.01
2019-04-26T11:42:37.584Z,58.8
2019-04-26T11:46:07.728Z,58.53
2019-04-26T11:49:41.454Z,58.27
2019-04-26T11:53:12.971Z,58.06
2019-04-26T11:56:43.073Z,57.84
2019-04-26T12:00:22.858Z,57.66
2019-04-26T12:05:18.241Z,57.45
2019-04-26T12:08:53.752Z,57.15
2019-04-26T12:12:23.795Z,56.96
2019-04-26T12:15:54.028Z,56.76
2019-04-26T12:19:24.110Z,56.56
2019-04-26T12:23:23.258Z,56.36
2019-04-26T12:26:56.011Z,56.13
2019-04-26T12:30:27.679Z,55.94
2019-04-26T12:33:57.701Z,55.77
2019-04-26T12:37:27.833Z,55.59
2019-04-26T12:40:58.304Z,55.4
2019-04-26T12:44:41.001Z,55.19
2019-04-26T12:48:15.673Z,54.97
2019-04-26T12:51:47.427Z,54.73
2019-04-26T12:55:20.194Z,54.46
2019-04-26T12:58:51.295Z,54.21
2019-04-26T13:00:22.241Z,54.1
2019-04-26T13:04:08.328Z,53.81
2019-04-26T13:07:39.071Z,53.5
2019-04-26T13:11:48.529Z,53.22
2019-04-26T13:15:42.158Z,52.87
2019-04-26T13:19:12.367Z,52.58
2019-04-26T13:22:46.197Z,52.29
2019-04-26T13:26:16.517Z,51.98
2019-04-26T13:29:48.199Z,51.73
2019-04-26T13:33:23.190Z,51.43
2019-04-26T13:36:59.114Z,51.15
2019-04-26T13:40:29.610Z,50.85
2019-04-26T13:44:01.290Z,50.56
2019-04-26T13:48:22.170Z,50.26
2019-04-26T13:51:52.290Z,49.94
2019-04-26T13:55:25.481Z,49.67
2019-04-26T13:58:59.849Z,49.37
2019-04-26T14:02:30.061Z,49.04
2019-04-26T14:06:00.147Z,48.77
2019-04-26T14:09:30.296Z,48.46
2019-04-26T14:13:00.338Z,48.16
2019-04-26T14:16:30.334Z,47.85
2019-04-26T14:20:00.465Z,47.52
2019-04-26T14:26:07.252Z,47
2019-04-26T14:29:37.387Z,46.65
2019-04-26T14:33:07.410Z,46.32
2019-04-26T14:36:37.662Z,46.01
2019-04-26T14:40:16.853Z,45.71
2019-04-26T14:43:47.660Z,45.37
2019-04-26T14:47:18.087Z,45.05
2019-04-26T14:50:48.463Z,44.76
2019-04-26T14:54:18.744Z,44.44
2019-04-26T14:57:52.630Z,44.13
2019-04-26T15:00:20.917Z,43.91
2019-04-26T15:04:32.728Z,43.59
2019-04-26T15:08:09.003Z,43.19
2019-04-26T15:11:52.859Z,42.85
2019-04-26T15:15:31.264Z,42.49
2019-04-26T15:19:06.241Z,42.11
2019-04-26T15:22:42.882Z,41.8
2019-04-26T15:26:22.132Z,41.44
2019-04-26T15:29:57.257Z,41.14
2019-04-26T15:33:32.351Z,40.81
2019-04-26T15:37:03.034Z,40.51
2019-04-26T15:41:56.197Z,40.11
2019-04-26T15:45:38.748Z,39.81
2019-04-26T15:49:26.130Z,39.53
2019-04-26T15:52:59.376Z,39.25
2019-04-26T15:56:29.541Z,38.99
2019-04-26T15:59:59.710Z,38.77
2019-04-26T16:03:29.853Z,38.55
2019-04-26T16:07:00.033Z,38.33
2019-04-26T16:10:35.997Z,38.14
2019-04-26T16:14:08.188Z,37.97
2019-04-26T16:17:40.144Z,37.82
2019-04-26T16:21:12.152Z,37.7
2019-04-26T16:24:47.751Z,37.57
2019-04-26T16:29:19.709Z,37.47
2019-04-26T16:38:34.933Z,37.32
2019-04-26T16:42:07.366Z,37.3
2019-04-26T16:45:41.347Z,37.29
2019-04-26T16:49:14.018Z,37.3
2019-04-26T16:52:47.733Z,37.31
2019-04-26T16:56:25.918Z,37.33
2019-04-26T16:59:59.772Z,37.34
2019-04-26T17:00:16.657Z,37.35
2019-04-26T17:03:48.402Z,37.39
2019-04-26T17:07:23.117Z,37.43
2019-04-26T17:09:51.073Z,37.38
2019-04-26T17:11:00.746Z,37.47
2019-04-26T17:14:33.780Z,37.51
2019-04-26T17:18:04.199Z,37.57
2019-04-26T17:21:43.071Z,37.61
2019-04-26T17:25:24.450Z,37.68
2019-04-26T17:28:56.901Z,37.75
2019-04-26T17:32:26.901Z,37.82
2019-04-26T17:35:57.033Z,37.86
2019-04-26T17:39:28.002Z,37.94
2019-04-26T17:42:57.973Z,38
2019-04-26T17:46:28.022Z,38.07
2019-04-26T17:50:04.533Z,38.14
2019-04-26T17:53:36.076Z,38.19
2019-04-26T17:57:08.770Z,38.27
2019-04-26T18:00:45.921Z,38.35
2019-04-26T18:04:29.448Z,38.42
2019-04-26T18:08:30.481Z,38.51
2019-04-26T18:12:04.424Z,38.6
2019-04-26T18:15:35.623Z,38.68
2019-04-26T18:19:18.132Z,38.78
2019-04-26T18:22:53.050Z,38.86
2019-04-26T18:26:24.547Z,38.95
2019-04-26T18:29:54.636Z,39.03
2019-04-26T18:33:25.947Z,39.1
2019-04-26T18:36:57.401Z,39.17
2019-04-26T18:40:28.466Z,39.27
2019-04-26T18:43:59.712Z,39.34
2019-04-26T18:47:35.691Z,39.43
2019-04-26T18:51:07.582Z,39.5
2019-04-26T18:54:50.930Z,39.59
2019-04-26T18:58:21.471Z,39.67
2019-04-26T19:00:28.928Z,39.72
2019-04-26T19:04:00.592Z,39.81
2019-04-26T19:07:35.704Z,39.91
2019-04-26T19:11:07.582Z,40.02
2019-04-26T19:17:31.775Z,40.18
2019-04-26T19:21:17.422Z,40.3
2019-04-26T19:24:49.458Z,40.42
2019-04-26T19:28:23.473Z,40.53
2019-04-26T19:31:56.660Z,40.63
2019-04-26T19:35:30.738Z,40.74
2019-04-26T19:39:00.800Z,40.86
2019-04-26T19:42:32.529Z,40.95
2019-04-26T19:46:12.768Z,41.07
2019-04-26T19:49:53.773Z,41.19
2019-04-26T19:53:30.186Z,41.32
2019-04-26T19:57:05.113Z,41.43
2019-04-26T20:00:38.445Z,41.56
2019-04-26T20:04:13.540Z,41.7
2019-04-26T20:07:43.729Z,41.82
2019-04-26T20:11:18.608Z,41.97
2019-04-26T20:14:51.264Z,42.11
2019-04-26T20:18:24.446Z,42.23
2019-04-26T20:21:54.537Z,42.38
2019-04-26T20:25:26.413Z,42.54
2019-04-26T20:28:59.685Z,42.68
2019-04-26T20:32:34.332Z,42.82
2019-04-26T20:36:04.789Z,42.98
2019-04-26T20:39:35.071Z,43.13
2019-04-26T20:43:07.008Z,43.28
2019-04-26T20:46:42.617Z,43.43
2019-04-26T20:50:13.909Z,43.6
2019-04-26T20:53:44.058Z,43.71
2019-04-26T20:57:14.145Z,43.88
2019-04-26T21:00:16.118Z,44.01
2019-04-26T21:03:46.389Z,44.14
2019-04-26T21:07:16.466Z,44.29
2019-04-26T21:10:46.614Z,44.47
2019-04-26T21:14:16.700Z,44.59
2019-04-26T21:17:46.839Z,44.74
2019-04-26T21:21:16.892Z,44.87
2019-04-26T21:24:55.328Z,45.02
2019-04-26T21:28:38.116Z,45.18
2019-04-26T21:32:26.310Z,45.34
2019-04-26T21:36:05.973Z,45.49
2019-04-26T21:41:57.143Z,45.74
2019-04-26T21:45:30.707Z,45.91
2019-04-26T21:49:01.166Z,46.06
2019-04-26T21:52:31.250Z,46.24
2019-04-26T21:56:02.951Z,46.41
2019-04-26T21:59:40.698Z,46.58
2019-04-26T22:03:15.945Z,46.75
2019-04-26T22:06:46.234Z,46.92
2019-04-26T22:10:25.246Z,47.14
2019-04-26T22:14:03.140Z,47.34
2019-04-26T22:17:40.471Z,47.56
2019-04-26T22:23:38.671Z,47.87
2019-04-26T22:27:08.726Z,48.1
2019-04-26T22:30:38.803Z,48.28
2019-04-26T22:34:09.049Z,48.48
2019-04-26T22:37:41.406Z,48.66
2019-04-26T22:41:15.000Z,48.86
2019-04-26T22:44:51.500Z,49.04
2019-04-26T22:48:29.704Z,49.24
2019-04-26T22:51:59.836Z,49.42
2019-04-26T22:55:29.865Z,49.57
2019-04-26T22:59:04.756Z,49.74
2019-04-26T23:00:19.829Z,49.79
2019-04-26T23:03:54.699Z,49.95
2019-04-26T23:07:26.073Z,50.09
2019-04-26T23:10:57.641Z,50.24
2019-04-26T23:14:39.839Z,50.39
2019-04-26T23:20:37.818Z,50.63
2019-04-26T23:24:11.366Z,50.76
2019-04-26T23:27:45.216Z,50.89
2019-04-26T23:31:15.282Z,51.01
2019-04-26T23:34:45.404Z,51.14
2019-04-26T23:38:15.473Z,51.28
2019-04-26T23:41:45.518Z,51.42
2019-04-26T23:45:15.667Z,51.54
2019-04-26T23:48:49.636Z,51.67
2019-04-26T23:52:19.773Z,51.79
2019-04-26T23:56:05.288Z,51.91
2019-04-26T23:59:35.471Z,52.03
