createdAt,value
2022-09-27T00:00:26.568Z,10.19
2022-09-27T00:01:26.608Z,10.16
2022-09-27T00:02:26.639Z,10.10
2022-09-27T00:03:26.555Z,10.05
2022-09-27T00:04:26.506Z,10.02
2022-09-27T00:05:26.495Z,9.97
2022-09-27T00:06:26.514Z,9.89
2022-09-27T00:07:26.470Z,9.83
2022-09-27T00:08:26.449Z,9.82
2022-09-27T00:09:26.437Z,9.76
2022-09-27T00:10:26.428Z,9.74
2022-09-27T00:11:26.440Z,9.69
2022-09-27T00:12:26.423Z,9.65
2022-09-27T00:13:26.429Z,9.66
2022-09-27T00:14:26.376Z,9.69
2022-09-27T00:15:26.382Z,9.72
2022-09-27T00:16:26.464Z,9.73
2022-09-27T00:17:26.344Z,9.77
2022-09-27T00:18:26.404Z,9.79
2022-09-27T00:19:26.314Z,9.77
2022-09-27T00:20:26.297Z,9.76
2022-09-27T00:21:26.277Z,9.72
2022-09-27T00:22:26.290Z,9.72
2022-09-27T00:23:26.260Z,9.69
2022-09-27T00:24:26.237Z,9.68
2022-09-27T00:25:26.233Z,9.65
2022-09-27T00:26:26.209Z,9.64
2022-09-27T00:27:26.217Z,9.62
2022-09-27T00:28:26.183Z,9.59
2022-09-27T00:29:26.189Z,9.61
2022-09-27T00:30:26.158Z,9.64
2022-09-27T00:31:26.240Z,9.64
2022-09-27T00:32:26.166Z,9.68
2022-09-27T00:33:26.118Z,9.72
2022-09-27T00:34:26.104Z,9.72
2022-09-27T00:35:26.096Z,9.74
2022-09-27T00:36:26.080Z,9.77
2022-09-27T00:37:26.088Z,9.77
2022-09-27T00:38:26.047Z,9.82
2022-09-27T00:39:26.071Z,9.83
2022-09-27T00:40:26.070Z,9.84
2022-09-27T00:41:26.011Z,9.83
2022-09-27T00:42:25.995Z,9.80
2022-09-27T00:43:25.980Z,9.77
2022-09-27T00:44:26.010Z,9.77
2022-09-27T00:45:25.966Z,9.74
2022-09-27T00:46:26.033Z,9.76
2022-09-27T00:47:25.934Z,9.74
2022-09-27T00:48:25.952Z,9.72
2022-09-27T00:49:25.913Z,9.65
2022-09-27T00:50:25.886Z,9.65
2022-09-27T00:51:25.913Z,9.66
2022-09-27T00:52:25.853Z,9.65
2022-09-27T00:53:25.851Z,9.64
2022-09-27T00:54:25.855Z,9.59
2022-09-27T00:55:25.824Z,9.56
2022-09-27T00:56:25.804Z,9.56
2022-09-27T00:57:25.818Z,9.55
2022-09-27T00:58:25.816Z,9.56
2022-09-27T00:59:25.759Z,9.56
2022-09-27T01:00:25.757Z,9.56
2022-09-27T01:01:25.788Z,9.58
2022-09-27T01:02:25.788Z,9.56
2022-09-27T01:03:25.744Z,9.56
2022-09-27T01:04:25.698Z,9.58
2022-09-27T01:05:25.700Z,9.59
2022-09-27T01:06:25.704Z,9.62
2022-09-27T01:07:25.683Z,9.64
2022-09-27T01:08:25.655Z,9.65
2022-09-27T01:09:25.626Z,9.68
2022-09-27T01:10:25.611Z,9.72
2022-09-27T01:11:25.633Z,9.73
2022-09-27T01:12:25.600Z,9.73
2022-09-27T01:13:25.609Z,9.74
2022-09-27T01:14:25.565Z,9.76
2022-09-27T01:15:25.615Z,9.76
2022-09-27T01:16:25.571Z,9.77
2022-09-27T01:17:25.532Z,9.79
2022-09-27T01:18:25.503Z,9.76
2022-09-27T01:19:25.496Z,9.79
2022-09-27T01:20:25.485Z,9.76
2022-09-27T01:21:25.491Z,9.69
2022-09-27T01:22:25.463Z,9.64
2022-09-27T01:23:25.436Z,9.61
2022-09-27T01:24:25.429Z,9.59
2022-09-27T01:25:25.415Z,9.56
2022-09-27T01:26:25.431Z,9.58
2022-09-27T01:27:25.389Z,9.61
2022-09-27T01:28:25.378Z,9.61
2022-09-27T01:29:25.357Z,9.61
2022-09-27T01:30:25.351Z,9.61
2022-09-27T01:31:25.479Z,9.56
2022-09-27T01:32:25.321Z,9.54
2022-09-27T01:33:25.304Z,9.50
2022-09-27T01:34:25.313Z,9.47
2022-09-27T01:35:25.309Z,9.50
2022-09-27T01:36:25.278Z,9.55
2022-09-27T01:37:25.253Z,9.58
2022-09-27T01:38:25.238Z,9.61
2022-09-27T01:39:25.264Z,9.64
2022-09-27T01:40:25.282Z,9.65
2022-09-27T01:41:25.190Z,9.65
2022-09-27T01:42:25.183Z,9.65
2022-09-27T01:43:25.169Z,9.62
2022-09-27T01:44:25.181Z,9.62
2022-09-27T01:45:25.172Z,9.59
2022-09-27T01:46:25.195Z,9.56
2022-09-27T01:47:25.114Z,9.56
2022-09-27T01:48:25.098Z,9.56
2022-09-27T01:49:25.085Z,9.56
2022-09-27T01:50:25.108Z,9.56
2022-09-27T01:51:25.056Z,9.61
2022-09-27T01:52:25.061Z,9.59
2022-09-27T01:53:25.027Z,9.59
2022-09-27T01:54:25.014Z,9.56
2022-09-27T01:55:25.041Z,9.55
2022-09-27T01:56:25.003Z,9.54
2022-09-27T01:57:25.008Z,9.51
2022-09-27T01:58:24.975Z,9.50
2022-09-27T01:59:24.979Z,9.50
2022-09-27T02:00:24.937Z,9.48
2022-09-27T02:01:25.015Z,9.48
2022-09-27T02:02:24.962Z,9.51
2022-09-27T02:03:24.888Z,9.55
2022-09-27T02:04:24.890Z,9.55
2022-09-27T02:05:24.868Z,9.56
2022-09-27T02:06:24.851Z,9.58
2022-09-27T02:07:24.871Z,9.56
2022-09-27T02:08:24.838Z,9.59
2022-09-27T02:09:24.808Z,9.59
2022-09-27T02:10:24.803Z,9.58
2022-09-27T02:11:24.790Z,9.56
2022-09-27T02:12:24.800Z,9.54
2022-09-27T02:13:24.784Z,9.48
2022-09-27T02:14:24.761Z,9.43
2022-09-27T02:15:24.736Z,9.39
2022-09-27T02:16:24.759Z,9.39
2022-09-27T02:17:24.733Z,9.36
2022-09-27T02:18:24.697Z,9.37
2022-09-27T02:19:24.760Z,9.34
2022-09-27T02:20:24.666Z,9.34
2022-09-27T02:21:24.657Z,9.36
2022-09-27T02:22:24.668Z,9.36
2022-09-27T02:23:24.617Z,9.34
2022-09-27T02:24:24.618Z,9.34
2022-09-27T02:25:24.620Z,9.34
2022-09-27T02:26:24.591Z,9.37
2022-09-27T02:27:24.566Z,9.37
2022-09-27T02:28:24.579Z,9.36
2022-09-27T02:29:24.547Z,9.37
2022-09-27T02:30:24.535Z,9.39
2022-09-27T02:31:24.548Z,9.41
2022-09-27T02:32:24.508Z,9.44
2022-09-27T02:33:24.515Z,9.47
2022-09-27T02:34:24.478Z,9.48
2022-09-27T02:35:24.451Z,9.50
2022-09-27T02:36:24.448Z,9.50
2022-09-27T02:37:24.434Z,9.51
2022-09-27T02:38:24.451Z,9.54
2022-09-27T02:39:24.405Z,9.51
2022-09-27T02:40:24.449Z,9.54
2022-09-27T02:41:24.373Z,9.54
2022-09-27T02:42:24.363Z,9.55
2022-09-27T02:43:24.448Z,9.54
2022-09-27T02:44:24.336Z,9.54
2022-09-27T02:45:24.326Z,9.55
2022-09-27T02:46:24.392Z,9.55
2022-09-27T02:47:24.304Z,9.56
2022-09-27T02:48:24.319Z,9.58
2022-09-27T02:49:24.280Z,9.56
2022-09-27T02:50:24.270Z,9.58
2022-09-27T02:51:24.282Z,9.61
2022-09-27T02:52:24.236Z,9.62
2022-09-27T02:53:24.214Z,9.64
2022-09-27T02:54:24.231Z,9.62
2022-09-27T02:55:24.182Z,9.59
2022-09-27T02:56:24.173Z,9.55
2022-09-27T02:57:24.163Z,9.51
2022-09-27T02:58:24.147Z,9.47
2022-09-27T02:59:24.164Z,9.46
2022-09-27T03:00:24.128Z,9.43
2022-09-27T03:01:24.184Z,9.41
2022-09-27T03:02:24.175Z,9.40
2022-09-27T03:03:24.078Z,9.40
2022-09-27T03:04:24.098Z,9.36
2022-09-27T03:05:24.098Z,9.34
2022-09-27T03:06:24.036Z,9.32
2022-09-27T03:07:24.026Z,9.37
2022-09-27T03:08:24.015Z,9.39
2022-09-27T03:09:24.029Z,9.41
2022-09-27T03:10:24.030Z,9.43
2022-09-27T03:11:23.966Z,9.44
2022-09-27T03:12:23.963Z,9.46
2022-09-27T03:13:23.950Z,9.47
2022-09-27T03:14:23.932Z,9.47
2022-09-27T03:15:23.942Z,9.48
2022-09-27T03:16:23.941Z,9.50
2022-09-27T03:17:23.885Z,9.51
2022-09-27T03:18:23.883Z,9.54
2022-09-27T03:19:23.871Z,9.56
2022-09-27T03:20:23.883Z,9.56
2022-09-27T03:21:23.855Z,9.59
2022-09-27T03:22:23.829Z,9.59
2022-09-27T03:23:23.805Z,9.62
2022-09-27T03:24:23.817Z,9.61
2022-09-27T03:25:23.786Z,9.62
2022-09-27T03:26:23.762Z,9.62
2022-09-27T03:27:23.761Z,9.65
2022-09-27T03:28:23.774Z,9.68
2022-09-27T03:29:23.729Z,9.68
2022-09-27T03:30:23.727Z,9.68
2022-09-27T03:31:23.740Z,9.68
2022-09-27T03:32:23.713Z,9.68
2022-09-27T03:33:23.675Z,9.68
2022-09-27T03:34:23.664Z,9.68
2022-09-27T03:35:23.656Z,9.68
2022-09-27T03:36:23.659Z,9.65
2022-09-27T03:37:23.625Z,9.56
2022-09-27T03:38:23.611Z,9.47
2022-09-27T03:39:23.585Z,9.43
2022-09-27T03:40:23.654Z,9.36
2022-09-27T03:41:23.588Z,9.32
2022-09-27T03:42:23.554Z,9.29
2022-09-27T03:43:23.539Z,9.26
2022-09-27T03:44:23.528Z,9.25
2022-09-27T03:45:23.540Z,9.25
2022-09-27T03:46:23.547Z,9.21
2022-09-27T03:47:23.513Z,9.18
2022-09-27T03:48:27.912Z,9.18
2022-09-27T03:49:23.454Z,9.16
2022-09-27T03:50:23.447Z,9.16
2022-09-27T03:51:23.453Z,9.16
2022-09-27T03:52:23.422Z,9.18
2022-09-27T03:53:23.402Z,9.16
2022-09-27T03:54:23.393Z,9.13
2022-09-27T03:55:23.372Z,9.13
2022-09-27T03:56:23.394Z,9.14
2022-09-27T03:57:23.361Z,9.18
2022-09-27T03:58:23.336Z,9.19
2022-09-27T03:59:23.325Z,9.21
2022-09-27T04:00:23.314Z,9.21
2022-09-27T04:01:23.349Z,9.22
2022-09-27T04:02:23.371Z,9.19
2022-09-27T04:03:23.264Z,9.21
2022-09-27T04:04:23.254Z,9.25
2022-09-27T04:05:23.249Z,9.26
2022-09-27T04:06:23.241Z,9.29
2022-09-27T04:07:23.212Z,9.31
2022-09-27T04:08:23.256Z,9.32
2022-09-27T04:09:23.182Z,9.34
2022-09-27T04:10:23.174Z,9.37
2022-09-27T04:11:23.192Z,9.37
2022-09-27T04:12:23.143Z,9.39
2022-09-27T04:13:23.165Z,9.37
2022-09-27T04:14:23.115Z,9.37
2022-09-27T04:15:23.109Z,9.37
2022-09-27T04:16:23.145Z,9.37
2022-09-27T04:17:23.081Z,9.39
2022-09-27T04:18:23.111Z,9.39
2022-09-27T04:19:23.067Z,9.39
2022-09-27T04:20:23.040Z,9.37
2022-09-27T04:21:23.077Z,9.39
2022-09-27T04:22:23.022Z,9.37
2022-09-27T04:23:27.627Z,9.32
2022-09-27T04:24:23.010Z,9.28
2022-09-27T04:25:22.959Z,9.23
2022-09-27T04:26:22.962Z,9.21
2022-09-27T04:27:22.943Z,9.16
2022-09-27T04:28:22.956Z,9.13
2022-09-27T04:29:22.917Z,9.14
2022-09-27T04:30:22.918Z,9.13
2022-09-27T04:31:23.118Z,9.11
2022-09-27T04:32:22.879Z,9.10
2022-09-27T04:33:22.857Z,9.03
2022-09-27T04:34:22.849Z,9.03
2022-09-27T04:35:22.858Z,9.02
2022-09-27T04:36:22.827Z,9.00
2022-09-27T04:37:22.805Z,8.95
2022-09-27T04:38:22.788Z,8.94
2022-09-27T04:39:22.778Z,8.91
2022-09-27T04:40:22.878Z,8.91
2022-09-27T04:41:22.752Z,8.88
2022-09-27T04:42:22.753Z,8.85
2022-09-27T04:43:22.748Z,8.87
2022-09-27T04:44:22.742Z,8.87
2022-09-27T04:45:22.716Z,8.85
2022-09-27T04:46:22.779Z,8.84
2022-09-27T04:47:22.668Z,8.88
2022-09-27T04:48:22.694Z,8.88
2022-09-27T04:49:22.633Z,8.89
2022-09-27T04:50:22.640Z,8.89
2022-09-27T04:51:22.616Z,8.94
2022-09-27T04:52:22.629Z,8.99
2022-09-27T04:53:22.580Z,9.08
2022-09-27T04:54:22.580Z,9.13
2022-09-27T04:55:22.587Z,9.13
2022-09-27T04:56:22.548Z,9.16
2022-09-27T04:57:22.535Z,9.19
2022-09-27T04:58:22.518Z,9.22
2022-09-27T04:59:22.500Z,9.22
2022-09-27T05:00:22.539Z,9.21
2022-09-27T05:01:22.498Z,9.22
2022-09-27T05:02:22.588Z,9.22
2022-09-27T05:03:22.451Z,9.21
2022-09-27T05:04:22.438Z,9.21
2022-09-27T05:05:22.422Z,9.19
2022-09-27T05:06:22.436Z,9.18
2022-09-27T05:07:22.426Z,9.18
2022-09-27T05:08:22.386Z,9.16
2022-09-27T05:09:22.367Z,9.14
2022-09-27T05:10:22.361Z,9.14
2022-09-27T05:11:22.337Z,9.14
2022-09-27T05:12:22.350Z,9.14
2022-09-27T05:13:22.321Z,9.14
2022-09-27T05:14:22.346Z,9.13
2022-09-27T05:15:22.290Z,9.13
2022-09-27T05:16:22.322Z,9.14
2022-09-27T05:17:22.260Z,9.16
2022-09-27T05:18:22.265Z,9.16
2022-09-27T05:19:22.234Z,9.13
2022-09-27T05:20:22.218Z,9.13
2022-09-27T05:21:22.207Z,9.11
2022-09-27T05:22:22.193Z,9.11
2022-09-27T05:23:22.194Z,9.14
2022-09-27T05:24:22.220Z,9.18
2022-09-27T05:25:22.150Z,9.18
2022-09-27T05:26:22.131Z,9.19
2022-09-27T05:27:22.127Z,9.21
2022-09-27T05:28:22.140Z,9.19
2022-09-27T05:29:22.091Z,9.19
2022-09-27T05:30:22.112Z,9.18
2022-09-27T05:31:22.169Z,9.16
2022-09-27T05:32:22.052Z,9.16
2022-09-27T05:33:22.041Z,9.14
2022-09-27T05:34:22.027Z,9.13
2022-09-27T05:35:22.040Z,9.13
2022-09-27T05:36:21.997Z,9.10
2022-09-27T05:37:21.987Z,9.08
2022-09-27T05:38:21.962Z,9.03
2022-09-27T05:39:21.994Z,9.03
2022-09-27T05:40:40.269Z,9.00
2022-09-27T05:41:22.047Z,9.00
2022-09-27T05:42:21.939Z,9.00
2022-09-27T05:43:21.901Z,9.00
2022-09-27T05:44:21.889Z,9.02
2022-09-27T05:45:21.874Z,9.02
2022-09-27T05:46:21.961Z,9.04
2022-09-27T05:47:21.876Z,9.06
2022-09-27T05:48:21.828Z,9.08
2022-09-27T05:49:21.820Z,9.08
2022-09-27T05:50:21.835Z,9.11
2022-09-27T05:51:21.791Z,9.10
2022-09-27T05:52:23.334Z,9.11
2022-09-27T05:53:21.761Z,9.13
2022-09-27T05:54:21.750Z,9.11
2022-09-27T05:55:21.769Z,9.13
2022-09-27T05:56:21.715Z,9.11
2022-09-27T05:57:21.721Z,9.06
2022-09-27T05:58:21.725Z,9.04
2022-09-27T05:59:21.680Z,9.00
2022-09-27T06:00:21.675Z,8.99
2022-09-27T06:01:21.694Z,8.99
2022-09-27T06:02:21.708Z,8.99
2022-09-27T06:03:21.638Z,9.03
2022-09-27T06:04:21.639Z,9.03
2022-09-27T06:05:21.609Z,9.06
2022-09-27T06:06:21.597Z,9.06
2022-09-27T06:07:21.568Z,9.08
2022-09-27T06:08:21.587Z,9.11
2022-09-27T06:09:21.553Z,9.11
2022-09-27T06:10:21.557Z,9.14
2022-09-27T06:11:21.521Z,9.16
2022-09-27T06:12:21.503Z,9.14
2022-09-27T06:13:21.508Z,9.10
2022-09-27T06:14:21.544Z,9.08
2022-09-27T06:15:21.511Z,9.02
2022-09-27T06:16:21.542Z,9.02
2022-09-27T06:17:21.440Z,8.99
2022-09-27T06:18:21.421Z,8.99
2022-09-27T06:19:21.440Z,8.99
2022-09-27T06:20:21.402Z,9.00
2022-09-27T06:21:21.392Z,9.03
2022-09-27T06:22:21.359Z,9.04
2022-09-27T06:23:21.357Z,9.06
2022-09-27T06:24:21.371Z,9.08
2022-09-27T06:25:21.335Z,9.06
2022-09-27T06:26:21.308Z,9.03
2022-09-27T06:27:21.303Z,9.02
2022-09-27T06:28:21.333Z,9.04
2022-09-27T06:29:21.321Z,9.06
2022-09-27T06:30:21.325Z,9.10
2022-09-27T06:31:21.319Z,9.10
2022-09-27T06:32:21.240Z,9.06
2022-09-27T06:33:21.266Z,9.06
2022-09-27T06:34:21.221Z,9.02
2022-09-27T06:35:21.214Z,9.03
2022-09-27T06:36:21.179Z,9.08
2022-09-27T06:37:21.162Z,9.08
2022-09-27T06:38:21.185Z,9.11
2022-09-27T06:39:21.128Z,9.16
2022-09-27T06:40:21.184Z,9.16
2022-09-27T06:41:21.137Z,9.14
2022-09-27T06:42:21.090Z,9.13
2022-09-27T06:43:21.270Z,9.16
2022-09-27T06:44:21.064Z,9.14
2022-09-27T06:45:21.082Z,9.16
2022-09-27T06:46:21.116Z,9.16
2022-09-27T06:47:21.101Z,9.16
2022-09-27T06:48:21.007Z,9.16
2022-09-27T06:49:21.021Z,9.14
2022-09-27T06:50:20.994Z,9.16
2022-09-27T06:51:20.973Z,9.19
2022-09-27T06:52:20.964Z,9.21
2022-09-27T06:53:20.972Z,9.23
2022-09-27T06:54:20.952Z,9.23
2022-09-27T06:55:20.922Z,9.26
2022-09-27T06:56:20.895Z,9.28
2022-09-27T06:57:20.896Z,9.28
2022-09-27T06:58:20.870Z,9.26
2022-09-27T06:59:20.892Z,9.28
2022-09-27T07:00:20.856Z,9.28
2022-09-27T07:01:20.896Z,9.29
2022-09-27T07:02:20.844Z,9.29
2022-09-27T07:03:20.806Z,9.29
2022-09-27T07:04:20.793Z,9.28
2022-09-27T07:05:20.782Z,9.28
2022-09-27T07:06:20.906Z,9.26
2022-09-27T07:07:20.785Z,9.31
2022-09-27T07:08:20.741Z,9.31
2022-09-27T07:09:20.722Z,9.29
2022-09-27T07:10:20.712Z,9.28
2022-09-27T07:11:20.724Z,9.29
2022-09-27T07:12:20.685Z,9.32
2022-09-27T07:13:20.698Z,9.34
2022-09-27T07:14:20.694Z,9.31
2022-09-27T07:15:20.647Z,9.32
2022-09-27T07:16:20.711Z,9.32
2022-09-27T07:17:20.657Z,9.32
2022-09-27T07:18:20.625Z,9.34
2022-09-27T07:19:20.591Z,9.37
2022-09-27T07:20:20.576Z,9.37
2022-09-27T07:21:20.582Z,9.36
2022-09-27T07:22:20.569Z,9.34
2022-09-27T07:23:20.549Z,9.36
2022-09-27T07:24:20.521Z,9.34
2022-09-27T07:25:20.504Z,9.34
2022-09-27T07:26:20.499Z,9.37
2022-09-27T07:27:20.502Z,9.41
2022-09-27T07:28:21.967Z,9.44
2022-09-27T07:29:20.453Z,9.48
2022-09-27T07:30:20.470Z,9.51
2022-09-27T07:31:20.429Z,9.48
2022-09-27T07:32:20.408Z,9.51
2022-09-27T07:33:20.407Z,9.55
2022-09-27T07:34:20.414Z,9.51
2022-09-27T07:35:20.379Z,9.54
2022-09-27T07:36:20.356Z,9.54
2022-09-27T07:37:20.342Z,9.51
2022-09-27T07:38:20.340Z,9.54
2022-09-27T07:39:20.346Z,9.54
2022-09-27T07:40:20.329Z,9.54
2022-09-27T07:41:20.294Z,9.51
2022-09-27T07:42:20.292Z,9.50
2022-09-27T07:43:20.267Z,9.54
2022-09-27T07:44:20.244Z,9.54
2022-09-27T07:45:20.258Z,9.54
2022-09-27T07:46:20.300Z,9.54
2022-09-27T07:47:20.219Z,9.58
2022-09-27T07:48:20.202Z,9.58
2022-09-27T07:49:20.180Z,9.62
2022-09-27T07:50:20.181Z,9.61
2022-09-27T07:51:20.183Z,9.64
2022-09-27T07:52:20.140Z,9.64
2022-09-27T07:53:20.132Z,9.64
2022-09-27T07:54:20.111Z,9.64
2022-09-27T07:55:20.119Z,9.65
2022-09-27T07:56:20.123Z,9.68
2022-09-27T07:57:20.073Z,9.68
2022-09-27T07:58:20.063Z,9.69
2022-09-27T07:59:20.044Z,9.72
2022-09-27T08:00:20.034Z,9.74
2022-09-27T08:01:20.180Z,9.73
2022-09-27T08:02:20.103Z,9.69
2022-09-27T08:03:20.029Z,9.72
2022-09-27T08:04:19.970Z,9.73
2022-09-27T08:05:20.030Z,9.74
2022-09-27T08:06:19.941Z,9.76
2022-09-27T08:07:19.931Z,9.76
2022-09-27T08:08:19.959Z,9.82
2022-09-27T08:09:19.943Z,9.86
2022-09-27T08:10:19.959Z,9.89
2022-09-27T08:11:19.943Z,9.94
2022-09-27T08:12:19.996Z,9.94
2022-09-27T08:13:19.941Z,9.95
2022-09-27T08:14:19.837Z,9.98
2022-09-27T08:15:19.863Z,10.01
2022-09-27T08:16:19.885Z,10.02
2022-09-27T08:17:19.813Z,10.04
2022-09-27T08:18:19.799Z,10.05
2022-09-27T08:19:19.810Z,10.09
2022-09-27T08:20:19.780Z,10.09
2022-09-27T08:21:19.773Z,10.09
2022-09-27T08:22:19.729Z,10.09
2022-09-27T08:23:19.722Z,10.10
2022-09-27T08:24:19.710Z,10.12
2022-09-27T08:25:19.733Z,10.12
2022-09-27T08:26:19.681Z,10.13
2022-09-27T08:27:19.807Z,10.12
2022-09-27T08:28:19.680Z,10.15
2022-09-27T08:29:19.652Z,10.19
2022-09-27T08:30:19.628Z,10.22
2022-09-27T08:31:19.689Z,10.26
2022-09-27T08:32:23.274Z,10.31
2022-09-27T08:33:19.586Z,10.33
2022-09-27T08:34:19.583Z,10.34
2022-09-27T08:35:19.586Z,10.38
2022-09-27T08:36:19.546Z,10.37
2022-09-27T08:37:19.564Z,10.40
2022-09-27T08:38:19.525Z,10.42
2022-09-27T08:39:19.528Z,10.44
2022-09-27T08:40:19.550Z,10.42
2022-09-27T08:41:19.479Z,10.44
2022-09-27T08:42:19.490Z,10.46
2022-09-27T08:43:19.466Z,10.51
2022-09-27T08:44:19.428Z,10.54
2022-09-27T08:45:19.450Z,10.60
2022-09-27T08:46:19.462Z,10.61
2022-09-27T08:47:19.395Z,10.64
2022-09-27T08:48:19.390Z,10.68
2022-09-27T08:49:19.374Z,10.68
2022-09-27T08:50:19.389Z,10.71
2022-09-27T08:51:19.363Z,10.69
2022-09-27T08:52:19.324Z,10.71
2022-09-27T08:53:19.338Z,10.71
2022-09-27T08:54:19.323Z,10.67
2022-09-27T08:55:19.298Z,10.64
2022-09-27T08:56:19.275Z,10.57
2022-09-27T08:57:19.288Z,10.59
2022-09-27T08:58:19.243Z,10.61
2022-09-27T08:59:19.268Z,10.64
2022-09-27T09:00:19.224Z,10.71
2022-09-27T09:01:19.268Z,10.74
2022-09-27T09:02:19.310Z,10.78
2022-09-27T09:03:19.209Z,10.79
2022-09-27T09:04:19.187Z,10.82
2022-09-27T09:05:19.158Z,10.84
2022-09-27T09:06:19.135Z,10.84
2022-09-27T09:07:19.143Z,10.89
2022-09-27T09:08:19.128Z,10.93
2022-09-27T09:09:19.120Z,10.96
2022-09-27T09:10:19.086Z,10.97
2022-09-27T09:11:19.068Z,11.00
2022-09-27T09:12:19.051Z,11.05
2022-09-27T09:13:19.069Z,11.10
2022-09-27T09:14:19.410Z,11.07
2022-09-27T09:15:19.020Z,11.08
2022-09-27T09:16:19.068Z,11.11
2022-09-27T09:17:19.001Z,11.14
2022-09-27T09:18:18.979Z,11.15
2022-09-27T09:19:18.960Z,11.17
2022-09-27T09:20:18.973Z,11.19
2022-09-27T09:21:18.932Z,11.22
2022-09-27T09:22:18.917Z,11.22
2022-09-27T09:23:18.950Z,11.23
2022-09-27T09:24:18.901Z,11.23
2022-09-27T09:25:18.873Z,11.26
2022-09-27T09:26:18.872Z,11.29
2022-09-27T09:27:18.879Z,11.32
2022-09-27T09:28:18.836Z,11.33
2022-09-27T09:29:18.825Z,11.36
2022-09-27T09:30:18.811Z,11.37
2022-09-27T09:31:18.852Z,11.36
2022-09-27T09:32:18.807Z,11.35
2022-09-27T09:33:18.769Z,11.40
2022-09-27T09:34:18.761Z,11.40
2022-09-27T09:35:18.742Z,11.43
2022-09-27T09:36:18.740Z,11.45
2022-09-27T09:37:18.739Z,11.50
2022-09-27T09:38:18.700Z,11.50
2022-09-27T09:39:18.692Z,11.50
2022-09-27T09:40:18.722Z,11.51
2022-09-27T09:41:18.658Z,11.52
2022-09-27T09:42:18.708Z,11.57
2022-09-27T09:43:18.655Z,11.60
2022-09-27T09:44:18.674Z,11.65
2022-09-27T09:45:18.607Z,11.69
2022-09-27T09:46:18.603Z,11.73
2022-09-27T09:47:18.579Z,11.80
2022-09-27T09:48:18.597Z,11.84
2022-09-27T09:49:18.557Z,11.88
2022-09-27T09:50:18.567Z,11.95
2022-09-27T09:51:18.530Z,11.95
2022-09-27T09:52:18.518Z,11.99
2022-09-27T09:53:18.507Z,12.04
2022-09-27T09:54:18.488Z,12.06
2022-09-27T09:55:18.497Z,12.09
2022-09-27T09:56:18.460Z,12.09
2022-09-27T09:57:18.439Z,12.07
2022-09-27T09:58:20.056Z,12.07
2022-09-27T09:59:18.442Z,12.07
2022-09-27T10:00:18.433Z,12.04
2022-09-27T10:01:18.474Z,12.02
2022-09-27T10:02:18.470Z,11.99
2022-09-27T10:03:18.367Z,11.97
2022-09-27T10:04:18.347Z,11.99
2022-09-27T10:05:18.346Z,11.97
2022-09-27T10:06:18.351Z,11.99
2022-09-27T10:07:18.322Z,11.99
2022-09-27T10:08:18.296Z,12.02
2022-09-27T10:09:18.287Z,12.00
2022-09-27T10:10:18.290Z,12.03
2022-09-27T10:11:18.254Z,12.04
2022-09-27T10:12:18.272Z,12.02
2022-09-27T10:13:18.227Z,12.02
2022-09-27T10:14:18.214Z,12.00
2022-09-27T10:15:18.196Z,11.97
2022-09-27T10:16:18.281Z,11.95
2022-09-27T10:17:18.173Z,11.87
2022-09-27T10:18:18.227Z,11.83
2022-09-27T10:19:18.140Z,11.81
2022-09-27T10:20:18.132Z,11.84
2022-09-27T10:21:18.117Z,11.86
2022-09-27T10:22:18.098Z,11.86
2022-09-27T10:23:18.122Z,11.88
2022-09-27T10:24:18.995Z,11.90
2022-09-27T10:25:18.092Z,11.90
2022-09-27T10:26:18.055Z,11.88
2022-09-27T10:27:18.036Z,11.87
2022-09-27T10:28:18.030Z,11.84
2022-09-27T10:29:18.021Z,11.83
2022-09-27T10:30:18.032Z,11.81
2022-09-27T10:31:18.021Z,11.80
2022-09-27T10:32:17.968Z,11.78
2022-09-27T10:33:17.956Z,11.72
2022-09-27T10:34:17.985Z,11.70
2022-09-27T10:35:22.821Z,11.66
2022-09-27T10:36:17.947Z,11.65
2022-09-27T10:37:17.896Z,11.62
2022-09-27T10:38:17.883Z,11.59
2022-09-27T10:39:17.894Z,11.60
2022-09-27T10:40:17.920Z,11.59
2022-09-27T10:41:17.843Z,11.60
2022-09-27T10:42:17.853Z,11.55
2022-09-27T10:43:17.820Z,11.51
2022-09-27T10:44:18.120Z,11.51
2022-09-27T10:45:17.792Z,11.48
2022-09-27T10:46:17.777Z,11.50
2022-09-27T10:47:17.795Z,11.50
2022-09-27T10:48:17.771Z,11.50
2022-09-27T10:49:17.737Z,11.52
2022-09-27T10:50:38.945Z,11.55
2022-09-27T10:51:17.708Z,11.55
2022-09-27T10:52:17.737Z,11.55
2022-09-27T10:53:17.686Z,11.54
2022-09-27T10:54:17.704Z,11.47
2022-09-27T10:55:17.692Z,11.36
2022-09-27T10:56:17.651Z,11.32
2022-09-27T10:57:17.624Z,11.22
2022-09-27T10:58:17.614Z,11.18
2022-09-27T10:59:17.598Z,11.17
2022-09-27T11:00:17.610Z,11.17
2022-09-27T11:01:17.717Z,11.15
2022-09-27T11:02:17.553Z,11.19
2022-09-27T11:03:17.550Z,11.26
2022-09-27T11:04:17.760Z,11.25
2022-09-27T11:05:17.557Z,11.19
2022-09-27T11:06:17.526Z,11.17
2022-09-27T11:07:17.490Z,11.17
2022-09-27T11:08:17.479Z,11.19
2022-09-27T11:09:17.471Z,11.26
2022-09-27T11:10:17.455Z,11.27
2022-09-27T11:11:17.460Z,11.26
2022-09-27T11:12:17.447Z,11.26
2022-09-27T11:13:17.407Z,11.22
2022-09-27T11:14:17.570Z,11.18
2022-09-27T11:15:17.385Z,11.19
2022-09-27T11:16:17.406Z,11.26
2022-09-27T11:17:17.344Z,11.29
2022-09-27T11:18:17.358Z,11.32
2022-09-27T11:19:17.353Z,11.36
2022-09-27T11:20:17.339Z,11.40
2022-09-27T11:21:17.306Z,11.43
2022-09-27T11:22:17.291Z,11.45
2022-09-27T11:23:17.494Z,11.47
2022-09-27T11:24:17.263Z,11.45
2022-09-27T11:25:17.250Z,11.45
2022-09-27T11:26:17.239Z,11.45
2022-09-27T11:27:17.238Z,11.44
2022-09-27T11:28:17.198Z,11.44
2022-09-27T11:29:17.186Z,11.45
2022-09-27T11:30:17.199Z,11.45
2022-09-27T11:31:19.828Z,11.43
2022-09-27T11:32:17.151Z,11.41
2022-09-27T11:33:17.141Z,11.41
2022-09-27T11:34:17.272Z,11.37
2022-09-27T11:35:17.113Z,11.33
2022-09-27T11:36:17.099Z,11.30
2022-09-27T11:37:17.106Z,11.25
2022-09-27T11:38:34.573Z,11.26
2022-09-27T11:39:17.307Z,11.26
2022-09-27T11:40:17.137Z,11.23
2022-09-27T11:41:17.026Z,11.19
2022-09-27T11:42:17.045Z,11.18
2022-09-27T11:43:17.000Z,11.15
2022-09-27T11:44:17.010Z,11.17
2022-09-27T11:45:37.024Z,11.17
2022-09-27T11:46:23.910Z,11.19
2022-09-27T11:47:17.039Z,11.19
2022-09-27T11:48:16.958Z,11.22
2022-09-27T11:49:17.095Z,11.25
2022-09-27T11:50:16.932Z,11.26
2022-09-27T11:51:16.920Z,11.25
2022-09-27T11:52:16.883Z,11.25
2022-09-27T11:53:16.933Z,11.26
2022-09-27T11:54:17.022Z,11.32
2022-09-27T11:55:16.835Z,11.43
2022-09-27T11:56:16.868Z,11.43
2022-09-27T11:57:16.828Z,11.43
2022-09-27T11:58:16.799Z,11.48
2022-09-27T11:59:20.146Z,11.57
2022-09-27T12:00:16.910Z,11.70
2022-09-27T12:01:16.753Z,12.15
2022-09-27T12:02:16.841Z,12.20
2022-09-27T12:03:16.740Z,12.27
2022-09-27T12:04:16.716Z,12.40
2022-09-27T12:05:16.697Z,12.72
2022-09-27T12:06:16.702Z,12.67
2022-09-27T12:07:16.668Z,12.72
2022-09-27T12:08:16.700Z,12.76
2022-09-27T12:09:16.790Z,12.98
2022-09-27T12:10:16.677Z,13.35
2022-09-27T12:11:16.634Z,13.52
2022-09-27T12:12:16.634Z,13.47
2022-09-27T12:13:16.620Z,13.42
2022-09-27T12:14:16.587Z,13.89
2022-09-27T12:15:16.564Z,14.29
2022-09-27T12:16:16.567Z,14.29
2022-09-27T12:17:16.536Z,14.69
2022-09-27T12:18:16.525Z,14.66
2022-09-27T12:19:16.659Z,14.60
2022-09-27T12:20:16.835Z,14.54
2022-09-27T12:21:16.500Z,14.68
2022-09-27T12:22:16.466Z,14.94
2022-09-27T12:23:16.445Z,15.09
2022-09-27T12:24:16.463Z,14.97
2022-09-27T12:25:20.509Z,14.86
2022-09-27T12:26:16.422Z,14.62
2022-09-27T12:27:16.395Z,14.47
2022-09-27T12:28:16.385Z,14.26
2022-09-27T12:29:16.555Z,14.14
2022-09-27T12:30:16.439Z,13.93
2022-09-27T12:31:31.762Z,13.92
2022-09-27T12:32:16.377Z,13.93
2022-09-27T12:33:16.321Z,13.93
2022-09-27T12:34:19.924Z,13.92
2022-09-27T12:35:16.317Z,13.92
2022-09-27T12:36:16.285Z,13.95
2022-09-27T12:37:16.266Z,14.28
2022-09-27T12:38:16.271Z,14.55
2022-09-27T12:39:16.376Z,14.91
2022-09-27T12:40:16.378Z,15.27
2022-09-27T12:41:16.211Z,15.59
2022-09-27T12:42:16.197Z,15.82
2022-09-27T12:43:16.179Z,15.80
2022-09-27T12:44:16.313Z,15.75
2022-09-27T12:45:16.174Z,15.72
2022-09-27T12:46:16.236Z,16.02
2022-09-27T12:47:16.152Z,16.17
2022-09-27T12:48:16.117Z,16.15
2022-09-27T12:49:16.222Z,16.13
2022-09-27T12:50:16.105Z,16.10
2022-09-27T12:51:16.075Z,16.24
2022-09-27T12:52:16.185Z,16.46
2022-09-27T12:53:16.053Z,16.42
2022-09-27T12:54:16.032Z,16.60
2022-09-27T12:55:16.048Z,16.79
2022-09-27T12:56:16.010Z,16.97
2022-09-27T12:57:18.209Z,17.20
2022-09-27T12:58:15.979Z,17.33
2022-09-27T12:59:16.023Z,17.49
2022-09-27T13:00:15.980Z,17.68
2022-09-27T13:01:16.043Z,17.82
2022-09-27T13:02:15.964Z,17.98
2022-09-27T13:03:17.116Z,18.19
2022-09-27T13:04:15.896Z,18.35
2022-09-27T13:05:15.901Z,18.50
2022-09-27T13:06:15.879Z,18.16
2022-09-27T13:07:15.851Z,18.18
2022-09-27T13:08:15.887Z,18.23