createdAt,value
2022-10-09T00:01:33.077Z,100.00
2022-10-09T00:04:01.364Z,100.00
2022-10-09T00:06:33.214Z,100.00
2022-10-09T00:09:03.707Z,100.00
2022-10-09T00:11:33.660Z,100.00
2022-10-09T00:14:02.375Z,100.00
2022-10-09T00:16:30.757Z,100.00
2022-10-09T00:18:59.079Z,100.00
2022-10-09T00:21:36.294Z,100.00
2022-10-09T00:24:05.490Z,100.00
2022-10-09T00:26:33.784Z,100.00
2022-10-09T00:29:02.982Z,100.00
2022-10-09T00:31:31.340Z,100.00
2022-10-09T00:33:59.657Z,100.00
2022-10-09T00:36:28.056Z,100.00
2022-10-09T00:38:56.776Z,100.00
2022-10-09T00:41:30.537Z,100.00
2022-10-09T00:44:01.548Z,100.00
2022-10-09T00:46:56.081Z,100.00
2022-10-09T00:49:28.233Z,100.00
2022-10-09T00:52:00.259Z,100.00
2022-10-09T00:54:32.046Z,100.00
2022-10-09T00:57:00.683Z,100.00
2022-10-09T00:59:29.264Z,100.00
2022-10-09T01:01:57.746Z,100.00
2022-10-09T01:04:26.424Z,100.00
2022-10-09T01:06:57.427Z,100.00
2022-10-09T01:09:37.752Z,100.00
2022-10-09T01:12:29.028Z,100.00
2022-10-09T01:15:15.161Z,100.00
2022-10-09T01:17:50.661Z,100.00
2022-10-09T01:20:24.932Z,100.00
2022-10-09T01:22:52.999Z,100.00
2022-10-09T01:25:55.227Z,100.00
2022-10-09T01:28:29.178Z,100.00
2022-10-09T01:31:01.800Z,100.00
2022-10-09T01:33:32.693Z,100.00
2022-10-09T01:36:04.405Z,100.00
2022-10-09T01:38:34.827Z,100.00
2022-10-09T01:41:05.985Z,100.00
2022-10-09T01:43:34.345Z,100.00
2022-10-09T01:46:31.096Z,100.00
2022-10-09T01:49:40.904Z,100.00
2022-10-09T01:52:40.386Z,100.00
2022-10-09T01:55:32.167Z,100.00
2022-10-09T01:58:27.858Z,100.00
2022-10-09T02:01:05.983Z,100.00
2022-10-09T02:03:36.519Z,100.00
2022-10-09T02:06:06.126Z,100.00
2022-10-09T02:08:36.759Z,100.00
2022-10-09T02:11:08.128Z,100.00
2022-10-09T02:13:37.722Z,100.00
2022-10-09T02:16:22.951Z,100.00
2022-10-09T02:18:58.071Z,100.00
2022-10-09T02:21:54.425Z,100.00
2022-10-09T02:24:24.928Z,100.00
2022-10-09T02:26:54.983Z,100.00
2022-10-09T02:29:23.282Z,100.00
2022-10-09T02:31:51.685Z,100.00
2022-10-09T02:34:21.167Z,100.00
2022-10-09T02:36:49.733Z,100.00
2022-10-09T02:39:18.103Z,100.00
2022-10-09T02:41:46.341Z,100.00
2022-10-09T02:44:14.487Z,100.00
2022-10-09T02:46:42.767Z,100.00
2022-10-09T02:49:12.072Z,100.00
2022-10-09T02:51:40.162Z,100.00
2022-10-09T02:54:09.393Z,100.00
2022-10-09T02:56:39.143Z,100.00
2022-10-09T02:59:07.826Z,100.00
2022-10-09T03:01:36.158Z,100.00
2022-10-09T03:04:05.281Z,100.00
2022-10-09T03:06:35.149Z,100.00
2022-10-09T03:09:03.339Z,100.00
2022-10-09T03:11:31.645Z,100.00
2022-10-09T03:13:59.942Z,100.00
2022-10-09T03:16:28.534Z,100.00
2022-10-09T03:18:56.768Z,100.00
2022-10-09T03:21:26.772Z,100.00
2022-10-09T03:23:55.301Z,100.00
2022-10-09T03:26:28.868Z,100.00
2022-10-09T03:28:57.278Z,100.00
2022-10-09T03:31:50.471Z,100.00
2022-10-09T03:34:15.171Z,100.00
2022-10-09T03:36:43.662Z,100.00
2022-10-09T03:39:11.860Z,100.00
2022-10-09T03:41:40.355Z,100.00
2022-10-09T03:44:08.485Z,100.00
2022-10-09T03:46:36.771Z,100.00
2022-10-09T03:49:05.152Z,100.00
2022-10-09T03:51:33.490Z,100.00
2022-10-09T03:54:01.753Z,100.00
2022-10-09T03:56:30.062Z,100.00
2022-10-09T03:58:58.441Z,100.00
2022-10-09T04:01:26.642Z,100.00
2022-10-09T04:03:54.963Z,100.00
2022-10-09T04:06:23.154Z,100.00
2022-10-09T04:08:53.758Z,100.00
2022-10-09T04:11:22.045Z,100.00
2022-10-09T04:13:50.312Z,100.00
2022-10-09T04:16:18.549Z,100.00
2022-10-09T04:18:48.089Z,100.00
2022-10-09T04:21:16.328Z,100.00
2022-10-09T04:23:44.872Z,100.00
2022-10-09T04:28:56.780Z,100.00
2022-10-09T04:31:25.154Z,100.00
2022-10-09T04:36:38.531Z,100.00
2022-10-09T04:39:07.251Z,100.00
2022-10-09T04:41:38.342Z,100.00
2022-10-09T04:44:07.132Z,100.00
2022-10-09T04:46:35.239Z,100.00
2022-10-09T04:49:03.572Z,100.00
2022-10-09T04:51:31.908Z,100.00
2022-10-09T04:54:00.862Z,100.00
2022-10-09T04:56:29.281Z,100.00
2022-10-09T04:58:57.508Z,100.00
2022-10-09T05:04:09.499Z,100.00
2022-10-09T05:06:37.625Z,100.00
2022-10-09T05:09:05.865Z,100.00
2022-10-09T05:11:34.143Z,100.00
2022-10-09T05:14:02.564Z,100.00
2022-10-09T05:16:32.196Z,100.00
2022-10-09T05:19:03.806Z,100.00
2022-10-09T05:21:32.114Z,100.00
2022-10-09T05:24:00.266Z,100.00
2022-10-09T05:26:29.020Z,100.00
2022-10-09T05:28:57.587Z,100.00
2022-10-09T05:31:29.295Z,100.00
2022-10-09T05:34:00.101Z,100.00
2022-10-09T05:36:28.397Z,100.00
2022-10-09T05:38:57.759Z,100.00
2022-10-09T05:41:25.891Z,100.00
2022-10-09T05:43:54.060Z,100.00
2022-10-09T05:46:24.396Z,100.00
2022-10-09T05:48:56.337Z,100.00
2022-10-09T05:51:29.084Z,100.00
2022-10-09T05:53:57.901Z,100.00
2022-10-09T05:56:30.103Z,100.00
2022-10-09T05:59:00.936Z,100.00
2022-10-09T06:01:34.209Z,100.00
2022-10-09T06:04:03.654Z,100.00
2022-10-09T06:06:35.729Z,100.00
2022-10-09T06:09:04.597Z,100.00
2022-10-09T06:11:35.856Z,100.00
2022-10-09T06:14:06.338Z,100.00
2022-10-09T06:16:38.533Z,100.00
2022-10-09T06:19:07.826Z,100.00
2022-10-09T06:21:36.090Z,100.00
2022-10-09T06:24:06.242Z,100.00
2022-10-09T06:26:34.697Z,100.00
2022-10-09T06:29:03.372Z,100.00
2022-10-09T06:31:33.795Z,100.00
2022-10-09T06:34:03.410Z,100.00
2022-10-09T06:36:34.642Z,100.00
2022-10-09T06:39:06.771Z,100.00
2022-10-09T06:41:36.328Z,100.00
2022-10-09T06:44:16.619Z,100.00
2022-10-09T06:46:48.524Z,100.00
2022-10-09T06:49:17.219Z,100.00
2022-10-09T06:51:45.352Z,100.00
2022-10-09T06:54:16.388Z,100.00
2022-10-09T06:56:44.843Z,100.00
2022-10-09T06:59:13.392Z,100.00
2022-10-09T07:01:41.744Z,100.00
2022-10-09T07:04:13.321Z,100.00
2022-10-09T07:06:45.808Z,100.00
2022-10-09T07:09:15.967Z,100.00
2022-10-09T07:11:51.196Z,100.00
2022-10-09T07:14:19.607Z,100.00
2022-10-09T07:16:50.965Z,100.00
2022-10-09T07:19:19.391Z,100.00
2022-10-09T07:21:49.606Z,100.00
2022-10-09T07:24:20.692Z,100.00
2022-10-09T07:26:49.099Z,100.00
2022-10-09T07:29:19.475Z,100.00
2022-10-09T07:31:47.630Z,100.00
2022-10-09T07:34:16.142Z,100.00
2022-10-09T07:36:44.499Z,100.00
2022-10-09T07:39:12.772Z,100.00
2022-10-09T07:41:41.170Z,100.00
2022-10-09T07:44:10.514Z,100.00
2022-10-09T07:46:38.764Z,100.00
2022-10-09T07:49:07.149Z,100.00
2022-10-09T07:51:35.610Z,100.00
2022-10-09T07:54:04.326Z,100.00
2022-10-09T07:56:34.741Z,100.00
2022-10-09T07:59:12.960Z,100.00
2022-10-09T08:01:42.260Z,100.00
2022-10-09T08:04:10.893Z,100.00
2022-10-09T08:06:39.122Z,100.00
2022-10-09T08:09:08.399Z,100.00
2022-10-09T08:11:40.677Z,100.00
2022-10-09T08:14:15.383Z,100.00
2022-10-09T08:16:46.820Z,100.00
2022-10-09T08:19:15.051Z,100.00
2022-10-09T08:21:43.460Z,100.00
2022-10-09T08:24:12.368Z,100.00
2022-10-09T08:26:40.606Z,100.00
2022-10-09T08:29:11.017Z,100.00
2022-10-09T08:31:39.602Z,100.00
2022-10-09T08:34:07.962Z,100.00
2022-10-09T08:36:36.312Z,100.00
2022-10-09T08:39:04.643Z,100.00
2022-10-09T08:41:33.062Z,100.00
2022-10-09T08:44:19.551Z,100.00
2022-10-09T08:47:03.565Z,100.00
2022-10-09T08:49:44.601Z,100.00
2022-10-09T08:52:43.349Z,100.00
2022-10-09T08:55:34.915Z,100.00
2022-10-09T08:58:05.000Z,100.00
2022-10-09T09:01:05.537Z,100.00
2022-10-09T09:03:53.726Z,100.00
2022-10-09T09:06:35.971Z,100.00
2022-10-09T09:09:10.043Z,100.00
2022-10-09T09:11:58.167Z,100.00
2022-10-09T09:14:41.523Z,100.00
2022-10-09T09:17:28.004Z,100.00
2022-10-09T09:20:09.304Z,100.00
2022-10-09T09:22:42.039Z,100.00
2022-10-09T09:25:22.551Z,100.00
2022-10-09T09:27:54.420Z,100.00
2022-10-09T09:30:36.148Z,100.00
2022-10-09T09:33:36.257Z,100.00
2022-10-09T09:36:18.420Z,100.00
2022-10-09T09:39:12.910Z,99.90
2022-10-09T09:41:35.194Z,100.00
2022-10-09T09:44:06.283Z,99.29
2022-10-09T09:46:35.663Z,96.04
2022-10-09T09:49:23.824Z,96.49
2022-10-09T09:51:52.111Z,94.79
2022-10-09T09:54:20.484Z,89.66
2022-10-09T09:59:41.707Z,84.68
2022-10-09T10:02:17.620Z,80.42
2022-10-09T10:04:57.953Z,80.70
2022-10-09T10:07:39.211Z,80.55
2022-10-09T10:10:10.513Z,80.09
2022-10-09T10:13:04.779Z,76.12
2022-10-09T10:15:35.477Z,75.60
2022-10-09T10:18:18.456Z,76.91
2022-10-09T10:20:50.509Z,77.24
2022-10-09T10:23:23.273Z,78.63
2022-10-09T10:25:55.523Z,78.27
2022-10-09T10:28:36.385Z,79.20
2022-10-09T10:31:11.334Z,77.69
2022-10-09T10:33:41.756Z,75.79
2022-10-09T10:36:10.500Z,76.09
2022-10-09T10:38:55.060Z,75.57
2022-10-09T10:41:36.552Z,74.81
2022-10-09T10:44:19.103Z,74.82
2022-10-09T10:47:04.280Z,73.19
2022-10-09T10:49:34.100Z,72.48
2022-10-09T10:52:17.095Z,73.68
2022-10-09T10:55:13.296Z,75.09
2022-10-09T10:57:53.482Z,73.51
2022-10-09T11:00:23.439Z,72.64
2022-10-09T11:02:55.166Z,71.41
2022-10-09T11:05:46.694Z,71.77
2022-10-09T11:08:27.477Z,72.45
2022-10-09T11:11:39.802Z,73.73
2022-10-09T11:14:37.103Z,72.70
2022-10-09T11:17:26.741Z,74.50
2022-10-09T11:20:03.864Z,71.79
2022-10-09T11:23:03.756Z,70.20
2022-10-09T11:25:50.795Z,68.19
2022-10-09T11:28:25.785Z,66.25
2022-10-09T11:31:00.401Z,65.81
2022-10-09T11:33:39.190Z,65.90
2022-10-09T11:36:12.198Z,67.33
2022-10-09T11:38:46.244Z,66.53
2022-10-09T11:41:15.680Z,67.99
2022-10-09T11:44:01.762Z,65.71
2022-10-09T11:46:41.348Z,65.67
2022-10-09T11:49:33.867Z,66.37
2022-10-09T11:52:19.000Z,63.21
2022-10-09T11:54:47.212Z,62.47
2022-10-09T11:57:15.726Z,63.07
2022-10-09T11:59:45.146Z,64.65
2022-10-09T12:02:26.449Z,65.22
2022-10-09T12:04:55.765Z,66.00
2022-10-09T12:07:28.798Z,68.48
2022-10-09T12:10:09.511Z,67.92
2022-10-09T12:12:39.095Z,64.30
2022-10-09T12:15:24.226Z,64.47
2022-10-09T12:17:52.608Z,63.89
2022-10-09T12:20:25.014Z,61.95
2022-10-09T12:23:24.709Z,62.23
2022-10-09T12:25:46.917Z,61.52
2022-10-09T12:28:38.489Z,60.22
2022-10-09T12:31:21.444Z,59.72
2022-10-09T12:34:19.370Z,59.86
2022-10-09T12:36:47.597Z,58.92
2022-10-09T12:39:21.364Z,60.26
2022-10-09T12:41:57.660Z,60.85
2022-10-09T12:44:32.054Z,60.15
2022-10-09T12:47:05.131Z,60.96
2022-10-09T12:49:33.931Z,61.25
2022-10-09T12:52:02.508Z,61.27
2022-10-09T12:54:31.790Z,57.94
2022-10-09T12:57:01.058Z,58.01
2022-10-09T12:59:29.845Z,55.58
2022-10-09T13:02:00.434Z,55.56
2022-10-09T13:04:33.983Z,54.59
2022-10-09T13:07:24.829Z,54.64
2022-10-09T13:10:02.371Z,55.64
2022-10-09T13:12:31.392Z,55.83
2022-10-09T13:15:02.455Z,56.45
2022-10-09T13:20:30.802Z,56.73
2022-10-09T13:23:02.097Z,56.23
2022-10-09T13:25:42.633Z,55.40
2022-10-09T13:28:20.238Z,55.07
2022-10-09T13:30:48.681Z,55.00
2022-10-09T13:33:17.580Z,54.36
2022-10-09T13:35:46.336Z,52.72
2022-10-09T13:38:17.476Z,52.42
2022-10-09T13:40:45.896Z,53.31
2022-10-09T13:43:22.686Z,53.57
2022-10-09T13:45:50.932Z,54.10
2022-10-09T13:48:19.464Z,52.56
2022-10-09T13:50:47.691Z,51.79
2022-10-09T13:53:18.401Z,51.61
2022-10-09T13:55:46.970Z,52.11
2022-10-09T13:58:15.276Z,52.51
2022-10-09T14:00:45.399Z,53.34
2022-10-09T14:03:13.753Z,52.19
2022-10-09T14:05:47.943Z,51.79
2022-10-09T14:08:16.216Z,52.12
2022-10-09T14:10:44.843Z,53.17
2022-10-09T14:13:14.745Z,54.66
2022-10-09T14:15:42.838Z,54.80
2022-10-09T14:18:11.278Z,56.27
2022-10-09T14:20:39.387Z,56.87
2022-10-09T14:23:07.661Z,55.62
2022-10-09T14:25:36.055Z,54.51
2022-10-09T14:28:04.364Z,55.56
2022-10-09T14:30:32.736Z,57.05
2022-10-09T14:33:00.880Z,57.94
2022-10-09T14:35:30.346Z,58.86
2022-10-09T14:37:59.167Z,58.84
2022-10-09T14:40:32.774Z,60.14
2022-10-09T14:43:00.960Z,61.44
2022-10-09T14:45:29.238Z,61.78
2022-10-09T14:47:57.535Z,61.68
2022-10-09T14:50:25.800Z,61.95
2022-10-09T14:53:02.351Z,61.21
2022-10-09T14:55:34.734Z,61.94
2022-10-09T14:58:02.951Z,62.70
2022-10-09T15:00:31.240Z,63.22
2022-10-09T15:02:59.847Z,63.57
2022-10-09T15:08:10.907Z,65.00
2022-10-09T15:10:50.560Z,65.43
2022-10-09T15:13:19.217Z,67.15
2022-10-09T15:15:48.494Z,68.21
2022-10-09T15:18:16.766Z,70.25
2022-10-09T15:20:45.989Z,71.11
2022-10-09T15:23:14.170Z,72.80
2022-10-09T15:25:51.675Z,74.44
2022-10-09T15:28:20.666Z,75.95
2022-10-09T15:30:52.994Z,76.64
2022-10-09T15:33:25.161Z,80.01
2022-10-09T15:35:54.114Z,85.21
2022-10-09T15:38:24.611Z,86.52
2022-10-09T15:40:55.849Z,90.36
2022-10-09T15:43:26.146Z,95.52
2022-10-09T15:46:03.525Z,97.72
2022-10-09T15:48:31.811Z,99.79
2022-10-09T15:51:07.147Z,100.00
2022-10-09T15:53:36.450Z,100.00
2022-10-09T15:56:06.481Z,100.00
2022-10-09T15:58:34.747Z,100.00
2022-10-09T16:01:08.835Z,100.00
2022-10-09T16:03:37.489Z,100.00
2022-10-09T16:06:17.920Z,100.00
2022-10-09T16:08:47.523Z,100.00
2022-10-09T16:11:20.420Z,100.00
2022-10-09T16:16:33.886Z,100.00
2022-10-09T16:19:04.645Z,100.00
2022-10-09T16:21:33.296Z,100.00
2022-10-09T16:24:01.827Z,100.00
2022-10-09T16:26:30.613Z,100.00
2022-10-09T16:29:00.502Z,100.00
2022-10-09T16:31:30.766Z,100.00
2022-10-09T16:34:03.016Z,100.00
2022-10-09T16:36:31.254Z,100.00
2022-10-09T16:38:59.752Z,100.00
2022-10-09T16:41:39.544Z,100.00
2022-10-09T16:44:14.258Z,100.00
2022-10-09T16:46:42.719Z,100.00
2022-10-09T16:49:20.069Z,100.00
2022-10-09T16:51:51.119Z,100.00
2022-10-09T16:54:19.375Z,100.00
2022-10-09T16:56:47.686Z,100.00
2022-10-09T16:59:16.166Z,100.00
2022-10-09T17:01:45.701Z,100.00
2022-10-09T17:04:16.692Z,100.00
2022-10-09T17:06:46.504Z,100.00
2022-10-09T17:09:15.511Z,100.00
2022-10-09T17:11:51.766Z,100.00
2022-10-09T17:14:19.944Z,100.00
2022-10-09T17:16:48.423Z,100.00
2022-10-09T17:22:05.430Z,100.00
2022-10-09T17:24:33.881Z,100.00
2022-10-09T17:27:02.131Z,100.00
2022-10-09T17:29:30.583Z,100.00
2022-10-09T17:31:58.804Z,100.00
2022-10-09T17:34:26.948Z,100.00
2022-10-09T17:36:55.460Z,100.00
2022-10-09T17:55:45.618Z,100.00
2022-10-09T17:58:13.616Z,100.00
2022-10-09T18:00:43.089Z,100.00
2022-10-09T18:03:12.846Z,100.00
2022-10-09T18:05:46.820Z,100.00
2022-10-09T18:08:18.279Z,100.00
2022-10-09T18:10:56.763Z,100.00
2022-10-09T18:13:25.119Z,100.00
2022-10-09T18:15:53.712Z,100.00
2022-10-09T18:18:22.153Z,100.00
2022-10-09T18:20:50.943Z,100.00
2022-10-09T18:23:22.515Z,100.00
2022-10-09T18:25:51.277Z,100.00
2022-10-09T18:28:20.021Z,100.00
2022-10-09T18:30:49.271Z,100.00
2022-10-09T18:33:17.384Z,100.00
2022-10-09T18:35:52.674Z,100.00
2022-10-09T18:38:28.244Z,100.00
2022-10-09T18:40:56.981Z,100.00
2022-10-09T18:43:28.245Z,100.00
2022-10-09T18:45:58.706Z,100.00
2022-10-09T18:48:32.005Z,100.00
2022-10-09T18:51:04.771Z,100.00
2022-10-09T18:53:42.468Z,100.00
2022-10-09T18:56:25.972Z,100.00
2022-10-09T18:58:58.514Z,100.00
2022-10-09T19:01:28.028Z,100.00
2022-10-09T19:03:56.298Z,100.00
2022-10-09T19:06:27.105Z,100.00
2022-10-09T19:09:03.165Z,100.00
2022-10-09T19:11:36.848Z,100.00
2022-10-09T19:14:05.254Z,100.00
2022-10-09T19:16:36.773Z,100.00
2022-10-09T19:19:06.382Z,100.00
2022-10-09T19:21:44.058Z,100.00
2022-10-09T19:24:13.491Z,100.00
2022-10-09T19:26:44.098Z,100.00
2022-10-09T19:29:13.391Z,100.00
2022-10-09T19:31:41.545Z,100.00
2022-10-09T19:34:09.583Z,100.00
2022-10-09T19:36:37.901Z,100.00
2022-10-09T19:39:09.544Z,100.00
2022-10-09T19:41:39.321Z,100.00
2022-10-09T19:44:09.408Z,100.00
2022-10-09T19:46:40.036Z,100.00
2022-10-09T19:49:11.440Z,100.00
2022-10-09T19:51:39.666Z,100.00
2022-10-09T19:54:10.648Z,100.00
2022-10-09T19:56:42.320Z,100.00
2022-10-09T19:59:12.217Z,100.00
2022-10-09T20:01:40.595Z,100.00
2022-10-09T20:04:21.102Z,100.00
2022-10-09T20:06:50.872Z,100.00
2022-10-09T20:09:20.852Z,100.00
2022-10-09T20:11:48.913Z,100.00
2022-10-09T20:14:20.615Z,100.00
2022-10-09T20:16:49.189Z,100.00
2022-10-09T20:19:17.310Z,100.00
2022-10-09T20:21:45.537Z,100.00
2022-10-09T20:24:14.355Z,100.00
2022-10-09T20:26:43.361Z,100.00
2022-10-09T20:29:14.085Z,100.00
2022-10-09T20:31:43.620Z,100.00
2022-10-09T20:34:13.281Z,100.00
2022-10-09T20:36:46.461Z,100.00
2022-10-09T20:39:29.038Z,100.00
2022-10-09T20:41:57.773Z,100.00
2022-10-09T20:44:43.000Z,100.00
2022-10-09T20:47:27.709Z,100.00
2022-10-09T20:50:08.586Z,100.00
2022-10-09T20:52:49.600Z,100.00
2022-10-09T20:55:22.393Z,100.00
2022-10-09T20:57:55.182Z,100.00
2022-10-09T21:00:39.179Z,100.00
2022-10-09T21:03:12.297Z,100.00
2022-10-09T21:05:43.641Z,100.00
2022-10-09T21:08:11.919Z,100.00
2022-10-09T21:10:49.955Z,100.00
2022-10-09T21:13:38.523Z,100.00
2022-10-09T21:16:13.514Z,100.00
2022-10-09T21:18:46.774Z,100.00
2022-10-09T21:21:26.738Z,100.00
2022-10-09T21:24:00.028Z,100.00
2022-10-09T21:26:31.180Z,100.00
2022-10-09T21:29:00.286Z,100.00
2022-10-09T21:31:31.175Z,100.00
2022-10-09T21:34:05.701Z,100.00
2022-10-09T21:37:19.757Z,100.00
2022-10-09T21:39:47.080Z,100.00
2022-10-09T21:42:23.292Z,100.00
2022-10-09T21:45:02.145Z,100.00
2022-10-09T21:47:30.634Z,100.00
2022-10-09T21:49:59.072Z,100.00
2022-10-09T21:52:27.756Z,100.00
2022-10-09T21:54:56.300Z,100.00
2022-10-09T21:57:25.021Z,100.00
2022-10-09T21:59:55.959Z,100.00
2022-10-09T22:02:41.338Z,100.00
2022-10-09T22:05:17.669Z,100.00
2022-10-09T22:08:22.744Z,100.00
2022-10-09T22:10:53.653Z,100.00
2022-10-09T22:13:25.953Z,100.00
2022-10-09T22:15:54.499Z,100.00
2022-10-09T22:18:22.829Z,100.00
2022-10-09T22:20:55.433Z,100.00
2022-10-09T22:23:39.766Z,100.00
2022-10-09T22:26:14.501Z,100.00
2022-10-09T22:28:45.506Z,100.00
2022-10-09T22:31:29.059Z,100.00
2022-10-09T22:34:03.353Z,100.00
2022-10-09T22:36:36.056Z,100.00
2022-10-09T22:39:16.039Z,100.00
2022-10-09T22:41:44.336Z,100.00
2022-10-09T22:44:12.752Z,100.00
2022-10-09T22:47:00.717Z,100.00
2022-10-09T22:49:31.489Z,100.00
2022-10-09T22:52:00.465Z,100.00
2022-10-09T22:54:34.064Z,100.00
2022-10-09T22:57:35.899Z,100.00
2022-10-09T23:00:05.995Z,100.00
2022-10-09T23:02:37.545Z,100.00
2022-10-09T23:05:10.561Z,100.00
2022-10-09T23:07:41.444Z,100.00
2022-10-09T23:10:09.951Z,100.00
2022-10-09T23:12:45.926Z,100.00
2022-10-09T23:15:25.306Z,100.00
2022-10-09T23:17:59.086Z,100.00
2022-10-09T23:20:36.799Z,100.00
2022-10-09T23:23:20.651Z,100.00
2022-10-09T23:25:56.239Z,100.00
2022-10-09T23:28:28.277Z,100.00
2022-10-09T23:31:08.261Z,100.00
2022-10-09T23:33:41.772Z,100.00
2022-10-09T23:36:15.036Z,100.00
2022-10-09T23:39:06.632Z,100.00
2022-10-09T23:41:35.427Z,100.00
2022-10-09T23:44:15.958Z,100.00
2022-10-09T23:46:54.742Z,100.00
2022-10-09T23:49:24.647Z,100.00
2022-10-09T23:51:54.035Z,100.00
2022-10-09T23:55:03.816Z,100.00
2022-10-09T23:57:46.303Z,100.00
