createdAt,value
2022-11-23T00:01:18.482Z,3.10
2022-11-23T00:03:47.262Z,3.10
2022-11-23T00:06:14.771Z,3.10
2022-11-23T00:08:41.788Z,3.20
2022-11-23T00:11:09.110Z,3.20
2022-11-23T00:13:37.002Z,3.20
2022-11-23T00:16:12.974Z,3.20
2022-11-23T00:18:40.427Z,3.30
2022-11-23T00:21:12.442Z,3.30
2022-11-23T00:23:39.136Z,3.30
2022-11-23T00:26:06.991Z,3.30
2022-11-23T00:28:35.068Z,3.30
2022-11-23T00:31:01.857Z,3.30
2022-11-23T00:33:28.541Z,3.30
2022-11-23T00:36:05.960Z,3.30
2022-11-23T00:38:33.392Z,3.30
2022-11-23T00:41:06.455Z,3.30
2022-11-23T00:43:33.388Z,3.40
2022-11-23T00:46:16.535Z,3.40
2022-11-23T00:48:44.763Z,3.40
2022-11-23T00:51:14.299Z,3.40
2022-11-23T00:53:41.437Z,3.40
2022-11-23T00:56:08.972Z,3.40
2022-11-23T00:58:38.900Z,3.40
2022-11-23T01:01:11.261Z,3.40
2022-11-23T01:03:40.888Z,3.40
2022-11-23T01:06:10.699Z,3.40
2022-11-23T01:08:38.003Z,3.40
2022-11-23T01:11:07.347Z,3.50
2022-11-23T01:13:34.111Z,3.50
2022-11-23T01:16:01.679Z,3.50
2022-11-23T01:18:28.448Z,3.50
2022-11-23T01:20:55.514Z,3.50
2022-11-23T01:23:22.106Z,3.50
2022-11-23T01:25:51.892Z,3.50
2022-11-23T01:28:21.075Z,3.50
2022-11-23T01:30:47.789Z,3.60
2022-11-23T01:33:14.376Z,3.60
2022-11-23T01:35:41.010Z,3.60
2022-11-23T01:38:07.923Z,3.70
2022-11-23T01:40:44.223Z,3.70
2022-11-23T01:43:16.123Z,3.60
2022-11-23T01:45:45.488Z,3.70
2022-11-23T01:48:19.744Z,3.70
2022-11-23T01:50:50.339Z,3.60
2022-11-23T01:53:17.651Z,3.70
2022-11-23T01:55:48.288Z,3.70
2022-11-23T01:58:19.208Z,3.70
2022-11-23T02:00:46.098Z,3.70
2022-11-23T02:03:13.755Z,3.70
2022-11-23T02:05:47.902Z,3.70
2022-11-23T02:08:16.927Z,3.70
2022-11-23T02:10:44.039Z,3.70
2022-11-23T02:13:12.828Z,3.70
2022-11-23T02:15:40.404Z,3.70
2022-11-23T02:18:15.436Z,3.80
2022-11-23T02:20:44.799Z,3.80
2022-11-23T02:23:40.317Z,3.80
2022-11-23T02:26:12.631Z,3.80
2022-11-23T02:28:45.387Z,3.90
2022-11-23T02:31:12.048Z,3.90
2022-11-23T02:33:40.133Z,4.00
2022-11-23T02:36:42.042Z,4.00
2022-11-23T02:39:40.983Z,4.00
2022-11-23T02:42:07.777Z,4.00
2022-11-23T02:44:51.303Z,4.00
2022-11-23T02:47:18.135Z,4.00
2022-11-23T02:49:49.479Z,4.00
2022-11-23T02:52:17.467Z,4.00
2022-11-23T02:54:44.606Z,4.00
2022-11-23T02:57:11.526Z,4.00
2022-11-23T02:59:38.255Z,4.10
2022-11-23T03:02:06.239Z,4.00
2022-11-23T03:04:33.350Z,4.10
2022-11-23T03:07:00.302Z,4.10
2022-11-23T03:09:28.407Z,4.10
2022-11-23T03:11:55.584Z,4.10
2022-11-23T03:14:22.594Z,4.20
2022-11-23T03:16:49.343Z,4.10
2022-11-23T03:19:15.959Z,4.20
2022-11-23T03:21:42.563Z,4.20
2022-11-23T03:24:09.148Z,4.20
2022-11-23T03:26:36.086Z,4.20
2022-11-23T03:29:02.841Z,4.20
2022-11-23T03:31:29.423Z,4.20
2022-11-23T03:33:57.586Z,4.20
2022-11-23T03:36:24.356Z,4.20
2022-11-23T03:38:51.071Z,4.20
2022-11-23T03:41:18.000Z,4.20
2022-11-23T03:43:44.591Z,4.20
2022-11-23T03:46:11.164Z,4.20
2022-11-23T03:48:38.156Z,4.20
2022-11-23T03:51:04.885Z,4.20
2022-11-23T03:53:31.663Z,4.20
2022-11-23T03:55:58.289Z,4.20
2022-11-23T03:58:24.919Z,4.30
2022-11-23T04:00:51.672Z,4.20
2022-11-23T04:03:18.348Z,4.30
2022-11-23T04:05:45.108Z,4.30
2022-11-23T04:08:11.711Z,4.30
2022-11-23T04:10:38.619Z,4.20
2022-11-23T04:13:05.436Z,4.30
2022-11-23T04:15:32.083Z,4.30
2022-11-23T04:17:58.743Z,4.20
2022-11-23T04:20:25.562Z,4.30
2022-11-23T04:22:52.269Z,4.30
2022-11-23T04:25:19.138Z,4.30
2022-11-23T04:27:46.376Z,4.30
2022-11-23T04:30:13.639Z,4.30
2022-11-23T04:32:40.263Z,4.30
2022-11-23T04:35:07.092Z,4.30
2022-11-23T04:37:33.847Z,4.30
2022-11-23T04:40:00.479Z,4.30
2022-11-23T04:42:27.073Z,4.30
2022-11-23T04:44:53.631Z,4.30
2022-11-23T04:47:21.020Z,4.40
2022-11-23T04:49:47.752Z,4.40
2022-11-23T04:52:14.364Z,4.40
2022-11-23T04:54:41.029Z,4.40
2022-11-23T04:57:07.723Z,4.40
2022-11-23T04:59:34.638Z,4.40
2022-11-23T05:02:01.655Z,4.40
2022-11-23T05:04:28.279Z,4.40
2022-11-23T05:06:54.965Z,4.50
2022-11-23T05:09:21.699Z,4.50
2022-11-23T05:11:48.416Z,4.50
2022-11-23T05:14:15.237Z,4.50
2022-11-23T05:16:41.969Z,4.60
2022-11-23T05:19:08.969Z,4.60
2022-11-23T05:21:35.809Z,4.60
2022-11-23T05:24:03.996Z,4.60
2022-11-23T05:26:30.588Z,4.60
2022-11-23T05:28:57.405Z,4.60
2022-11-23T05:31:24.151Z,4.60
2022-11-23T05:33:50.841Z,4.60
2022-11-23T05:36:19.799Z,4.60
2022-11-23T05:38:46.422Z,4.70
2022-11-23T05:41:13.162Z,4.70
2022-11-23T05:43:39.790Z,4.70
2022-11-23T05:46:06.632Z,4.70
2022-11-23T05:48:33.424Z,4.70
2022-11-23T05:51:05.051Z,4.70
2022-11-23T05:53:32.376Z,4.70
2022-11-23T05:56:01.256Z,4.70
2022-11-23T05:58:28.941Z,4.70
2022-11-23T06:01:00.226Z,4.80
2022-11-23T06:03:26.986Z,4.80
2022-11-23T06:05:53.600Z,4.80
2022-11-23T06:08:20.671Z,4.80
2022-11-23T06:10:48.263Z,4.80
2022-11-23T06:13:15.311Z,4.80
2022-11-23T06:15:41.975Z,4.80
2022-11-23T06:18:09.912Z,4.80
2022-11-23T06:20:37.506Z,4.80
2022-11-23T06:23:04.459Z,4.80
2022-11-23T06:25:31.236Z,4.80
2022-11-23T06:27:59.987Z,4.80
2022-11-23T06:30:28.775Z,4.80
2022-11-23T06:32:56.642Z,4.80
2022-11-23T06:35:23.536Z,4.80
2022-11-23T06:37:51.620Z,4.80
2022-11-23T06:40:18.621Z,4.80
2022-11-23T06:42:45.520Z,4.80
2022-11-23T06:45:12.692Z,4.80
2022-11-23T06:47:40.628Z,4.80
2022-11-23T06:50:08.448Z,4.80
2022-11-23T06:52:35.039Z,4.90
2022-11-23T06:55:01.767Z,4.80
2022-11-23T06:57:28.777Z,4.80
2022-11-23T06:59:56.527Z,4.80
2022-11-23T07:02:23.111Z,4.80
2022-11-23T07:04:51.555Z,4.80
2022-11-23T07:07:18.395Z,4.90
2022-11-23T07:09:45.148Z,4.80
2022-11-23T07:12:12.051Z,4.80
2022-11-23T07:14:38.676Z,4.90
2022-11-23T07:17:05.196Z,4.90
2022-11-23T07:19:32.280Z,4.90
2022-11-23T07:21:59.214Z,4.90
2022-11-23T07:24:25.791Z,5.00
2022-11-23T07:26:52.438Z,5.00
2022-11-23T07:29:19.270Z,5.00
2022-11-23T07:31:45.888Z,5.00
2022-11-23T07:34:12.527Z,5.00
2022-11-23T07:36:39.345Z,5.00
2022-11-23T07:39:05.885Z,5.00
2022-11-23T07:41:32.976Z,5.10
2022-11-23T07:44:00.337Z,5.00
2022-11-23T07:46:27.109Z,5.00
2022-11-23T07:48:54.643Z,5.10
2022-11-23T07:51:21.244Z,5.20
2022-11-23T07:53:48.020Z,5.20
2022-11-23T07:56:14.647Z,5.20
2022-11-23T07:58:41.262Z,5.20
2022-11-23T08:01:08.190Z,5.30
2022-11-23T08:03:34.899Z,5.30
2022-11-23T08:06:01.588Z,5.30
2022-11-23T08:08:28.317Z,5.30
2022-11-23T08:10:55.048Z,5.30
2022-11-23T08:13:22.354Z,5.30
2022-11-23T08:15:54.841Z,5.40
2022-11-23T08:18:24.793Z,5.30
2022-11-23T08:20:51.586Z,5.30
2022-11-23T08:23:18.486Z,5.40
2022-11-23T08:25:45.247Z,5.40
2022-11-23T08:28:13.250Z,5.50
2022-11-23T08:30:39.895Z,5.50
2022-11-23T08:33:07.858Z,5.50
2022-11-23T08:35:36.552Z,5.60
2022-11-23T08:38:04.416Z,5.60
2022-11-23T08:40:31.384Z,5.70
2022-11-23T08:42:58.564Z,5.60
2022-11-23T08:45:25.962Z,5.70
2022-11-23T08:47:53.223Z,5.70
2022-11-23T08:50:21.836Z,5.70
2022-11-23T08:52:48.610Z,5.80
2022-11-23T08:55:15.277Z,5.80
2022-11-23T08:57:41.960Z,5.80
2022-11-23T09:00:09.211Z,5.80
2022-11-23T09:02:35.834Z,5.90
2022-11-23T09:05:02.891Z,5.90
2022-11-23T09:07:29.530Z,6.00
2022-11-23T09:09:56.111Z,6.00
2022-11-23T09:12:22.910Z,6.00
2022-11-23T09:14:49.467Z,6.00
2022-11-23T09:17:16.221Z,6.10
2022-11-23T09:19:42.940Z,6.20
2022-11-23T09:22:09.594Z,6.20
2022-11-23T09:24:36.719Z,6.30
2022-11-23T09:27:03.711Z,6.40
2022-11-23T09:29:30.434Z,6.40
2022-11-23T09:31:57.081Z,6.40
2022-11-23T09:34:23.853Z,6.40
2022-11-23T09:36:50.833Z,6.40
2022-11-23T09:39:17.621Z,6.50
2022-11-23T09:41:52.840Z,6.60
2022-11-23T09:44:59.270Z,6.60
2022-11-23T09:47:44.509Z,6.60
2022-11-23T09:50:17.807Z,6.60
2022-11-23T09:52:48.030Z,6.60
2022-11-23T09:55:33.353Z,6.60
2022-11-23T09:58:06.663Z,6.60
2022-11-23T10:00:53.831Z,6.60
2022-11-23T10:03:20.459Z,6.70
2022-11-23T10:06:06.200Z,6.80
2022-11-23T10:08:45.865Z,6.90
2022-11-23T10:11:29.766Z,7.00
2022-11-23T10:14:27.098Z,7.20
2022-11-23T10:17:15.843Z,7.40
2022-11-23T10:20:01.852Z,7.50
2022-11-23T10:22:37.630Z,7.60
2022-11-23T10:25:19.071Z,7.60
2022-11-23T10:27:48.909Z,7.60
2022-11-23T10:30:17.730Z,7.60
2022-11-23T10:32:53.499Z,7.60
2022-11-23T10:35:27.593Z,7.60
2022-11-23T10:38:21.327Z,7.60
2022-11-23T10:41:10.923Z,7.70
2022-11-23T10:43:46.983Z,7.70
2022-11-23T10:46:43.086Z,7.70
2022-11-23T10:49:18.504Z,7.80
2022-11-23T10:51:52.610Z,7.90
2022-11-23T10:54:22.228Z,7.90
2022-11-23T10:56:50.085Z,8.00
2022-11-23T10:59:33.309Z,8.00
2022-11-23T11:02:15.672Z,8.00
2022-11-23T11:04:45.764Z,8.00
2022-11-23T11:07:30.789Z,8.00
2022-11-23T11:09:59.855Z,8.00
2022-11-23T11:12:29.066Z,8.00
2022-11-23T11:15:12.007Z,8.00
2022-11-23T11:17:41.120Z,8.00
2022-11-23T11:20:34.244Z,8.00
2022-11-23T11:23:17.294Z,8.00
2022-11-23T11:25:46.142Z,8.10
2022-11-23T11:28:26.300Z,8.20
2022-11-23T11:31:15.447Z,8.20
2022-11-23T11:33:59.345Z,8.30
2022-11-23T11:36:30.124Z,8.20
2022-11-23T11:39:17.796Z,8.20
2022-11-23T11:41:48.328Z,8.20
2022-11-23T11:44:26.789Z,8.30
2022-11-23T11:47:17.577Z,8.40
2022-11-23T11:49:48.101Z,8.40
2022-11-23T11:52:21.977Z,8.40
2022-11-23T11:55:11.888Z,8.50
2022-11-23T11:57:49.458Z,8.50
2022-11-23T12:00:19.594Z,8.50
2022-11-23T12:03:01.004Z,8.60
2022-11-23T12:05:46.649Z,8.50
2022-11-23T12:08:15.755Z,8.60
2022-11-23T12:10:59.424Z,8.60
2022-11-23T12:13:35.577Z,8.70
2022-11-23T12:16:24.101Z,8.70
2022-11-23T12:19:15.102Z,8.60
2022-11-23T12:21:55.769Z,8.70
2022-11-23T12:24:28.774Z,8.70
2022-11-23T12:27:06.725Z,8.70
2022-11-23T12:30:03.551Z,8.70
2022-11-23T12:32:49.321Z,8.70
2022-11-23T12:35:33.144Z,8.70
2022-11-23T12:38:29.707Z,8.80
2022-11-23T12:41:17.358Z,8.70
2022-11-23T12:43:50.006Z,8.70
2022-11-23T12:46:45.108Z,8.80
2022-11-23T12:49:17.568Z,8.80
2022-11-23T12:52:22.944Z,8.80
2022-11-23T12:54:56.775Z,8.80
2022-11-23T12:57:46.434Z,8.80
2022-11-23T13:00:19.514Z,8.70
2022-11-23T13:02:58.529Z,8.80
2022-11-23T13:05:37.221Z,8.90
2022-11-23T13:08:41.572Z,8.80
2022-11-23T13:11:32.614Z,8.80
2022-11-23T13:14:02.211Z,8.80
2022-11-23T13:16:37.613Z,8.90
2022-11-23T13:19:10.248Z,8.90
2022-11-23T13:21:40.275Z,9.00
2022-11-23T13:24:28.113Z,9.00
2022-11-23T13:27:31.587Z,9.00
2022-11-23T13:30:01.008Z,9.00
2022-11-23T13:32:38.381Z,9.10
2022-11-23T13:35:25.432Z,9.00
2022-11-23T13:37:57.767Z,9.00
2022-11-23T13:40:28.411Z,9.00
2022-11-23T13:43:18.908Z,9.00
2022-11-23T13:45:46.137Z,9.00
2022-11-23T13:48:48.988Z,9.00
2022-11-23T13:51:06.576Z,9.00
2022-11-23T13:53:39.739Z,9.00
2022-11-23T13:56:30.830Z,9.00
2022-11-23T13:59:22.628Z,9.00
2022-11-23T14:02:00.538Z,9.10
2022-11-23T14:04:33.138Z,9.10
2022-11-23T14:07:13.194Z,9.10
2022-11-23T14:10:08.375Z,9.20
2022-11-23T14:12:56.154Z,9.20
2022-11-23T14:15:25.564Z,9.20
2022-11-23T14:18:14.145Z,9.30
2022-11-23T14:20:59.862Z,9.20
2022-11-23T14:23:32.659Z,9.20
2022-11-23T14:26:24.344Z,9.20
2022-11-23T14:29:21.556Z,9.30
2022-11-23T14:32:29.552Z,9.20
2022-11-23T14:34:58.982Z,9.20
2022-11-23T14:38:01.522Z,9.20
2022-11-23T14:40:53.091Z,9.30
2022-11-23T14:43:21.045Z,9.30
2022-11-23T14:45:48.087Z,9.30
2022-11-23T14:48:31.595Z,9.20
2022-11-23T14:51:01.572Z,9.20
2022-11-23T14:53:31.200Z,9.20
2022-11-23T14:55:59.174Z,9.20
2022-11-23T14:58:30.698Z,9.10
2022-11-23T15:01:01.712Z,9.20
2022-11-23T15:06:24.055Z,9.00
2022-11-23T15:09:04.432Z,9.00
2022-11-23T15:11:33.708Z,9.00
2022-11-23T15:14:03.322Z,9.00
2022-11-23T15:16:38.192Z,8.90
2022-11-23T15:19:28.107Z,8.90
2022-11-23T15:21:56.616Z,8.80
2022-11-23T15:24:26.001Z,8.70
2022-11-23T15:26:53.826Z,8.70
2022-11-23T15:29:39.436Z,8.60
2022-11-23T15:32:31.425Z,8.50
2022-11-23T15:35:06.877Z,8.40
2022-11-23T15:37:48.515Z,8.40
2022-11-23T15:40:17.282Z,8.40
2022-11-23T15:42:45.555Z,8.40
2022-11-23T15:45:37.181Z,8.30
2022-11-23T15:48:09.654Z,8.30
2022-11-23T15:50:54.122Z,8.20
2022-11-23T15:53:48.214Z,8.20
2022-11-23T15:56:32.879Z,8.20
2022-11-23T15:59:02.828Z,8.10
2022-11-23T16:01:30.371Z,8.10
2022-11-23T16:04:04.972Z,8.10
2022-11-23T16:06:47.011Z,8.00
2022-11-23T16:09:50.754Z,8.00
2022-11-23T16:12:30.311Z,8.00
2022-11-23T16:15:18.707Z,7.90
2022-11-23T16:17:45.683Z,7.90
2022-11-23T16:20:15.264Z,7.90
2022-11-23T16:22:49.177Z,7.90
2022-11-23T16:25:31.822Z,7.80
2022-11-23T16:28:06.377Z,7.80
2022-11-23T16:30:41.764Z,7.70
2022-11-23T16:33:20.211Z,7.70
2022-11-23T16:35:47.802Z,7.70
2022-11-23T16:38:14.429Z,7.60
2022-11-23T16:40:42.114Z,7.60
2022-11-23T16:43:12.654Z,7.60
2022-11-23T16:45:40.920Z,7.60
2022-11-23T16:48:27.587Z,7.50
2022-11-23T16:50:56.359Z,7.60
2022-11-23T16:53:27.039Z,7.50
2022-11-23T16:55:55.324Z,7.50
2022-11-23T16:58:22.771Z,7.50
2022-11-23T17:00:50.286Z,7.40
2022-11-23T17:03:18.812Z,7.40
2022-11-23T17:05:46.426Z,7.40
2022-11-23T17:08:16.725Z,7.40
2022-11-23T17:10:47.073Z,7.30
2022-11-23T17:13:23.355Z,7.30
2022-11-23T17:15:52.770Z,7.20
2022-11-23T17:18:19.390Z,7.20
2022-11-23T17:20:46.274Z,7.20
2022-11-23T17:23:13.442Z,7.10
2022-11-23T17:25:41.000Z,7.10
2022-11-23T17:28:16.050Z,7.00
2022-11-23T17:30:43.173Z,7.00
2022-11-23T17:33:12.158Z,7.00
2022-11-23T17:35:39.982Z,6.90
2022-11-23T17:38:11.317Z,6.90
2022-11-23T17:40:37.894Z,6.90
2022-11-23T17:43:05.074Z,6.90
2022-11-23T17:45:31.791Z,6.90
2022-11-23T17:48:03.107Z,6.90
2022-11-23T17:50:30.210Z,6.80
2022-11-23T17:52:57.338Z,6.80
2022-11-23T17:55:24.119Z,6.80
2022-11-23T17:57:50.763Z,6.80
2022-11-23T18:00:23.822Z,6.80
2022-11-23T18:02:50.472Z,6.80
2022-11-23T18:05:21.491Z,6.70
2022-11-23T18:07:49.211Z,6.70
2022-11-23T18:10:16.474Z,6.60
2022-11-23T18:12:44.652Z,6.70
2022-11-23T18:15:11.963Z,6.60
2022-11-23T18:17:39.015Z,6.60
2022-11-23T18:20:08.069Z,6.60
2022-11-23T18:22:35.168Z,6.50
2022-11-23T18:25:02.255Z,6.60
2022-11-23T18:27:29.746Z,6.50
2022-11-23T18:29:56.643Z,6.50
2022-11-23T18:32:23.271Z,6.50
2022-11-23T18:34:50.050Z,6.50
2022-11-23T18:37:16.852Z,6.50
2022-11-23T18:39:43.405Z,6.50
2022-11-23T18:42:10.000Z,6.50
2022-11-23T18:44:36.657Z,6.40
2022-11-23T18:47:03.383Z,6.40
2022-11-23T18:49:30.601Z,6.40
2022-11-23T18:51:57.432Z,6.40
2022-11-23T18:54:25.399Z,6.40
2022-11-23T18:56:51.977Z,6.30
2022-11-23T18:59:42.513Z,6.30
2022-11-23T19:02:09.099Z,6.40
2022-11-23T19:04:35.922Z,6.30
2022-11-23T19:07:02.487Z,6.30
2022-11-23T19:09:29.082Z,6.30
2022-11-23T19:11:55.684Z,6.30
2022-11-23T19:14:22.599Z,6.30
2022-11-23T19:16:49.251Z,6.30
2022-11-23T19:19:18.017Z,6.30
2022-11-23T19:21:44.938Z,6.30
2022-11-23T19:24:12.527Z,6.40
2022-11-23T19:26:39.423Z,6.30
2022-11-23T19:29:06.290Z,6.40
2022-11-23T19:31:33.232Z,6.30
2022-11-23T19:34:01.998Z,6.30
2022-11-23T19:36:31.056Z,6.20
2022-11-23T19:39:00.287Z,6.20
2022-11-23T19:41:30.687Z,6.20
2022-11-23T19:43:59.251Z,6.20
2022-11-23T19:46:26.656Z,6.10
2022-11-23T19:48:54.690Z,6.10
2022-11-23T19:51:21.502Z,6.10
2022-11-23T19:53:49.300Z,6.10
2022-11-23T19:56:17.554Z,6.00
2022-11-23T19:58:44.534Z,6.10
2022-11-23T20:01:13.454Z,6.10
2022-11-23T20:03:42.359Z,6.10
2022-11-23T20:06:17.528Z,6.10
2022-11-23T20:08:45.091Z,6.00
2022-11-23T20:11:27.323Z,6.10
2022-11-23T20:13:55.977Z,6.10
2022-11-23T20:16:27.696Z,6.10
2022-11-23T20:19:00.080Z,6.00
2022-11-23T20:21:28.695Z,6.10
2022-11-23T20:24:04.697Z,6.10
2022-11-23T20:26:33.351Z,6.10
2022-11-23T20:28:59.968Z,6.10
2022-11-23T20:31:29.382Z,6.00
2022-11-23T20:33:57.064Z,6.00
2022-11-23T20:36:25.862Z,6.00
2022-11-23T20:38:53.317Z,6.00
2022-11-23T20:41:26.200Z,5.90
2022-11-23T20:43:58.619Z,5.90
2022-11-23T20:49:15.061Z,6.00
2022-11-23T20:51:41.667Z,6.60
2022-11-23T20:54:08.828Z,5.90
2022-11-23T20:56:37.969Z,5.90
2022-11-23T20:59:05.003Z,5.90
2022-11-23T21:01:32.522Z,5.80
2022-11-23T21:04:00.045Z,5.80
2022-11-23T21:06:27.740Z,5.90
2022-11-23T21:08:55.018Z,5.80
2022-11-23T21:11:42.982Z,5.90
2022-11-23T21:14:17.502Z,5.80
2022-11-23T21:16:54.974Z,5.90
2022-11-23T21:19:27.526Z,5.90
2022-11-23T21:21:54.995Z,5.90
2022-11-23T21:24:21.864Z,5.90
2022-11-23T21:26:48.781Z,5.90
2022-11-23T21:29:16.801Z,6.00
2022-11-23T21:31:45.747Z,6.00
2022-11-23T21:34:21.371Z,6.10
2022-11-23T21:36:49.191Z,6.10
2022-11-23T21:39:16.086Z,6.10
2022-11-23T21:41:45.188Z,6.10
2022-11-23T21:44:12.387Z,6.10
2022-11-23T21:46:40.932Z,6.10
2022-11-23T21:49:08.558Z,6.20
2022-11-23T21:51:36.281Z,6.10
2022-11-23T21:54:09.809Z,6.10
2022-11-23T21:56:36.549Z,6.20
2022-11-23T21:59:03.162Z,6.10
2022-11-23T22:01:32.141Z,6.10
2022-11-23T22:04:02.492Z,6.10
2022-11-23T22:06:29.739Z,6.20
2022-11-23T22:08:59.597Z,6.20
2022-11-23T22:11:32.337Z,6.20
2022-11-23T22:14:01.241Z,6.20
2022-11-23T22:16:40.098Z,6.20
2022-11-23T22:19:07.420Z,6.20
2022-11-23T22:21:36.528Z,6.30
2022-11-23T22:24:04.171Z,6.30
2022-11-23T22:26:30.931Z,6.30
2022-11-23T22:29:02.409Z,6.30
2022-11-23T22:31:30.486Z,6.30
2022-11-23T22:33:57.287Z,6.30
2022-11-23T22:36:24.246Z,6.30
2022-11-23T22:39:02.675Z,6.20
2022-11-23T22:41:30.583Z,6.30
2022-11-23T22:43:59.075Z,6.20
2022-11-23T22:46:25.872Z,6.20
2022-11-23T22:48:53.491Z,6.20
2022-11-23T22:51:23.749Z,6.20
2022-11-23T22:53:58.613Z,6.20
2022-11-23T22:56:31.352Z,6.30
2022-11-23T22:58:58.872Z,6.30
2022-11-23T23:01:28.574Z,6.30
2022-11-23T23:03:57.071Z,6.20
2022-11-23T23:06:26.289Z,6.30
2022-11-23T23:08:58.403Z,6.20
2022-11-23T23:11:26.587Z,6.30
2022-11-23T23:13:53.774Z,6.30
2022-11-23T23:16:22.416Z,6.20
2022-11-23T23:18:49.229Z,6.30
2022-11-23T23:21:20.010Z,6.30
2022-11-23T23:23:48.817Z,6.30
2022-11-23T23:26:17.479Z,6.30
2022-11-23T23:28:44.483Z,6.40
2022-11-23T23:31:14.266Z,6.40
2022-11-23T23:33:41.546Z,6.30
2022-11-23T23:36:12.314Z,6.40
2022-11-23T23:38:39.608Z,6.40
2022-11-23T23:41:08.387Z,6.40
2022-11-23T23:43:34.995Z,6.40
2022-11-23T23:46:05.188Z,6.40
2022-11-23T23:48:34.519Z,6.40
2022-11-23T23:51:15.242Z,6.50
2022-11-23T23:53:42.934Z,6.50
2022-11-23T23:56:18.397Z,6.60
2022-11-23T23:58:45.137Z,6.50
