createdAt,value
2023-05-10T00:00:27.095Z,100.00
2023-05-10T00:02:54.084Z,100.00
2023-05-10T00:05:20.921Z,100.00
2023-05-10T00:07:47.498Z,100.00
2023-05-10T00:10:14.403Z,100.00
2023-05-10T00:12:41.218Z,100.00
2023-05-10T00:15:08.763Z,100.00
2023-05-10T00:17:35.732Z,100.00
2023-05-10T00:20:02.233Z,100.00
2023-05-10T00:22:29.014Z,100.00
2023-05-10T00:24:55.803Z,100.00
2023-05-10T00:27:22.280Z,100.00
2023-05-10T00:29:48.714Z,100.00
2023-05-10T00:32:15.456Z,100.00
2023-05-10T00:34:42.112Z,100.00
2023-05-10T00:37:08.727Z,100.00
2023-05-10T00:39:35.664Z,100.00
2023-05-10T00:42:02.653Z,100.00
2023-05-10T00:44:30.166Z,100.00
2023-05-10T00:46:56.655Z,100.00
2023-05-10T00:49:23.282Z,100.00
2023-05-10T00:51:50.662Z,100.00
2023-05-10T00:54:17.427Z,100.00
2023-05-10T00:56:49.499Z,100.00
2023-05-10T00:59:19.994Z,100.00
2023-05-10T01:01:47.749Z,100.00
2023-05-10T01:04:15.957Z,100.00
2023-05-10T01:06:44.114Z,100.00
2023-05-10T01:09:12.756Z,100.00
2023-05-10T01:11:40.921Z,100.00
2023-05-10T01:14:08.212Z,100.00
2023-05-10T01:16:42.651Z,100.00
2023-05-10T01:19:19.412Z,100.00
2023-05-10T01:21:53.738Z,100.00
2023-05-10T01:24:57.411Z,100.00
2023-05-10T01:27:27.030Z,100.00
2023-05-10T01:30:14.737Z,100.00
2023-05-10T01:32:53.244Z,100.00
2023-05-10T01:35:33.084Z,100.00
2023-05-10T01:38:23.698Z,100.00
2023-05-10T01:41:04.396Z,100.00
2023-05-10T01:43:49.273Z,100.00
2023-05-10T01:46:22.776Z,100.00
2023-05-10T01:48:53.779Z,100.00
2023-05-10T01:51:24.323Z,100.00
2023-05-10T01:53:55.373Z,100.00
2023-05-10T01:56:26.782Z,100.00
2023-05-10T01:58:54.643Z,100.00
2023-05-10T02:01:23.010Z,100.00
2023-05-10T02:03:52.496Z,100.00
2023-05-10T02:06:22.578Z,100.00
2023-05-10T02:08:50.545Z,100.00
2023-05-10T02:11:18.662Z,100.00
2023-05-10T02:13:48.385Z,100.00
2023-05-10T02:16:17.287Z,100.00
2023-05-10T02:18:44.998Z,100.00
2023-05-10T02:21:12.797Z,100.00
2023-05-10T02:23:40.296Z,100.00
2023-05-10T02:26:08.011Z,100.00
2023-05-10T02:28:36.494Z,100.00
2023-05-10T02:31:03.657Z,100.00
2023-05-10T02:33:32.536Z,100.00
2023-05-10T02:36:00.168Z,100.00
2023-05-10T02:38:27.867Z,100.00
2023-05-10T02:40:55.446Z,100.00
2023-05-10T02:43:24.672Z,100.00
2023-05-10T02:45:51.389Z,100.00
2023-05-10T02:48:19.547Z,100.00
2023-05-10T02:50:49.576Z,100.00
2023-05-10T02:53:22.038Z,100.00
2023-05-10T02:55:52.860Z,100.00
2023-05-10T02:58:22.359Z,100.00
2023-05-10T03:00:48.865Z,100.00
2023-05-10T03:03:15.339Z,100.00
2023-05-10T03:05:41.898Z,100.00
2023-05-10T03:08:08.609Z,100.00
2023-05-10T03:10:42.255Z,100.00
2023-05-10T03:13:25.621Z,100.00
2023-05-10T03:15:52.222Z,100.00
2023-05-10T03:18:29.562Z,100.00
2023-05-10T03:21:04.133Z,100.00
2023-05-10T03:23:37.906Z,100.00
2023-05-10T03:26:06.405Z,100.00
2023-05-10T03:28:35.038Z,100.00
2023-05-10T03:31:02.513Z,100.00
2023-05-10T03:33:29.075Z,100.00
2023-05-10T03:35:55.565Z,100.00
2023-05-10T03:38:22.659Z,100.00
2023-05-10T03:40:49.178Z,100.00
2023-05-10T03:43:15.971Z,100.00
2023-05-10T03:45:42.524Z,100.00
2023-05-10T03:48:10.390Z,100.00
2023-05-10T03:50:36.877Z,100.00
2023-05-10T03:53:03.862Z,100.00
2023-05-10T03:55:30.538Z,100.00
2023-05-10T03:57:57.224Z,100.00
2023-05-10T04:00:25.267Z,100.00
2023-05-10T04:02:52.299Z,100.00
2023-05-10T04:05:19.188Z,100.00
2023-05-10T04:07:46.281Z,100.00
2023-05-10T04:12:53.707Z,100.00
2023-05-10T04:15:20.514Z,100.00
2023-05-10T04:23:10.070Z,100.00
2023-05-10T04:25:36.604Z,100.00
2023-05-10T04:28:04.227Z,100.00
2023-05-10T04:30:31.112Z,100.00
2023-05-10T04:32:57.734Z,100.00
2023-05-10T04:35:24.454Z,100.00
2023-05-10T04:37:51.361Z,100.00
2023-05-10T04:40:17.962Z,100.00
2023-05-10T04:42:45.012Z,100.00
2023-05-10T04:45:11.757Z,100.00
2023-05-10T04:47:38.545Z,100.00
2023-05-10T04:50:05.852Z,100.00
2023-05-10T04:52:32.325Z,100.00
2023-05-10T04:54:59.118Z,100.00
2023-05-10T04:57:25.746Z,100.00
2023-05-10T04:59:52.262Z,100.00
2023-05-10T05:02:18.868Z,100.00
2023-05-10T05:04:45.378Z,100.00
2023-05-10T05:07:12.010Z,100.00
2023-05-10T05:09:38.488Z,100.00
2023-05-10T05:12:05.467Z,100.00
2023-05-10T05:14:31.957Z,100.00
2023-05-10T05:16:58.682Z,100.00
2023-05-10T05:19:25.287Z,100.00
2023-05-10T05:21:51.892Z,100.00
2023-05-10T05:24:18.396Z,100.00
2023-05-10T05:26:44.879Z,100.00
2023-05-10T05:29:11.686Z,100.00
2023-05-10T05:31:38.375Z,100.00
2023-05-10T05:34:04.988Z,100.00
2023-05-10T05:36:32.461Z,100.00
2023-05-10T05:38:58.902Z,100.00
2023-05-10T05:41:25.597Z,100.00
2023-05-10T05:43:52.032Z,100.00
2023-05-10T05:46:19.084Z,100.00
2023-05-10T05:48:45.620Z,100.00
2023-05-10T05:51:12.437Z,100.00
2023-05-10T05:53:38.900Z,100.00
2023-05-10T05:56:05.697Z,100.00
2023-05-10T05:58:32.381Z,100.00
2023-05-10T06:00:58.847Z,100.00
2023-05-10T06:03:25.431Z,100.00
2023-05-10T06:05:52.061Z,100.00
2023-05-10T06:08:18.547Z,100.00
2023-05-10T06:10:45.557Z,100.00
2023-05-10T06:13:12.103Z,100.00
2023-05-10T06:15:39.211Z,100.00
2023-05-10T06:18:06.925Z,100.00
2023-05-10T06:20:33.625Z,100.00
2023-05-10T06:23:00.166Z,100.00
2023-05-10T06:25:26.703Z,100.00
2023-05-10T06:27:57.987Z,100.00
2023-05-10T06:30:28.572Z,100.00
2023-05-10T06:32:55.853Z,100.00
2023-05-10T06:35:22.491Z,100.00
2023-05-10T06:37:49.833Z,100.00
2023-05-10T06:40:16.571Z,100.00
2023-05-10T06:42:43.113Z,100.00
2023-05-10T06:45:10.227Z,100.00
2023-05-10T06:47:38.925Z,100.00
2023-05-10T06:50:06.485Z,100.00
2023-05-10T06:52:33.204Z,100.00
2023-05-10T06:54:59.713Z,100.00
2023-05-10T06:57:31.773Z,100.00
2023-05-10T06:59:59.535Z,100.00
2023-05-10T07:02:26.257Z,100.00
2023-05-10T07:04:53.462Z,100.00
2023-05-10T07:07:20.211Z,100.00
2023-05-10T07:09:47.165Z,100.00
2023-05-10T07:12:15.310Z,100.00
2023-05-10T07:14:42.947Z,100.00
2023-05-10T07:17:09.646Z,100.00
2023-05-10T07:19:36.868Z,100.00
2023-05-10T07:22:03.509Z,100.00
2023-05-10T07:24:33.179Z,100.00
2023-05-10T07:26:59.738Z,100.00
2023-05-10T07:29:26.719Z,100.00
2023-05-10T07:31:57.200Z,100.00
2023-05-10T07:34:25.629Z,100.00
2023-05-10T07:36:52.681Z,100.00
2023-05-10T07:39:26.743Z,100.00
2023-05-10T07:41:54.450Z,100.00
2023-05-10T07:44:21.546Z,100.00
2023-05-10T07:46:49.114Z,100.00
2023-05-10T07:49:15.736Z,100.00
2023-05-10T07:51:43.359Z,100.00
2023-05-10T07:54:12.147Z,100.00
2023-05-10T07:56:40.845Z,100.00
2023-05-10T07:59:12.563Z,100.00
2023-05-10T08:01:40.737Z,100.00
2023-05-10T08:04:07.451Z,100.00
2023-05-10T08:06:38.179Z,100.00
2023-05-10T08:09:06.121Z,100.00
2023-05-10T08:11:35.027Z,100.00
2023-05-10T08:14:01.911Z,100.00
2023-05-10T08:16:28.658Z,100.00
2023-05-10T08:18:58.514Z,100.00
2023-05-10T08:21:27.252Z,100.00
2023-05-10T08:23:53.738Z,100.00
2023-05-10T08:26:22.396Z,100.00
2023-05-10T08:28:50.083Z,100.00
2023-05-10T08:31:17.094Z,100.00
2023-05-10T08:33:44.700Z,100.00
2023-05-10T08:36:11.646Z,100.00
2023-05-10T08:38:39.366Z,100.00
2023-05-10T08:41:12.683Z,100.00
2023-05-10T08:43:40.118Z,100.00
2023-05-10T08:46:08.820Z,100.00
2023-05-10T08:48:35.722Z,100.00
2023-05-10T08:51:04.598Z,100.00
2023-05-10T08:53:34.004Z,100.00
2023-05-10T08:56:02.132Z,100.00
2023-05-10T08:58:28.976Z,100.00
2023-05-10T09:00:56.490Z,100.00
2023-05-10T09:03:23.094Z,100.00
2023-05-10T09:05:50.464Z,100.00
2023-05-10T09:08:18.617Z,100.00
2023-05-10T09:10:47.956Z,100.00
2023-05-10T09:13:16.878Z,100.00
2023-05-10T09:15:48.123Z,100.00
2023-05-10T09:18:14.814Z,100.00
2023-05-10T09:20:41.628Z,100.00
2023-05-10T09:23:08.813Z,100.00
2023-05-10T09:25:35.793Z,100.00
2023-05-10T09:28:02.948Z,100.00
2023-05-10T09:30:31.601Z,100.00
2023-05-10T09:33:00.163Z,100.00
2023-05-10T09:35:29.887Z,100.00
2023-05-10T09:38:03.887Z,100.00
2023-05-10T09:40:31.159Z,100.00
2023-05-10T09:43:00.129Z,100.00
2023-05-10T09:45:28.997Z,100.00
2023-05-10T09:47:58.223Z,100.00
2023-05-10T09:50:25.169Z,100.00
2023-05-10T09:52:54.133Z,100.00
2023-05-10T09:55:23.103Z,100.00
2023-05-10T09:57:51.228Z,100.00
2023-05-10T10:00:20.973Z,100.00
2023-05-10T10:02:49.626Z,100.00
2023-05-10T10:05:16.462Z,100.00
2023-05-10T10:07:43.364Z,100.00
2023-05-10T10:10:13.198Z,100.00
2023-05-10T10:12:41.771Z,100.00
2023-05-10T10:15:09.947Z,100.00
2023-05-10T10:17:39.293Z,100.00
2023-05-10T10:20:06.787Z,100.00
2023-05-10T10:22:33.352Z,100.00
2023-05-10T10:25:00.793Z,100.00
2023-05-10T10:27:48.937Z,100.00
2023-05-10T10:30:21.414Z,100.00
2023-05-10T10:32:53.616Z,100.00
2023-05-10T10:35:20.354Z,100.00
2023-05-10T10:37:48.790Z,100.00
2023-05-10T10:40:29.594Z,100.00
2023-05-10T10:42:58.169Z,100.00
2023-05-10T10:45:26.366Z,100.00
2023-05-10T10:48:21.715Z,100.00
2023-05-10T10:50:48.163Z,100.00
2023-05-10T10:53:14.769Z,100.00
2023-05-10T10:55:49.035Z,100.00
2023-05-10T10:58:35.125Z,100.00
2023-05-10T11:01:18.891Z,99.68
2023-05-10T11:04:05.646Z,98.69
2023-05-10T11:06:33.695Z,97.04
2023-05-10T11:09:06.454Z,96.89
2023-05-10T11:11:33.214Z,94.94
2023-05-10T11:14:05.409Z,93.78
2023-05-10T11:16:45.636Z,91.41
2023-05-10T11:19:14.354Z,92.27
2023-05-10T11:21:52.570Z,91.97
2023-05-10T11:24:24.153Z,89.86
2023-05-10T11:26:52.712Z,90.15
2023-05-10T11:29:19.307Z,90.05
2023-05-10T11:31:47.609Z,90.09
2023-05-10T11:34:37.199Z,91.00
2023-05-10T11:37:03.767Z,88.33
2023-05-10T11:39:36.723Z,87.64
2023-05-10T11:42:03.667Z,85.30
2023-05-10T11:44:32.331Z,83.91
2023-05-10T11:47:06.610Z,83.61
2023-05-10T11:49:33.672Z,81.85
2023-05-10T11:52:12.067Z,79.42
2023-05-10T11:54:38.855Z,78.71
2023-05-10T11:57:05.866Z,76.51
2023-05-10T11:59:32.513Z,77.61
2023-05-10T12:01:59.258Z,78.10
2023-05-10T12:04:26.774Z,79.48
2023-05-10T12:06:53.415Z,78.68
2023-05-10T12:09:31.474Z,79.30
2023-05-10T12:12:06.802Z,79.90
2023-05-10T12:14:36.099Z,81.07
2023-05-10T12:17:03.048Z,81.64
2023-05-10T12:19:38.790Z,80.58
2023-05-10T12:22:06.741Z,78.05
2023-05-10T12:24:36.785Z,76.41
2023-05-10T12:29:52.399Z,77.02
2023-05-10T12:32:19.061Z,76.52
2023-05-10T12:34:47.620Z,75.92
2023-05-10T12:37:14.168Z,75.03
2023-05-10T12:39:45.171Z,74.39
2023-05-10T12:42:12.239Z,74.25
2023-05-10T12:44:39.287Z,72.80
2023-05-10T12:47:06.830Z,73.95
2023-05-10T12:49:33.398Z,73.51
2023-05-10T12:52:00.474Z,73.04
2023-05-10T12:54:27.300Z,73.73
2023-05-10T12:56:53.711Z,73.69
2023-05-10T12:59:20.910Z,72.89
2023-05-10T13:01:47.445Z,73.28
2023-05-10T13:04:13.908Z,70.10
2023-05-10T13:06:40.350Z,71.09
2023-05-10T13:09:06.849Z,71.04
2023-05-10T13:11:33.640Z,71.99
2023-05-10T13:14:00.180Z,72.11
2023-05-10T13:16:26.748Z,72.92
2023-05-10T13:18:53.251Z,72.90
2023-05-10T13:21:21.015Z,73.12
2023-05-10T13:23:47.889Z,75.92
2023-05-10T13:26:14.447Z,77.95
2023-05-10T13:28:42.035Z,79.34
2023-05-10T13:31:08.864Z,79.79
2023-05-10T13:33:35.416Z,80.82
2023-05-10T13:36:01.987Z,81.27
2023-05-10T13:38:30.850Z,82.80
2023-05-10T13:40:57.386Z,84.47
2023-05-10T13:43:25.037Z,86.10
2023-05-10T13:45:51.640Z,92.76
2023-05-10T13:48:18.201Z,96.25
2023-05-10T13:50:44.880Z,98.65
2023-05-10T13:53:12.672Z,100.00
2023-05-10T13:55:39.609Z,100.00
2023-05-10T13:58:06.118Z,100.00
2023-05-10T14:00:32.919Z,100.00
2023-05-10T14:02:59.522Z,100.00
2023-05-10T14:05:26.687Z,100.00
2023-05-10T14:07:53.703Z,100.00
2023-05-10T14:10:21.081Z,100.00
2023-05-10T14:12:47.617Z,100.00
2023-05-10T14:15:14.653Z,100.00
2023-05-10T14:17:41.552Z,100.00
2023-05-10T14:20:09.518Z,100.00
2023-05-10T14:22:36.885Z,100.00
2023-05-10T14:25:03.687Z,100.00
2023-05-10T14:27:30.609Z,100.00
2023-05-10T14:29:57.090Z,100.00
2023-05-10T14:32:23.867Z,100.00
2023-05-10T14:34:50.632Z,100.00
2023-05-10T14:37:17.271Z,100.00
2023-05-10T14:39:43.824Z,100.00
2023-05-10T14:42:10.355Z,100.00
2023-05-10T14:44:36.905Z,100.00
2023-05-10T14:47:03.574Z,100.00
2023-05-10T14:49:32.949Z,100.00
2023-05-10T14:51:59.948Z,100.00
2023-05-10T14:54:26.962Z,100.00
2023-05-10T14:56:53.407Z,100.00
2023-05-10T14:59:19.946Z,100.00
2023-05-10T15:01:47.001Z,100.00
2023-05-10T15:04:14.647Z,100.00
2023-05-10T15:06:41.964Z,100.00
2023-05-10T15:09:08.631Z,100.00
2023-05-10T15:11:35.373Z,100.00
2023-05-10T15:14:03.013Z,100.00
2023-05-10T15:16:29.744Z,100.00
2023-05-10T15:18:56.516Z,100.00
2023-05-10T15:21:23.269Z,100.00
2023-05-10T15:23:49.994Z,100.00
2023-05-10T15:26:16.491Z,100.00
2023-05-10T15:28:44.088Z,100.00
2023-05-10T15:31:11.654Z,100.00
2023-05-10T15:33:39.102Z,100.00
2023-05-10T15:36:05.695Z,100.00
2023-05-10T15:38:32.569Z,100.00
2023-05-10T15:40:59.295Z,100.00
2023-05-10T15:43:25.801Z,100.00
2023-05-10T15:45:52.271Z,100.00
2023-05-10T15:48:18.867Z,100.00
2023-05-10T15:50:45.991Z,100.00
2023-05-10T15:53:12.453Z,100.00
2023-05-10T15:55:39.112Z,100.00
2023-05-10T15:58:05.603Z,100.00
2023-05-10T16:00:33.156Z,100.00
2023-05-10T16:02:59.809Z,100.00
2023-05-10T16:05:29.981Z,100.00
2023-05-10T16:07:56.435Z,100.00
2023-05-10T16:10:22.874Z,100.00
2023-05-10T16:12:49.438Z,100.00
2023-05-10T16:15:16.032Z,100.00
2023-05-10T16:17:42.991Z,100.00
2023-05-10T16:20:09.921Z,100.00
2023-05-10T16:22:38.084Z,100.00
2023-05-10T16:25:05.079Z,100.00
2023-05-10T16:27:33.516Z,100.00
2023-05-10T16:30:00.056Z,100.00
2023-05-10T16:32:26.645Z,100.00
2023-05-10T16:34:53.627Z,100.00
2023-05-10T16:37:20.173Z,100.00
2023-05-10T16:39:46.667Z,100.00
2023-05-10T16:42:14.357Z,100.00
2023-05-10T16:44:40.895Z,100.00
2023-05-10T16:47:07.759Z,100.00
2023-05-10T16:49:37.330Z,100.00
2023-05-10T16:52:03.839Z,100.00
2023-05-10T16:54:30.522Z,100.00
2023-05-10T16:56:57.014Z,100.00
2023-05-10T16:59:23.862Z,100.00
2023-05-10T17:01:53.204Z,100.00
2023-05-10T17:04:19.965Z,100.00
2023-05-10T17:06:46.732Z,100.00
2023-05-10T17:09:13.378Z,100.00
2023-05-10T17:11:39.875Z,100.00
2023-05-10T17:14:06.381Z,100.00
2023-05-10T17:16:32.943Z,100.00
2023-05-10T17:18:59.603Z,100.00
2023-05-10T17:21:26.200Z,100.00
2023-05-10T17:23:52.667Z,100.00
2023-05-10T17:26:19.156Z,100.00
2023-05-10T17:28:45.933Z,100.00
2023-05-10T17:31:12.495Z,100.00
2023-05-10T17:33:39.496Z,100.00
2023-05-10T17:36:06.520Z,100.00
2023-05-10T17:38:32.947Z,100.00
2023-05-10T17:40:59.415Z,100.00
2023-05-10T17:43:26.465Z,100.00
2023-05-10T17:45:53.079Z,100.00
2023-05-10T17:48:20.938Z,100.00
2023-05-10T17:50:49.944Z,100.00
2023-05-10T17:53:16.509Z,100.00
2023-05-10T17:55:43.786Z,100.00
2023-05-10T17:58:12.056Z,100.00
2023-05-10T18:00:38.989Z,100.00
2023-05-10T18:03:06.061Z,100.00
2023-05-10T18:05:36.687Z,100.00
2023-05-10T18:08:04.292Z,100.00
2023-05-10T18:10:32.703Z,100.00
2023-05-10T18:12:59.392Z,100.00
2023-05-10T18:15:27.687Z,100.00
2023-05-10T18:17:55.819Z,100.00
2023-05-10T18:20:22.888Z,100.00
2023-05-10T18:22:49.780Z,100.00
2023-05-10T18:25:16.649Z,100.00
2023-05-10T18:27:43.418Z,100.00
2023-05-10T18:30:12.614Z,100.00
2023-05-10T18:32:39.819Z,100.00
2023-05-10T18:35:07.754Z,100.00
2023-05-10T18:37:34.924Z,100.00
2023-05-10T18:40:01.819Z,100.00
2023-05-10T18:42:28.377Z,100.00
2023-05-10T18:44:55.336Z,100.00
2023-05-10T18:47:21.927Z,100.00
2023-05-10T18:49:48.445Z,100.00
2023-05-10T18:52:16.166Z,100.00
2023-05-10T18:54:42.652Z,100.00
2023-05-10T18:57:09.464Z,100.00
2023-05-10T18:59:35.960Z,100.00
2023-05-10T19:02:02.626Z,100.00
2023-05-10T19:04:29.541Z,99.90
2023-05-10T19:06:56.178Z,100.00
2023-05-10T19:09:23.223Z,100.00
2023-05-10T19:11:51.401Z,99.89
2023-05-10T19:14:17.905Z,99.56
2023-05-10T19:16:44.510Z,99.50
2023-05-10T19:19:11.092Z,98.65
2023-05-10T19:21:39.926Z,98.96
2023-05-10T19:24:06.801Z,98.99
2023-05-10T19:26:35.192Z,99.16
2023-05-10T19:29:04.891Z,99.09
2023-05-10T19:31:33.536Z,99.12
2023-05-10T19:34:00.901Z,99.00
2023-05-10T19:36:27.628Z,98.97
2023-05-10T19:38:54.075Z,99.23
2023-05-10T19:41:21.424Z,99.59
2023-05-10T19:43:47.952Z,99.44
2023-05-10T19:46:14.573Z,99.82
2023-05-10T19:48:42.132Z,99.89
2023-05-10T19:51:10.292Z,99.99
2023-05-10T19:53:36.920Z,99.69
2023-05-10T19:56:07.189Z,99.57
2023-05-10T19:58:34.356Z,99.38
2023-05-10T20:01:01.455Z,99.17
2023-05-10T20:03:29.051Z,99.56
2023-05-10T20:05:55.620Z,99.58
2023-05-10T20:08:22.105Z,99.73
2023-05-10T20:10:48.592Z,99.90
2023-05-10T20:13:16.093Z,99.87
2023-05-10T20:15:42.651Z,100.00
2023-05-10T20:18:09.592Z,99.97
2023-05-10T20:20:36.172Z,100.00
2023-05-10T20:23:02.713Z,100.00
2023-05-10T20:25:29.274Z,100.00
2023-05-10T20:27:55.875Z,100.00
2023-05-10T20:30:23.221Z,100.00
2023-05-10T20:32:49.817Z,100.00
2023-05-10T20:35:16.616Z,100.00
2023-05-10T20:37:43.189Z,100.00
2023-05-10T20:40:11.270Z,100.00
2023-05-10T20:42:37.978Z,100.00
2023-05-10T20:45:04.951Z,100.00
2023-05-10T20:47:33.381Z,100.00
2023-05-10T20:49:59.830Z,100.00
2023-05-10T20:52:26.353Z,100.00
2023-05-10T20:54:53.147Z,100.00
2023-05-10T20:57:20.101Z,100.00
2023-05-10T20:59:46.754Z,100.00
2023-05-10T21:02:13.591Z,100.00
2023-05-10T21:04:42.438Z,100.00
2023-05-10T21:07:09.208Z,100.00
2023-05-10T21:09:35.803Z,100.00
2023-05-10T21:12:03.378Z,100.00
2023-05-10T21:14:30.988Z,100.00
2023-05-10T21:16:57.572Z,100.00
2023-05-10T21:19:24.076Z,100.00
2023-05-10T21:21:50.699Z,100.00
2023-05-10T21:24:17.690Z,100.00
2023-05-10T21:26:44.376Z,100.00
2023-05-10T21:29:10.850Z,100.00
2023-05-10T21:31:37.474Z,100.00
2023-05-10T21:34:03.902Z,100.00
2023-05-10T21:36:30.432Z,100.00
2023-05-10T21:38:56.957Z,100.00
2023-05-10T21:41:23.665Z,100.00
2023-05-10T21:43:50.162Z,100.00
2023-05-10T21:46:16.786Z,100.00
2023-05-10T21:48:43.418Z,100.00
2023-05-10T21:51:09.908Z,100.00
2023-05-10T21:53:37.590Z,100.00
2023-05-10T21:56:04.134Z,100.00
2023-05-10T21:58:30.639Z,100.00
2023-05-10T22:00:57.156Z,100.00
2023-05-10T22:03:25.676Z,100.00
2023-05-10T22:05:52.624Z,100.00
2023-05-10T22:08:19.119Z,100.00
2023-05-10T22:10:45.643Z,100.00
2023-05-10T22:13:12.152Z,100.00
2023-05-10T22:15:39.511Z,100.00
2023-05-10T22:18:06.119Z,100.00
2023-05-10T22:20:33.587Z,100.00
2023-05-10T22:23:00.080Z,100.00
2023-05-10T22:25:26.626Z,100.00
2023-05-10T22:27:53.545Z,100.00
2023-05-10T22:30:20.185Z,100.00
2023-05-10T22:32:47.180Z,100.00
2023-05-10T22:35:13.727Z,100.00
2023-05-10T22:37:40.517Z,100.00
2023-05-10T22:40:07.741Z,100.00
2023-05-10T22:42:34.210Z,100.00
2023-05-10T22:45:00.745Z,100.00
2023-05-10T22:47:27.352Z,100.00
2023-05-10T22:49:55.288Z,100.00
2023-05-10T22:52:21.803Z,100.00
2023-05-10T22:54:48.443Z,100.00
2023-05-10T22:57:16.194Z,100.00
2023-05-10T22:59:43.079Z,100.00
2023-05-10T23:02:09.923Z,100.00
2023-05-10T23:04:37.092Z,100.00
2023-05-10T23:07:03.677Z,100.00
2023-05-10T23:09:30.398Z,100.00
2023-05-10T23:11:57.418Z,100.00
2023-05-10T23:14:24.071Z,100.00
2023-05-10T23:16:52.343Z,100.00
2023-05-10T23:19:19.162Z,100.00
2023-05-10T23:21:47.143Z,100.00
2023-05-10T23:24:13.623Z,100.00
2023-05-10T23:26:40.129Z,100.00
2023-05-10T23:29:06.644Z,100.00
2023-05-10T23:31:34.292Z,100.00
2023-05-10T23:34:00.842Z,100.00
2023-05-10T23:36:27.357Z,100.00
2023-05-10T23:38:53.860Z,100.00
2023-05-10T23:41:20.354Z,100.00
2023-05-10T23:43:46.906Z,100.00
2023-05-10T23:46:13.448Z,100.00
2023-05-10T23:48:40.000Z,100.00
2023-05-10T23:51:06.580Z,100.00
2023-05-10T23:53:33.088Z,100.00
2023-05-10T23:55:59.560Z,100.00
2023-05-10T23:58:26.089Z,100.00
