createdAt,value
2022-10-01T00:01:23.571Z,10.30
2022-10-01T00:03:51.415Z,10.30
2022-10-01T00:06:22.114Z,10.30
2022-10-01T00:08:51.460Z,10.30
2022-10-01T00:11:21.956Z,10.30
2022-10-01T00:13:50.175Z,10.40
2022-10-01T00:16:21.156Z,10.30
2022-10-01T00:18:50.351Z,10.40
2022-10-01T00:21:20.954Z,10.40
2022-10-01T00:23:53.868Z,10.50
2022-10-01T00:26:24.719Z,10.50
2022-10-01T00:28:56.315Z,10.50
2022-10-01T00:31:26.608Z,10.50
2022-10-01T00:33:55.032Z,10.50
2022-10-01T00:36:23.483Z,10.50
2022-10-01T00:38:51.448Z,10.50
2022-10-01T00:41:20.285Z,10.50
2022-10-01T00:43:50.767Z,10.50
2022-10-01T00:46:23.477Z,10.50
2022-10-01T00:48:58.413Z,10.50
2022-10-01T00:51:30.665Z,10.50
2022-10-01T00:54:07.048Z,10.40
2022-10-01T00:56:35.027Z,10.40
2022-10-01T00:59:03.014Z,10.40
2022-10-01T01:01:31.345Z,10.40
2022-10-01T01:04:00.958Z,10.40
2022-10-01T01:06:28.905Z,10.40
2022-10-01T01:08:57.209Z,10.30
2022-10-01T01:11:33.051Z,10.30
2022-10-01T01:14:10.894Z,10.30
2022-10-01T01:16:48.845Z,10.30
2022-10-01T01:19:33.503Z,10.30
2022-10-01T01:22:05.428Z,10.30
2022-10-01T01:24:50.764Z,10.30
2022-10-01T01:27:29.070Z,10.30
2022-10-01T01:30:05.122Z,10.30
2022-10-01T01:32:41.683Z,10.20
2022-10-01T01:35:12.248Z,10.20
2022-10-01T01:37:46.528Z,10.20
2022-10-01T01:40:16.995Z,10.20
2022-10-01T01:42:47.409Z,10.20
2022-10-01T01:45:20.718Z,10.20
2022-10-01T01:47:49.262Z,10.20
2022-10-01T01:50:18.654Z,10.20
2022-10-01T01:52:46.964Z,10.20
2022-10-01T01:55:14.812Z,10.20
2022-10-01T01:57:44.954Z,10.30
2022-10-01T02:00:14.278Z,10.30
2022-10-01T02:02:50.597Z,10.30
2022-10-01T02:05:22.193Z,10.30
2022-10-01T02:08:18.105Z,10.30
2022-10-01T02:11:03.660Z,10.40
2022-10-01T02:13:40.139Z,10.40
2022-10-01T02:16:19.002Z,10.40
2022-10-01T02:18:54.402Z,10.40
2022-10-01T02:21:26.901Z,10.40
2022-10-01T02:23:58.128Z,10.50
2022-10-01T02:26:28.905Z,10.50
2022-10-01T02:29:04.828Z,10.50
2022-10-01T02:31:34.167Z,10.50
2022-10-01T02:34:09.707Z,10.50
2022-10-01T02:36:42.358Z,10.50
2022-10-01T02:39:12.461Z,10.50
2022-10-01T02:41:40.625Z,10.60
2022-10-01T02:44:12.478Z,10.50
2022-10-01T02:46:45.237Z,10.60
2022-10-01T02:49:15.260Z,10.60
2022-10-01T02:51:54.222Z,10.60
2022-10-01T02:54:29.736Z,10.60
2022-10-01T02:57:16.656Z,10.60
2022-10-01T02:59:44.650Z,10.60
2022-10-01T03:02:12.838Z,10.60
2022-10-01T03:04:42.257Z,10.70
2022-10-01T03:07:10.269Z,10.70
2022-10-01T03:09:38.115Z,10.70
2022-10-01T03:12:06.583Z,10.70
2022-10-01T03:14:34.455Z,10.70
2022-10-01T03:17:02.219Z,10.70
2022-10-01T03:19:30.057Z,10.70
2022-10-01T03:21:59.286Z,10.70
2022-10-01T03:24:27.141Z,10.70
2022-10-01T03:26:57.226Z,10.80
2022-10-01T03:29:25.452Z,10.70
2022-10-01T03:31:54.051Z,10.80
2022-10-01T03:34:22.356Z,10.80
2022-10-01T03:36:51.801Z,10.80
2022-10-01T03:39:21.506Z,10.80
2022-10-01T03:41:49.737Z,10.80
2022-10-01T03:44:17.533Z,10.80
2022-10-01T03:46:45.645Z,10.80
2022-10-01T03:49:13.410Z,10.80
2022-10-01T03:51:41.246Z,10.90
2022-10-01T03:54:11.042Z,10.90
2022-10-01T03:56:42.539Z,10.90
2022-10-01T03:59:11.007Z,10.90
2022-10-01T04:01:39.723Z,10.90
2022-10-01T04:04:08.111Z,11.00
2022-10-01T04:06:35.924Z,11.00
2022-10-01T04:09:04.166Z,11.00
2022-10-01T04:11:32.342Z,11.00
2022-10-01T04:14:01.905Z,11.00
2022-10-01T04:16:29.823Z,11.00
2022-10-01T04:18:57.613Z,11.00
2022-10-01T04:21:25.449Z,11.00
2022-10-01T04:23:53.638Z,11.10
2022-10-01T04:26:21.556Z,11.10
2022-10-01T04:28:49.415Z,11.10
2022-10-01T04:31:28.112Z,11.10
2022-10-01T04:33:57.669Z,11.10
2022-10-01T04:36:26.314Z,11.10
2022-10-01T04:38:58.002Z,11.10
2022-10-01T04:41:27.531Z,11.10
2022-10-01T04:43:55.325Z,11.10
2022-10-01T04:46:24.702Z,11.10
2022-10-01T04:48:52.545Z,11.20
2022-10-01T04:51:20.347Z,11.20
2022-10-01T04:53:48.328Z,11.20
2022-10-01T04:56:16.098Z,11.10
2022-10-01T04:58:44.028Z,11.10
2022-10-01T05:01:11.889Z,11.10
2022-10-01T05:03:41.194Z,11.10
2022-10-01T05:06:09.163Z,11.10
2022-10-01T05:08:37.895Z,11.10
2022-10-01T05:11:05.978Z,11.00
2022-10-01T05:13:33.812Z,11.00
2022-10-01T05:16:03.539Z,11.00
2022-10-01T05:18:32.340Z,10.90
2022-10-01T05:21:05.754Z,10.90
2022-10-01T05:23:34.178Z,10.90
2022-10-01T05:26:04.177Z,10.90
2022-10-01T05:28:32.401Z,10.90
2022-10-01T05:31:01.391Z,10.90
2022-10-01T05:33:29.714Z,10.90
2022-10-01T05:35:57.526Z,10.80
2022-10-01T05:38:27.012Z,10.80
2022-10-01T05:40:54.860Z,10.80
2022-10-01T05:43:22.636Z,10.80
2022-10-01T05:45:51.401Z,10.80
2022-10-01T05:48:19.224Z,10.80
2022-10-01T05:50:49.956Z,10.80
2022-10-01T05:53:17.745Z,10.80
2022-10-01T05:55:46.848Z,10.70
2022-10-01T05:58:16.372Z,10.70
2022-10-01T06:00:44.361Z,10.80
2022-10-01T06:03:13.591Z,10.80
2022-10-01T06:05:41.593Z,10.80
2022-10-01T06:08:10.528Z,10.70
2022-10-01T06:10:39.137Z,10.80
2022-10-01T06:13:08.709Z,10.80
2022-10-01T06:15:38.894Z,10.70
2022-10-01T06:18:08.662Z,10.80
2022-10-01T06:20:37.054Z,10.70
2022-10-01T06:23:07.294Z,10.70
2022-10-01T06:25:36.384Z,10.80
2022-10-01T06:28:05.806Z,10.80
2022-10-01T06:30:38.047Z,10.80
2022-10-01T06:33:08.258Z,10.90
2022-10-01T06:35:40.279Z,10.90
2022-10-01T06:38:09.326Z,10.90
2022-10-01T06:40:37.700Z,10.90
2022-10-01T06:43:08.027Z,10.80
2022-10-01T06:45:40.450Z,10.80
2022-10-01T06:48:08.616Z,10.80
2022-10-01T06:50:36.550Z,10.80
2022-10-01T06:53:04.360Z,10.80
2022-10-01T06:55:34.666Z,10.80
2022-10-01T06:58:05.155Z,10.80
2022-10-01T07:00:35.420Z,10.80
2022-10-01T07:03:06.411Z,10.80
2022-10-01T07:05:34.324Z,10.80
2022-10-01T07:08:02.548Z,10.80
2022-10-01T07:10:30.418Z,10.90
2022-10-01T07:13:07.600Z,10.80
2022-10-01T07:15:35.511Z,10.80
2022-10-01T07:18:05.114Z,10.90
2022-10-01T07:20:35.903Z,10.90
2022-10-01T07:23:03.838Z,10.90
2022-10-01T07:25:31.617Z,10.90
2022-10-01T07:28:01.634Z,10.90
2022-10-01T07:30:29.924Z,10.90
2022-10-01T07:32:57.688Z,10.90
2022-10-01T07:35:27.160Z,10.90
2022-10-01T07:37:55.406Z,11.00
2022-10-01T07:40:23.441Z,11.10
2022-10-01T07:42:55.419Z,11.00
2022-10-01T07:45:24.122Z,11.00
2022-10-01T07:47:55.739Z,11.00
2022-10-01T07:50:24.177Z,11.00
2022-10-01T07:52:54.429Z,11.00
2022-10-01T07:55:23.462Z,11.00
2022-10-01T07:57:52.249Z,11.00
2022-10-01T08:00:20.875Z,11.00
2022-10-01T08:02:50.607Z,11.00
2022-10-01T08:05:19.101Z,11.10
2022-10-01T08:07:47.558Z,11.10
2022-10-01T08:10:18.891Z,11.00
2022-10-01T08:12:47.058Z,11.10
2022-10-01T08:15:17.317Z,11.10
2022-10-01T08:17:46.218Z,11.10
2022-10-01T08:20:15.678Z,11.10
2022-10-01T08:22:43.549Z,11.10
2022-10-01T08:25:11.582Z,11.20
2022-10-01T08:27:40.761Z,11.20
2022-10-01T08:30:09.986Z,11.20
2022-10-01T08:32:37.776Z,11.20
2022-10-01T08:35:06.587Z,11.30
2022-10-01T08:37:34.749Z,11.20
2022-10-01T08:40:02.916Z,11.20
2022-10-01T08:42:49.421Z,11.20
2022-10-01T08:45:22.702Z,11.20
2022-10-01T08:47:56.674Z,11.20
2022-10-01T08:50:38.946Z,11.20
2022-10-01T08:53:23.841Z,11.30
2022-10-01T08:55:53.078Z,11.20
2022-10-01T08:58:29.745Z,11.30
2022-10-01T09:00:57.834Z,11.30
2022-10-01T09:03:27.668Z,11.30
2022-10-01T09:06:06.401Z,11.30
2022-10-01T09:08:47.179Z,11.30
2022-10-01T09:11:30.347Z,11.40
2022-10-01T09:14:31.185Z,11.40
2022-10-01T09:17:06.134Z,11.40
2022-10-01T09:19:56.803Z,11.40
2022-10-01T09:22:33.481Z,11.50
2022-10-01T09:25:12.293Z,11.50
2022-10-01T09:27:40.795Z,11.50
2022-10-01T09:30:15.005Z,11.50
2022-10-01T09:32:46.673Z,11.60
2022-10-01T09:35:24.875Z,11.60
2022-10-01T09:37:58.129Z,11.60
2022-10-01T09:40:34.005Z,11.60
2022-10-01T09:43:02.386Z,11.70
2022-10-01T09:45:31.978Z,11.60
2022-10-01T09:48:05.642Z,11.70
2022-10-01T09:50:40.819Z,11.80
2022-10-01T09:53:17.411Z,11.80
2022-10-01T09:55:51.433Z,11.80
2022-10-01T09:58:22.298Z,11.80
2022-10-01T10:00:53.553Z,11.90
2022-10-01T10:03:26.111Z,11.90
2022-10-01T10:05:54.894Z,11.90
2022-10-01T10:08:29.764Z,11.90
2022-10-01T10:11:00.479Z,12.00
2022-10-01T10:13:34.851Z,12.10
2022-10-01T10:16:10.728Z,12.10
2022-10-01T10:18:40.733Z,12.20
2022-10-01T10:21:16.176Z,12.10
2022-10-01T10:23:51.305Z,12.10
2022-10-01T10:26:21.737Z,12.10
2022-10-01T10:28:49.636Z,12.20
2022-10-01T10:31:21.800Z,12.30
2022-10-01T10:33:53.038Z,12.40
2022-10-01T10:36:23.693Z,12.40
2022-10-01T10:38:53.493Z,12.50
2022-10-01T10:41:26.287Z,12.50
2022-10-01T10:43:57.998Z,12.50
2022-10-01T10:46:31.397Z,12.60
2022-10-01T10:49:07.775Z,12.70
2022-10-01T10:51:46.193Z,12.70
2022-10-01T10:54:23.063Z,12.80
2022-10-01T10:57:02.319Z,12.90
2022-10-01T10:59:32.713Z,13.00
2022-10-01T11:02:04.248Z,13.00
2022-10-01T11:04:42.386Z,13.10
2022-10-01T11:07:13.273Z,13.20
2022-10-01T11:09:55.569Z,13.30
2022-10-01T11:12:34.108Z,13.40
2022-10-01T11:15:15.613Z,13.50
2022-10-01T11:18:16.797Z,13.60
2022-10-01T11:20:54.186Z,13.70
2022-10-01T11:23:48.700Z,13.70
2022-10-01T11:26:22.715Z,13.70
2022-10-01T11:29:03.866Z,13.70
2022-10-01T11:31:39.148Z,13.80
2022-10-01T11:34:33.993Z,13.90
2022-10-01T11:37:13.279Z,14.00
2022-10-01T11:39:44.266Z,14.10
2022-10-01T11:42:15.026Z,14.30
2022-10-01T11:44:46.118Z,14.40
2022-10-01T11:47:23.008Z,14.40
2022-10-01T11:49:59.514Z,14.60
2022-10-01T11:52:36.571Z,14.70
2022-10-01T11:55:30.245Z,14.80
2022-10-01T11:58:21.334Z,15.00
2022-10-01T12:00:59.738Z,15.20
2022-10-01T12:03:33.144Z,15.40
2022-10-01T12:06:03.430Z,15.60
2022-10-01T12:08:36.563Z,15.70
2022-10-01T12:11:12.946Z,15.80
2022-10-01T12:13:45.242Z,16.00
2022-10-01T12:16:20.948Z,16.00
2022-10-01T12:18:54.190Z,16.00
2022-10-01T12:21:27.450Z,16.00
2022-10-01T12:24:00.434Z,16.20
2022-10-01T12:26:43.770Z,16.20
2022-10-01T12:29:18.901Z,16.50
2022-10-01T12:31:56.453Z,16.50
2022-10-01T12:34:40.014Z,16.60
2022-10-01T12:37:21.713Z,16.70
2022-10-01T12:40:03.414Z,16.80
2022-10-01T12:42:56.243Z,16.80
2022-10-01T12:45:33.411Z,16.90
2022-10-01T12:48:08.954Z,17.10
2022-10-01T12:50:49.699Z,17.00
2022-10-01T12:53:26.689Z,17.00
2022-10-01T12:56:09.524Z,17.10
2022-10-01T12:58:52.271Z,17.10
2022-10-01T13:01:31.227Z,17.10
2022-10-01T13:04:12.485Z,17.20
2022-10-01T13:06:51.859Z,17.10
2022-10-01T13:09:29.000Z,17.10
2022-10-01T13:12:11.957Z,17.10
2022-10-01T13:14:42.170Z,17.10
2022-10-01T13:17:17.137Z,17.00
2022-10-01T13:19:51.190Z,17.00
2022-10-01T13:22:32.373Z,16.90
2022-10-01T13:25:16.112Z,16.80
2022-10-01T13:27:47.616Z,16.70
2022-10-01T13:30:19.417Z,16.50
2022-10-01T13:32:52.644Z,16.30
2022-10-01T13:35:30.438Z,16.30
2022-10-01T13:38:01.158Z,16.10
2022-10-01T13:40:32.467Z,15.90
2022-10-01T13:43:03.974Z,15.90
2022-10-01T13:45:40.095Z,15.80
2022-10-01T13:48:15.817Z,15.60
2022-10-01T13:51:00.750Z,15.50
2022-10-01T13:53:29.668Z,15.30
2022-10-01T13:55:59.449Z,15.30
2022-10-01T13:58:38.222Z,15.10
2022-10-01T14:01:13.895Z,15.10
2022-10-01T14:03:52.189Z,15.10
2022-10-01T14:06:25.628Z,15.10
2022-10-01T14:09:01.122Z,15.10
2022-10-01T14:11:51.064Z,15.00
2022-10-01T14:14:41.375Z,15.00
2022-10-01T14:17:10.715Z,15.10
2022-10-01T14:19:45.222Z,15.00
2022-10-01T14:22:24.744Z,15.00
2022-10-01T14:25:17.002Z,15.00
2022-10-01T14:27:49.088Z,15.00
2022-10-01T14:30:21.213Z,15.00
2022-10-01T14:33:32.865Z,14.90
2022-10-01T14:36:08.362Z,14.90
2022-10-01T14:38:36.244Z,14.90
2022-10-01T14:41:04.042Z,14.90
2022-10-01T14:43:35.549Z,14.90
2022-10-01T14:46:05.340Z,15.00
2022-10-01T14:48:34.940Z,15.00
2022-10-01T14:51:04.997Z,15.00
2022-10-01T14:53:35.801Z,15.10
2022-10-01T14:56:07.562Z,15.10
2022-10-01T14:58:39.998Z,15.10
2022-10-01T15:01:08.240Z,15.20
2022-10-01T15:03:40.089Z,15.10
2022-10-01T15:06:14.202Z,15.10
2022-10-01T15:08:43.687Z,15.00
2022-10-01T15:11:17.112Z,15.00
2022-10-01T15:13:48.838Z,15.00
2022-10-01T15:16:19.605Z,15.10
2022-10-01T15:18:50.858Z,15.10
2022-10-01T15:21:21.826Z,15.10
2022-10-01T15:23:50.592Z,15.00
2022-10-01T15:26:23.500Z,15.10
2022-10-01T15:29:03.039Z,15.00
2022-10-01T15:31:31.356Z,14.90
2022-10-01T15:34:01.999Z,14.90
2022-10-01T15:36:30.229Z,14.80
2022-10-01T15:38:58.979Z,14.80
2022-10-01T15:41:32.614Z,14.80
2022-10-01T15:44:04.840Z,14.80
2022-10-01T15:46:35.378Z,14.80
2022-10-01T15:49:19.568Z,14.80
2022-10-01T15:52:07.199Z,14.80
2022-10-01T15:54:36.240Z,14.70
2022-10-01T15:57:06.046Z,14.70
2022-10-01T15:59:36.098Z,14.60
2022-10-01T16:02:09.721Z,14.60
2022-10-01T16:04:37.859Z,14.50
2022-10-01T16:07:05.742Z,14.50
2022-10-01T16:09:33.659Z,14.50
2022-10-01T16:12:06.245Z,14.40
2022-10-01T16:14:39.181Z,14.40
2022-10-01T16:17:42.459Z,14.40
2022-10-01T16:20:37.149Z,14.40
2022-10-01T16:23:32.819Z,14.40
2022-10-01T16:26:00.994Z,14.40
2022-10-01T16:28:31.225Z,14.30
2022-10-01T16:31:00.639Z,14.30
2022-10-01T16:33:28.445Z,14.30
2022-10-01T16:36:09.258Z,14.30
2022-10-01T16:38:37.130Z,14.30
2022-10-01T16:41:05.340Z,14.30
2022-10-01T16:43:33.655Z,14.30
2022-10-01T16:46:02.814Z,14.30
2022-10-01T16:48:30.724Z,14.30
2022-10-01T16:50:59.501Z,14.30
2022-10-01T16:53:27.791Z,14.30
2022-10-01T16:55:56.180Z,14.30
2022-10-01T16:58:24.447Z,14.20
2022-10-01T17:00:52.480Z,14.20
2022-10-01T17:03:24.237Z,14.20
2022-10-01T17:05:52.111Z,14.30
2022-10-01T17:08:19.890Z,14.30
2022-10-01T17:10:51.223Z,14.30
2022-10-01T17:13:19.173Z,14.20
2022-10-01T17:15:48.284Z,14.10
2022-10-01T17:18:16.236Z,14.10
2022-10-01T17:20:45.875Z,14.20
2022-10-01T17:23:14.704Z,14.10
2022-10-01T17:25:43.082Z,14.00
2022-10-01T17:28:14.615Z,14.00
2022-10-01T17:30:43.833Z,14.00
2022-10-01T17:33:13.643Z,14.00
2022-10-01T17:35:42.903Z,14.00
2022-10-01T17:38:13.518Z,14.00
2022-10-01T17:40:42.211Z,14.00
2022-10-01T17:43:11.862Z,14.00
2022-10-01T17:45:39.902Z,13.90
2022-10-01T17:48:07.826Z,13.80
2022-10-01T17:50:36.677Z,13.80
2022-10-01T17:53:04.441Z,13.70
2022-10-01T17:55:34.076Z,13.70
2022-10-01T17:58:01.905Z,13.70
2022-10-01T18:00:29.674Z,13.70
2022-10-01T18:03:01.091Z,13.70
2022-10-01T18:05:29.061Z,13.60
2022-10-01T18:07:56.814Z,13.60
2022-10-01T18:10:24.725Z,13.50
2022-10-01T18:12:53.834Z,13.50
2022-10-01T18:15:23.967Z,13.50
2022-10-01T18:18:30.082Z,13.40
2022-10-01T18:20:41.272Z,13.30
2022-10-01T18:23:09.033Z,13.30
2022-10-01T18:25:36.842Z,13.30
2022-10-01T18:28:06.004Z,13.30
2022-10-01T18:30:33.870Z,13.20
2022-10-01T18:33:03.169Z,13.20
2022-10-01T18:35:33.661Z,13.20
2022-10-01T18:38:07.770Z,13.20
2022-10-01T18:40:41.562Z,13.20
2022-10-01T18:43:16.673Z,13.20
2022-10-01T18:45:57.409Z,13.20
2022-10-01T18:48:47.289Z,13.20
2022-10-01T18:51:25.140Z,13.20
2022-10-01T18:54:08.884Z,13.20
2022-10-01T18:56:39.021Z,13.20
2022-10-01T18:59:33.608Z,13.20
2022-10-01T19:02:23.602Z,13.10
2022-10-01T19:05:10.202Z,13.10
2022-10-01T19:07:55.651Z,13.10
2022-10-01T19:10:31.714Z,13.10
2022-10-01T19:13:11.711Z,13.10
2022-10-01T19:15:53.623Z,13.10
2022-10-01T19:18:40.354Z,13.10
2022-10-01T19:21:21.927Z,13.10
2022-10-01T19:24:23.253Z,13.10
2022-10-01T19:26:58.832Z,13.10
2022-10-01T19:29:46.494Z,13.00
2022-10-01T19:32:20.714Z,13.00
2022-10-01T19:34:57.704Z,13.00
2022-10-01T19:37:32.526Z,13.00
2022-10-01T19:40:06.614Z,13.00
2022-10-01T19:42:38.055Z,13.00
2022-10-01T19:45:17.632Z,12.90
2022-10-01T19:47:53.616Z,13.00
2022-10-01T19:50:24.881Z,13.00
2022-10-01T19:52:57.178Z,13.00
2022-10-01T19:55:32.157Z,13.00
2022-10-01T19:58:03.820Z,13.00
2022-10-01T20:00:33.188Z,13.00
2022-10-01T20:03:10.918Z,13.00
2022-10-01T20:05:43.464Z,13.00
2022-10-01T20:08:17.806Z,13.00
2022-10-01T20:10:54.241Z,13.00
2022-10-01T20:13:41.801Z,13.00
2022-10-01T20:16:19.043Z,12.90
2022-10-01T20:18:54.449Z,13.00
2022-10-01T20:21:31.721Z,13.00
2022-10-01T20:24:08.355Z,13.00
2022-10-01T20:26:41.034Z,13.00
2022-10-01T20:29:27.625Z,13.00
2022-10-01T20:32:00.218Z,13.00
2022-10-01T20:34:38.062Z,13.00
2022-10-01T20:37:19.558Z,13.00
2022-10-01T20:39:52.134Z,12.90
2022-10-01T20:42:29.969Z,12.90
2022-10-01T20:45:00.396Z,12.90
2022-10-01T20:47:36.996Z,12.80
2022-10-01T20:50:13.036Z,12.80
2022-10-01T20:52:48.542Z,12.80
2022-10-01T20:55:26.413Z,12.80
2022-10-01T20:57:56.909Z,12.70
2022-10-01T21:00:26.589Z,12.70
2022-10-01T21:03:02.773Z,12.70
2022-10-01T21:05:38.449Z,12.80
2022-10-01T21:08:11.685Z,12.80
2022-10-01T21:10:43.550Z,12.70
2022-10-01T21:13:18.004Z,12.70
2022-10-01T21:15:58.734Z,12.70
2022-10-01T21:18:42.370Z,12.70
2022-10-01T21:21:20.702Z,12.70
2022-10-01T21:24:07.012Z,12.80
2022-10-01T21:26:47.013Z,12.80
2022-10-01T21:29:34.043Z,12.70
2022-10-01T21:32:13.252Z,12.60
2022-10-01T21:34:55.561Z,12.60
2022-10-01T21:37:31.553Z,12.70
2022-10-01T21:40:11.334Z,12.70
2022-10-01T21:42:51.921Z,12.70
2022-10-01T21:45:25.908Z,12.70
2022-10-01T21:48:11.167Z,12.80
2022-10-01T21:50:50.240Z,12.80
2022-10-01T21:53:48.710Z,12.70
2022-10-01T21:56:46.183Z,12.80
2022-10-01T21:59:29.879Z,12.70
2022-10-01T22:02:06.983Z,12.80
2022-10-01T22:04:42.214Z,12.70
2022-10-01T22:07:18.193Z,12.70
2022-10-01T22:10:01.175Z,12.60
2022-10-01T22:12:31.086Z,12.60
2022-10-01T22:14:59.810Z,12.60
2022-10-01T22:17:32.237Z,12.60
2022-10-01T22:20:04.857Z,12.60
2022-10-01T22:22:37.896Z,12.60
2022-10-01T22:25:09.441Z,12.50
2022-10-01T22:27:44.340Z,12.60
2022-10-01T22:30:15.028Z,12.60
2022-10-01T22:32:49.717Z,12.50
2022-10-01T22:35:22.539Z,12.40
2022-10-01T22:37:56.114Z,12.40
2022-10-01T22:40:30.137Z,12.40
2022-10-01T22:43:05.683Z,12.40
2022-10-01T22:45:55.697Z,12.30
2022-10-01T22:48:48.865Z,12.30
2022-10-01T22:51:30.853Z,12.30
2022-10-01T22:54:13.615Z,12.30
2022-10-01T22:56:52.104Z,12.20
2022-10-01T22:59:30.227Z,12.20
2022-10-01T23:02:08.410Z,12.20
2022-10-01T23:04:46.197Z,12.20
2022-10-01T23:07:24.552Z,12.20
2022-10-01T23:09:59.421Z,12.20
2022-10-01T23:12:37.323Z,12.30
2022-10-01T23:15:18.341Z,12.30
2022-10-01T23:17:52.754Z,12.30
2022-10-01T23:20:30.327Z,12.20
2022-10-01T23:23:26.886Z,12.30
2022-10-01T23:26:09.701Z,12.20
2022-10-01T23:28:50.151Z,12.20
2022-10-01T23:31:28.444Z,12.20
2022-10-01T23:34:05.747Z,12.10
2022-10-01T23:36:40.594Z,12.20
2022-10-01T23:39:46.275Z,12.10
2022-10-01T23:42:34.177Z,12.20
2022-10-01T23:45:16.922Z,12.10
2022-10-01T23:47:50.340Z,12.10
2022-10-01T23:50:23.429Z,12.10
2022-10-01T23:53:00.705Z,12.10
2022-10-01T23:55:52.174Z,12.10
2022-10-01T23:58:23.254Z,12.00
