createdAt,value
2019-05-19T00:14:29.354Z,21.20
2019-05-19T00:27:36.514Z,21.20
2019-05-19T00:40:43.666Z,21.20
2019-05-19T00:53:50.837Z,21.20
2019-05-19T01:06:57.993Z,21.20
2019-05-19T01:20:05.242Z,21.20
2019-05-19T01:33:29.214Z,21.20
2019-05-19T01:46:51.975Z,21.20
2019-05-19T02:00:14.769Z,21.20
2019-05-19T02:13:37.568Z,21.20
2019-05-19T02:27:00.415Z,21.20
2019-05-19T02:40:23.206Z,21.20
2019-05-19T02:53:46.069Z,21.20
2019-05-19T03:07:08.901Z,21.20
2019-05-19T03:20:31.683Z,21.20
2019-05-19T03:46:56.080Z,21.20
2019-05-19T04:00:03.281Z,21.20
2019-05-19T04:13:10.504Z,21.20
2019-05-19T04:26:17.665Z,21.20
2019-05-19T04:39:24.829Z,21.20
2019-05-19T04:52:31.977Z,21.20
2019-05-19T05:05:55.934Z,21.20
2019-05-19T05:19:18.693Z,21.20
2019-05-19T05:32:41.652Z,21.30
2019-05-19T05:46:04.335Z,21.20
2019-05-19T05:59:27.157Z,21.20
2019-05-19T06:12:50.062Z,21.20
2019-05-19T06:26:12.896Z,21.30
2019-05-19T06:39:35.630Z,21.30
2019-05-19T06:53:11.221Z,21.30
2019-05-19T07:06:21.235Z,21.30
2019-05-19T07:19:44.067Z,21.30
2019-05-19T07:46:08.929Z,21.20
2019-05-19T08:12:21.487Z,21.20
2019-05-19T08:25:28.663Z,21.20
2019-05-19T08:38:35.871Z,21.30
2019-05-19T08:51:43.050Z,21.30
2019-05-19T09:04:50.957Z,21.30
2019-05-19T09:18:14.714Z,21.30
2019-05-19T09:31:37.535Z,21.20
2019-05-19T09:45:00.394Z,21.20
2019-05-19T09:58:23.161Z,21.20
2019-05-19T10:11:46.165Z,21.30
2019-05-19T10:51:16.857Z,21.30
2019-05-19T11:04:24.013Z,21.40
2019-05-19T11:17:31.170Z,21.50
2019-05-19T11:30:38.319Z,21.60
2019-05-19T11:43:45.560Z,21.60
2019-05-19T11:56:52.728Z,21.60
2019-05-19T12:10:16.636Z,21.50
2019-05-19T12:23:39.443Z,21.60
2019-05-19T12:37:02.231Z,21.60
2019-05-19T12:50:25.144Z,21.60
2019-05-19T13:03:48.217Z,21.60
2019-05-19T13:17:10.751Z,21.70
2019-05-19T13:30:33.539Z,21.70
2019-05-19T13:43:59.185Z,21.70
2019-05-19T13:57:19.159Z,21.70
2019-05-19T14:10:41.975Z,21.80
2019-05-19T14:24:04.915Z,21.80
2019-05-19T14:37:27.713Z,21.80
2019-05-19T14:50:50.458Z,21.80
2019-05-19T15:04:13.253Z,21.90
2019-05-19T15:17:36.300Z,21.80
2019-05-19T15:30:58.898Z,21.90
2019-05-19T15:44:21.715Z,21.90
2019-05-19T15:57:44.499Z,21.90
2019-05-19T16:11:08.086Z,21.90
2019-05-19T16:24:30.186Z,21.80
2019-05-19T16:37:52.949Z,21.90
2019-05-19T16:51:15.793Z,21.90
2019-05-19T17:04:38.596Z,21.90
2019-05-19T17:18:02.081Z,21.80
2019-05-19T17:31:24.209Z,21.90
2019-05-19T17:44:47.042Z,21.80
2019-05-19T17:58:09.847Z,21.80
2019-05-19T18:11:32.665Z,21.80
2019-05-19T18:24:55.583Z,21.80
2019-05-19T18:38:18.497Z,21.80
2019-05-19T18:51:41.140Z,21.70
2019-05-19T19:05:03.935Z,21.70
2019-05-19T19:18:26.755Z,21.70
2019-05-19T19:31:49.566Z,21.70
2019-05-19T19:58:14.324Z,21.70
2019-05-19T20:11:21.522Z,21.70
2019-05-19T20:24:28.763Z,21.70
2019-05-19T20:37:35.984Z,21.80
2019-05-19T20:50:43.173Z,21.70
2019-05-19T21:04:07.437Z,21.70
2019-05-19T21:17:30.619Z,21.80
2019-05-19T21:43:54.615Z,21.90
2019-05-19T21:57:01.811Z,21.90
2019-05-19T22:10:09.011Z,21.80
2019-05-19T22:23:16.350Z,21.80
2019-05-19T22:36:23.558Z,21.80
2019-05-19T22:49:30.747Z,21.80
2019-05-19T23:02:54.909Z,21.80
2019-05-19T23:16:17.183Z,21.90
2019-05-19T23:43:15.493Z,21.90
2019-05-19T23:56:22.951Z,21.80
