createdAt,value
2022-11-05T03:00:36.753Z,6.90
2022-11-05T03:03:06.046Z,5.30
2022-11-05T03:06:12.516Z,5.10
2022-11-05T03:09:02.121Z,5.10
2022-11-05T03:11:34.998Z,5.10
2022-11-05T03:14:27.530Z,5.10
2022-11-05T03:17:07.864Z,5.20
2022-11-05T03:19:43.169Z,5.10
2022-11-05T03:22:19.532Z,5.10
2022-11-05T03:24:51.696Z,5.10
2022-11-05T03:27:31.943Z,5.00
2022-11-05T03:30:06.739Z,5.00
2022-11-05T03:32:39.300Z,5.00
2022-11-05T03:35:16.590Z,5.00
2022-11-05T03:37:46.158Z,4.90
2022-11-05T03:40:18.275Z,4.90
2022-11-05T03:42:50.608Z,4.90
2022-11-05T03:45:25.538Z,4.90
2022-11-05T03:47:58.091Z,4.90
2022-11-05T03:50:41.609Z,4.90
2022-11-05T03:53:18.811Z,4.80
2022-11-05T03:56:07.089Z,4.80
2022-11-05T03:58:35.857Z,4.80
2022-11-05T04:01:04.383Z,4.80
2022-11-05T04:03:37.306Z,4.70
2022-11-05T04:06:28.893Z,4.70
2022-11-05T04:09:18.273Z,4.70
2022-11-05T04:12:04.309Z,4.70
2022-11-05T04:14:35.774Z,4.60
2022-11-05T04:17:06.672Z,4.70
2022-11-05T04:19:56.895Z,4.70
2022-11-05T04:22:44.497Z,4.80
2022-11-05T04:25:13.360Z,4.90
2022-11-05T04:27:41.257Z,4.90
2022-11-05T04:30:24.718Z,4.90
2022-11-05T04:33:08.960Z,4.90
2022-11-05T04:35:42.097Z,4.90
2022-11-05T04:38:14.939Z,4.90
2022-11-05T04:40:42.951Z,4.80
2022-11-05T04:43:15.303Z,4.80
2022-11-05T04:45:43.651Z,4.80
2022-11-05T04:48:11.596Z,4.90
2022-11-05T04:50:39.464Z,4.90
2022-11-05T04:53:06.879Z,4.90
2022-11-05T04:55:34.687Z,4.90
2022-11-05T04:58:02.249Z,4.90
2022-11-05T05:00:32.080Z,4.90
2022-11-05T05:03:01.129Z,4.90
2022-11-05T05:05:34.116Z,5.00
2022-11-05T05:08:05.540Z,5.00
2022-11-05T05:10:36.639Z,5.00
2022-11-05T05:13:04.118Z,5.00
2022-11-05T05:15:36.054Z,5.00
2022-11-05T05:18:04.242Z,5.00
2022-11-05T05:20:50.720Z,5.00
2022-11-05T05:23:18.445Z,5.00
2022-11-05T05:25:45.793Z,5.00
2022-11-05T05:28:13.013Z,5.00
2022-11-05T05:30:40.307Z,5.10
2022-11-05T05:33:07.464Z,5.10
2022-11-05T05:35:36.189Z,5.20
2022-11-05T05:38:03.534Z,5.30
2022-11-05T05:40:33.576Z,5.30
2022-11-05T05:43:03.193Z,5.30
2022-11-05T05:45:35.533Z,5.40
2022-11-05T05:48:04.252Z,5.40
2022-11-05T05:50:34.719Z,5.50
2022-11-05T05:53:07.946Z,5.60
2022-11-05T05:55:35.773Z,5.70
2022-11-05T05:58:03.052Z,5.70
2022-11-05T06:00:31.769Z,5.80
2022-11-05T06:02:59.094Z,5.80
2022-11-05T06:05:34.206Z,5.80
2022-11-05T06:08:03.369Z,5.80
2022-11-05T06:10:36.103Z,5.70
2022-11-05T06:13:04.940Z,5.70
2022-11-05T06:15:35.836Z,5.70
2022-11-05T06:18:04.252Z,5.70
2022-11-05T06:20:35.154Z,5.80
2022-11-05T06:23:06.676Z,5.80
2022-11-05T06:25:39.982Z,5.80
2022-11-05T06:28:09.197Z,5.80
2022-11-05T06:30:38.674Z,5.70
2022-11-05T06:33:06.958Z,5.70
2022-11-05T06:35:34.763Z,5.70
2022-11-05T06:38:03.972Z,5.70
2022-11-05T06:40:32.147Z,5.70
2022-11-05T06:43:02.411Z,5.70
2022-11-05T06:45:37.490Z,5.70
2022-11-05T06:48:07.838Z,5.70
2022-11-05T06:50:36.422Z,5.70
2022-11-05T06:53:05.692Z,5.70
2022-11-05T06:55:39.299Z,5.70
2022-11-05T06:58:07.111Z,5.70
2022-11-05T07:00:34.707Z,5.80
2022-11-05T07:03:06.055Z,5.80
2022-11-05T07:05:38.581Z,5.80
2022-11-05T07:08:06.645Z,5.80
2022-11-05T07:10:34.107Z,5.80
2022-11-05T07:13:06.746Z,5.80
2022-11-05T07:15:39.802Z,5.80
2022-11-05T07:18:10.585Z,5.80
2022-11-05T07:20:38.968Z,5.90
2022-11-05T07:23:14.580Z,5.90
2022-11-05T07:25:46.534Z,5.90
2022-11-05T07:28:14.769Z,6.00
2022-11-05T07:30:42.083Z,5.90
2022-11-05T07:33:10.904Z,5.90
2022-11-05T07:35:40.167Z,5.90
2022-11-05T07:38:08.779Z,5.90
2022-11-05T07:40:36.850Z,6.00
2022-11-05T07:43:04.799Z,6.00
2022-11-05T07:45:37.849Z,6.00
2022-11-05T07:48:05.823Z,6.10
2022-11-05T07:50:37.561Z,6.00
2022-11-05T07:53:13.507Z,6.10
2022-11-05T07:55:42.254Z,6.20
2022-11-05T07:58:11.980Z,6.20
2022-11-05T08:00:40.555Z,6.20
2022-11-05T08:03:12.848Z,6.20
2022-11-05T08:05:44.789Z,6.20
2022-11-05T08:08:14.960Z,6.30
2022-11-05T08:10:44.302Z,6.40
2022-11-05T08:13:12.961Z,6.40
2022-11-05T08:15:42.488Z,6.50
2022-11-05T08:18:15.532Z,6.60
2022-11-05T08:20:44.062Z,6.60
2022-11-05T08:23:12.113Z,6.70
2022-11-05T08:25:40.084Z,6.70
2022-11-05T08:28:10.525Z,6.80
2022-11-05T08:30:38.258Z,6.90
2022-11-05T08:33:08.562Z,7.00
2022-11-05T08:35:41.360Z,7.10
2022-11-05T08:38:10.830Z,7.20
2022-11-05T08:40:38.900Z,7.30
2022-11-05T08:43:10.101Z,7.40
2022-11-05T08:45:39.962Z,7.60
