createdAt,value
2022-08-07T00:01:12.488Z,16.98
2022-08-07T00:06:29.623Z,13.55
2022-08-07T00:11:35.961Z,14.27
2022-08-07T00:16:50.528Z,15.23
2022-08-07T00:21:56.656Z,10.40
2022-08-07T00:27:07.509Z,12.45
2022-08-07T00:32:13.893Z,10.52
2022-08-07T00:37:17.803Z,12.40
2022-08-07T00:42:29.069Z,10.10
2022-08-07T00:48:08.814Z,11.20
2022-08-07T00:52:54.968Z,10.48
2022-08-07T00:57:57.832Z,10.90
2022-08-07T01:03:00.638Z,9.32
2022-08-07T01:08:03.712Z,11.30
2022-08-07T01:13:06.349Z,11.93
2022-08-07T01:18:09.634Z,11.65
2022-08-07T01:23:15.279Z,7.55
2022-08-07T01:28:18.851Z,11.60
2022-08-07T01:33:25.208Z,9.80
2022-08-07T01:38:48.536Z,7.53
2022-08-07T01:43:58.258Z,9.02
2022-08-07T01:49:02.388Z,6.97
2022-08-07T01:54:19.204Z,8.10
2022-08-07T01:59:46.336Z,8.50
2022-08-07T02:04:58.265Z,8.70
2022-08-07T02:10:07.839Z,8.82
2022-08-07T02:15:23.242Z,7.82
2022-08-07T02:20:30.482Z,9.93
2022-08-07T02:26:26.549Z,8.00
2022-08-07T02:31:16.532Z,8.43
2022-08-07T02:36:33.086Z,6.75
2022-08-07T02:41:50.588Z,7.75
2022-08-07T02:46:56.519Z,7.15
2022-08-07T02:52:03.427Z,5.70
2022-08-07T02:57:11.327Z,4.85
2022-08-07T03:02:17.991Z,4.57
2022-08-07T03:07:42.970Z,6.78
2022-08-07T03:12:46.714Z,5.75
2022-08-07T03:17:53.932Z,5.32
2022-08-07T03:23:00.110Z,6.38
2022-08-07T03:28:09.624Z,4.97
2022-08-07T03:33:32.294Z,5.90
2022-08-07T03:38:45.169Z,6.03
2022-08-07T03:43:56.934Z,6.25
2022-08-07T03:49:03.701Z,5.75
2022-08-07T03:54:35.393Z,4.72
2022-08-07T03:59:46.840Z,4.20
2022-08-07T04:05:01.346Z,6.20
2022-08-07T04:10:05.669Z,5.20
2022-08-07T04:15:09.710Z,4.60
2022-08-07T04:20:14.918Z,4.70
2022-08-07T04:25:19.770Z,4.43
2022-08-07T04:30:39.587Z,3.58
2022-08-07T04:36:11.374Z,4.88
2022-08-07T04:41:18.259Z,3.70
2022-08-07T04:46:59.219Z,4.35
2022-08-07T04:52:08.941Z,4.10
2022-08-07T04:58:13.927Z,3.00
2022-08-07T05:04:06.846Z,3.95
2022-08-07T05:09:03.221Z,3.22
2022-08-07T05:14:56.349Z,3.95
2022-08-07T05:19:54.876Z,4.28
2022-08-07T05:25:00.654Z,3.28
2022-08-07T05:30:06.377Z,3.83
2022-08-07T05:35:14.629Z,5.63
2022-08-07T05:40:19.285Z,3.95
2022-08-07T05:45:46.129Z,3.35
2022-08-07T05:50:50.699Z,2.83
2022-08-07T05:56:03.701Z,3.65
2022-08-07T06:01:14.295Z,2.30
2022-08-07T06:06:21.703Z,2.78
2022-08-07T06:11:28.677Z,4.47
2022-08-07T06:16:33.949Z,3.30
2022-08-07T06:22:16.967Z,2.80
2022-08-07T06:27:03.515Z,2.40
2022-08-07T06:32:07.262Z,4.35
2022-08-07T06:37:11.343Z,5.18
2022-08-07T06:42:37.201Z,2.30
2022-08-07T06:48:24.688Z,3.75
2022-08-07T06:54:12.131Z,3.22
2022-08-07T07:00:14.488Z,2.92
2022-08-07T07:04:28.027Z,2.92
2022-08-07T07:09:36.257Z,2.67
2022-08-07T07:14:50.925Z,2.50
2022-08-07T07:19:59.049Z,3.72
2022-08-07T07:26:33.045Z,2.78
2022-08-07T07:30:39.700Z,4.07
2022-08-07T07:36:03.773Z,4.22
2022-08-07T07:41:11.702Z,3.40
2022-08-07T07:46:39.984Z,2.00
2022-08-07T07:51:57.429Z,2.80
2022-08-07T07:57:02.956Z,2.38
2022-08-07T08:02:10.757Z,2.80
2022-08-07T08:07:15.004Z,4.57
2022-08-07T08:12:51.150Z,2.80
2022-08-07T08:17:58.037Z,2.20
2022-08-07T08:23:22.256Z,3.08
2022-08-07T08:28:37.800Z,2.90
2022-08-07T08:33:42.416Z,2.85
2022-08-07T08:38:52.615Z,2.50
2022-08-07T08:44:15.157Z,3.10
2022-08-07T08:50:02.230Z,3.22
2022-08-07T08:55:12.101Z,2.40
2022-08-07T09:00:28.771Z,4.32
2022-08-07T09:05:40.892Z,2.72
2022-08-07T09:10:52.855Z,2.55
2022-08-07T09:16:25.928Z,2.55
2022-08-07T09:22:39.985Z,2.92
2022-08-07T09:27:59.544Z,2.50
2022-08-07T09:33:52.846Z,2.38
2022-08-07T09:39:54.900Z,2.60
2022-08-07T09:47:52.606Z,2.72
2022-08-07T09:50:46.558Z,2.45
2022-08-07T09:56:37.221Z,2.40
2022-08-07T10:02:29.667Z,3.85
2022-08-07T10:07:56.297Z,3.67
2022-08-07T10:13:15.893Z,2.55
2022-08-07T10:18:41.591Z,11.95
2022-08-07T10:24:06.965Z,2.60
2022-08-07T10:29:45.831Z,3.60
2022-08-07T10:35:09.071Z,2.67
2022-08-07T10:40:21.803Z,2.60
2022-08-07T10:45:58.779Z,4.05
2022-08-07T10:51:39.283Z,2.83
2022-08-07T10:56:59.654Z,1.67
2022-08-07T11:02:34.986Z,2.75
2022-08-07T11:07:59.064Z,2.47
2022-08-07T11:14:44.640Z,2.65
2022-08-07T11:19:11.712Z,3.22
2022-08-07T11:24:30.698Z,2.45
2022-08-07T11:30:09.938Z,2.35
2022-08-07T11:35:59.650Z,2.20
2022-08-07T11:41:09.676Z,3.05
2022-08-07T11:46:32.779Z,3.30
2022-08-07T11:52:05.559Z,3.28
2022-08-07T11:58:00.111Z,2.10
2022-08-07T12:03:48.657Z,2.83
2022-08-07T12:09:07.995Z,2.95
2022-08-07T12:14:28.195Z,2.30
2022-08-07T12:20:02.794Z,4.93
2022-08-07T12:26:02.869Z,2.25
2022-08-07T12:31:11.846Z,2.17
2022-08-07T12:36:32.756Z,5.18
2022-08-07T12:41:51.559Z,2.70
2022-08-07T12:47:21.408Z,1.65
2022-08-07T12:52:55.847Z,2.50
2022-08-07T12:58:02.690Z,2.22
2022-08-07T13:03:22.980Z,2.70
2022-08-07T13:08:59.121Z,3.28
2022-08-07T13:14:26.092Z,2.35
2022-08-07T13:20:00.167Z,2.10
2022-08-07T13:25:23.954Z,3.25
2022-08-07T13:30:40.229Z,1.52
2022-08-07T13:36:00.234Z,2.72
2022-08-07T13:41:51.248Z,3.22
2022-08-07T13:46:59.691Z,2.05
2022-08-07T13:52:30.731Z,2.58
2022-08-07T13:57:37.728Z,2.08
2022-08-07T14:02:51.001Z,3.45
2022-08-07T14:08:01.495Z,2.05
2022-08-07T14:13:05.801Z,2.08
2022-08-07T14:18:29.940Z,1.38
2022-08-07T14:24:00.826Z,1.70
2022-08-07T14:29:10.557Z,2.42
2022-08-07T14:34:30.594Z,2.22
2022-08-07T14:40:17.212Z,2.17
2022-08-07T14:45:20.845Z,2.33
2022-08-07T14:50:26.297Z,2.30
2022-08-07T14:55:34.772Z,2.13
2022-08-07T15:00:59.832Z,2.33
2022-08-07T15:06:27.994Z,2.17
2022-08-07T15:11:53.999Z,2.72
2022-08-07T15:17:11.511Z,2.55
2022-08-07T15:22:29.423Z,2.67
2022-08-07T15:27:40.917Z,1.83
2022-08-07T15:33:19.614Z,2.10
2022-08-07T15:38:50.979Z,2.50
2022-08-07T15:44:03.001Z,2.63
2022-08-07T15:49:12.598Z,2.88
2022-08-07T15:54:17.402Z,2.30
2022-08-07T15:59:39.200Z,1.95
2022-08-07T16:04:46.676Z,2.17
2022-08-07T16:09:57.291Z,2.03
2022-08-07T16:15:07.105Z,2.72
2022-08-07T16:20:41.719Z,2.83
2022-08-07T16:26:02.589Z,2.00
2022-08-07T16:31:51.410Z,2.17
2022-08-07T16:38:03.755Z,2.08
2022-08-07T16:43:00.160Z,3.83
2022-08-07T16:48:58.492Z,2.83
2022-08-07T16:54:33.157Z,2.45
2022-08-07T16:59:52.092Z,2.45
2022-08-07T17:06:28.284Z,2.20
2022-08-07T17:10:57.469Z,1.70
2022-08-07T17:16:55.812Z,6.53
2022-08-07T17:22:37.778Z,7.82
2022-08-07T17:28:11.876Z,7.82
2022-08-07T17:34:08.819Z,3.13
2022-08-07T17:39:15.753Z,1.77
2022-08-07T17:44:33.944Z,1.60
2022-08-07T17:49:56.186Z,2.42
2022-08-07T17:55:55.038Z,3.03
2022-08-07T18:00:48.762Z,2.83
2022-08-07T18:06:09.343Z,1.77
2022-08-07T18:12:20.001Z,3.03
2022-08-07T18:18:46.459Z,2.08
2022-08-07T18:23:05.402Z,5.13
2022-08-07T18:28:58.570Z,4.95
2022-08-07T18:34:37.808Z,3.10
2022-08-07T18:40:05.487Z,4.40
2022-08-07T18:45:44.994Z,1.35
2022-08-07T18:51:15.046Z,1.75
2022-08-07T18:56:31.618Z,3.90
2022-08-07T19:02:18.121Z,6.63
2022-08-07T19:07:34.795Z,4.90
2022-08-07T19:12:57.863Z,2.22
2022-08-07T19:18:34.458Z,1.75
2022-08-07T19:23:58.135Z,1.58
2022-08-07T19:31:03.182Z,2.30
2022-08-07T19:34:33.938Z,4.63
2022-08-07T19:39:57.251Z,1.90
2022-08-07T19:45:09.467Z,1.70
2022-08-07T19:50:45.164Z,2.50
2022-08-07T19:55:56.365Z,2.28
2022-08-07T20:00:58.696Z,1.75
2022-08-07T20:06:06.153Z,2.28
2022-08-07T20:11:12.061Z,1.77
2022-08-07T20:16:35.093Z,1.80
2022-08-07T20:21:47.601Z,1.73
2022-08-07T20:26:55.870Z,2.58
2022-08-07T20:32:01.281Z,2.15
2022-08-07T20:37:05.919Z,2.17
2022-08-07T20:42:12.475Z,2.05
2022-08-07T20:47:25.131Z,1.83
2022-08-07T20:52:51.683Z,1.73
2022-08-07T20:58:02.488Z,1.55
2022-08-07T21:03:07.577Z,1.88
2022-08-07T21:08:14.796Z,2.97
2022-08-07T21:13:24.633Z,3.13
2022-08-07T21:18:46.172Z,3.08
2022-08-07T21:24:12.265Z,2.30
2022-08-07T21:29:33.452Z,2.40
2022-08-07T21:34:51.533Z,1.80
2022-08-07T21:40:04.083Z,1.70
2022-08-07T21:46:07.805Z,2.45
2022-08-07T21:50:46.503Z,2.20
2022-08-07T21:56:00.378Z,1.45
2022-08-07T22:01:19.824Z,1.80
2022-08-07T22:06:45.020Z,1.30
2022-08-07T22:11:53.440Z,1.48
2022-08-07T22:17:14.444Z,1.90
2022-08-07T22:22:28.933Z,2.50
2022-08-07T22:28:29.349Z,2.97
2022-08-07T22:33:50.970Z,1.75
2022-08-07T22:39:04.904Z,4.95
2022-08-07T22:44:13.986Z,1.42
2022-08-07T22:49:55.163Z,2.67
2022-08-07T22:55:23.285Z,1.75
2022-08-07T23:00:43.153Z,1.83
2022-08-07T23:06:09.741Z,2.70
2022-08-07T23:11:35.200Z,1.30
2022-08-07T23:17:15.462Z,3.75
2022-08-07T23:22:18.456Z,1.85
2022-08-07T23:27:33.910Z,2.75
2022-08-07T23:34:23.216Z,2.10
2022-08-07T23:38:46.932Z,1.92
2022-08-07T23:44:34.569Z,1.58
2022-08-07T23:49:42.115Z,2.03
2022-08-07T23:55:10.517Z,1.83
