createdAt,value
2018-05-11T00:01:47.190Z,16.30
2018-05-11T00:04:16.113Z,16.50
2018-05-11T00:06:45.675Z,16.80
2018-05-11T00:09:14.744Z,16.80
2018-05-11T00:11:43.625Z,16.90
2018-05-11T00:14:12.631Z,16.80
2018-05-11T00:16:41.431Z,16.90
2018-05-11T00:19:11.269Z,17.00
2018-05-11T00:21:40.874Z,17.10
2018-05-11T00:24:09.774Z,17.10
2018-05-11T00:26:38.665Z,16.90
2018-05-11T00:29:07.531Z,17.00
2018-05-11T00:31:36.443Z,16.90
2018-05-11T00:34:05.526Z,16.80
2018-05-11T00:36:34.427Z,16.80
2018-05-11T00:39:03.307Z,16.70
2018-05-11T00:41:32.926Z,16.60
2018-05-11T00:44:01.798Z,16.60
2018-05-11T00:46:30.717Z,16.50
2018-05-11T00:48:59.598Z,16.30
2018-05-11T00:51:28.402Z,16.30
2018-05-11T00:53:57.268Z,16.20
2018-05-11T00:56:26.871Z,16.10
2018-05-11T00:58:55.882Z,16.10
2018-05-11T01:01:24.644Z,16.10
2018-05-11T01:03:53.547Z,16.10
2018-05-11T01:06:22.585Z,16.00
2018-05-11T01:08:51.344Z,16.00
2018-05-11T01:11:22.070Z,16.00
2018-05-11T01:13:51.718Z,15.70
2018-05-11T01:16:20.554Z,15.70
2018-05-11T01:18:49.441Z,15.60
2018-05-11T01:21:18.530Z,15.40
2018-05-11T01:23:47.613Z,15.10
2018-05-11T01:26:16.722Z,15.10
2018-05-11T01:28:47.640Z,14.90
2018-05-11T01:31:16.563Z,14.90
2018-05-11T01:33:45.417Z,14.90
2018-05-11T01:36:15.083Z,14.60
2018-05-11T01:38:44.667Z,14.60
2018-05-11T01:41:13.726Z,14.50
2018-05-11T01:43:44.100Z,14.30
2018-05-11T01:46:12.956Z,14.30
2018-05-11T01:48:41.853Z,14.20
2018-05-11T01:51:11.486Z,14.20
2018-05-11T01:53:40.379Z,14.10
2018-05-11T01:56:09.314Z,14.20
2018-05-11T01:58:38.308Z,14.20
2018-05-11T02:01:07.259Z,14.30
2018-05-11T02:03:36.116Z,14.40
2018-05-11T02:06:05.118Z,14.40
2018-05-11T02:08:35.225Z,14.40
2018-05-11T02:11:04.107Z,14.40
2018-05-11T02:13:33.541Z,14.30
2018-05-11T02:16:02.400Z,14.20
2018-05-11T02:18:31.296Z,14.00
2018-05-11T02:21:00.182Z,13.90
2018-05-11T02:23:29.071Z,13.80
2018-05-11T02:25:58.734Z,13.50
2018-05-11T02:28:27.563Z,13.50
2018-05-11T02:30:56.440Z,13.40
2018-05-11T02:33:26.565Z,13.40
2018-05-11T02:35:56.058Z,13.30
2018-05-11T02:38:24.813Z,13.30
2018-05-11T02:40:53.710Z,13.30
2018-05-11T02:43:22.922Z,13.20
2018-05-11T02:45:51.908Z,13.20
2018-05-11T02:48:20.712Z,13.10
2018-05-11T02:50:50.342Z,13.00
2018-05-11T02:53:19.441Z,13.00
2018-05-11T02:55:48.529Z,12.90
2018-05-11T02:58:17.867Z,12.80
2018-05-11T03:00:46.892Z,12.80
2018-05-11T03:03:16.843Z,12.50
2018-05-11T03:05:46.467Z,12.40
2018-05-11T03:08:15.241Z,12.50
2018-05-11T03:10:44.021Z,12.70
2018-05-11T03:13:13.355Z,12.40
2018-05-11T03:15:42.082Z,12.30
2018-05-11T03:18:10.898Z,12.30
2018-05-11T03:20:40.616Z,12.20
2018-05-11T03:23:09.491Z,12.10
2018-05-11T03:25:39.790Z,12.00
2018-05-11T03:28:09.500Z,12.00
2018-05-11T03:30:40.467Z,11.80
2018-05-11T03:33:09.337Z,11.90
2018-05-11T03:35:38.301Z,11.80
2018-05-11T03:38:07.873Z,11.80
2018-05-11T03:40:36.622Z,11.90
2018-05-11T03:43:05.544Z,11.70
2018-05-11T03:45:34.468Z,11.60
2018-05-11T03:48:03.284Z,11.50
2018-05-11T03:50:32.810Z,11.50
2018-05-11T03:53:01.685Z,11.70
2018-05-11T03:55:31.411Z,11.50
2018-05-11T03:58:00.270Z,11.30
2018-05-11T04:00:29.075Z,11.40
2018-05-11T04:03:09.957Z,11.30
2018-05-11T04:05:51.111Z,11.30
2018-05-11T04:08:32.087Z,11.20
2018-05-11T04:11:01.202Z,11.40
2018-05-11T04:13:30.288Z,11.20
2018-05-11T04:16:00.821Z,11.20
2018-05-11T04:18:30.061Z,11.10
2018-05-11T04:20:58.871Z,11.00
2018-05-11T04:23:29.089Z,11.10
2018-05-11T04:25:58.619Z,11.00
2018-05-11T04:28:27.568Z,10.90
2018-05-11T04:30:56.413Z,11.10
2018-05-11T04:33:26.148Z,10.90
2018-05-11T04:35:55.467Z,10.80
2018-05-11T04:38:24.309Z,10.90
2018-05-11T04:40:54.581Z,10.60
2018-05-11T04:43:23.505Z,10.80
2018-05-11T04:45:52.388Z,10.50
2018-05-11T04:48:21.704Z,10.50
2018-05-11T04:50:50.824Z,10.50
2018-05-11T04:53:19.683Z,10.20
2018-05-11T04:55:48.646Z,10.10
2018-05-11T04:58:17.481Z,10.20
2018-05-11T05:00:46.325Z,10.20
2018-05-11T05:03:15.858Z,10.30
2018-05-11T05:05:44.922Z,10.20
2018-05-11T05:08:13.849Z,10.10
2018-05-11T05:10:42.956Z,10.10
2018-05-11T05:13:11.836Z,10.10
2018-05-11T05:15:40.733Z,10.10
2018-05-11T05:18:09.704Z,10.00
2018-05-11T05:20:39.312Z,10.00
2018-05-11T05:23:09.017Z,10.00
2018-05-11T05:25:37.914Z,10.10
2018-05-11T05:28:06.915Z,9.90
2018-05-11T05:30:35.736Z,10.00
2018-05-11T05:33:04.813Z,9.90
2018-05-11T05:35:33.767Z,10.00
2018-05-11T05:38:02.890Z,10.00
2018-05-11T05:40:32.022Z,10.10
2018-05-11T05:43:01.274Z,10.20
2018-05-11T05:45:30.772Z,10.00
2018-05-11T05:47:59.682Z,10.10
2018-05-11T05:50:28.540Z,9.90
2018-05-11T05:52:58.922Z,10.10
2018-05-11T05:55:27.781Z,10.00
2018-05-11T05:57:56.568Z,9.80
2018-05-11T06:00:25.476Z,10.10
2018-05-11T06:02:54.382Z,9.70
2018-05-11T06:05:24.055Z,9.70
2018-05-11T06:07:53.001Z,9.80
2018-05-11T06:10:22.069Z,9.60
2018-05-11T06:12:50.925Z,9.70
2018-05-11T06:15:20.108Z,9.40
2018-05-11T06:17:49.935Z,9.30
2018-05-11T06:20:18.818Z,9.20
2018-05-11T06:22:47.876Z,9.40
2018-05-11T06:25:16.764Z,9.40
2018-05-11T06:27:46.314Z,9.30
2018-05-11T06:30:15.156Z,9.10
2018-05-11T06:32:44.044Z,9.60
2018-05-11T06:35:12.982Z,9.20
2018-05-11T06:37:42.536Z,9.60
2018-05-11T06:40:11.687Z,9.50
2018-05-11T06:42:40.529Z,9.20
2018-05-11T06:45:09.683Z,9.60
2018-05-11T06:47:38.550Z,9.60
2018-05-11T06:50:07.599Z,9.60
2018-05-11T06:52:36.744Z,9.80
2018-05-11T06:55:05.677Z,10.10
2018-05-11T06:57:34.675Z,9.70
2018-05-11T07:00:03.583Z,9.90
2018-05-11T07:02:32.399Z,10.10
2018-05-11T07:05:01.370Z,10.20
2018-05-11T07:07:30.120Z,10.20
2018-05-11T07:09:59.311Z,10.10
2018-05-11T07:12:28.353Z,10.20
2018-05-11T07:14:57.148Z,10.20
2018-05-11T07:17:26.048Z,10.40
2018-05-11T07:19:54.947Z,10.20
2018-05-11T07:22:23.833Z,10.30
2018-05-11T07:24:52.928Z,10.50
2018-05-11T07:27:21.813Z,10.50
2018-05-11T07:29:50.706Z,10.60
2018-05-11T07:32:19.607Z,10.40
2018-05-11T07:34:48.443Z,10.60
2018-05-11T07:37:17.365Z,10.40
2018-05-11T07:39:46.437Z,10.40
2018-05-11T07:42:15.349Z,10.40
2018-05-11T07:44:44.223Z,10.40
2018-05-11T07:47:13.755Z,10.40
2018-05-11T07:49:42.640Z,10.40
2018-05-11T07:52:11.450Z,10.40
2018-05-11T07:54:40.425Z,10.40
2018-05-11T07:57:09.287Z,10.50
2018-05-11T07:59:38.957Z,10.30
2018-05-11T08:02:07.884Z,10.40
2018-05-11T08:04:37.401Z,10.50
2018-05-11T08:07:06.298Z,10.70
2018-05-11T08:09:35.409Z,10.50
2018-05-11T08:12:04.297Z,10.40
2018-05-11T08:14:33.808Z,10.50
2018-05-11T08:17:02.840Z,10.60
2018-05-11T08:19:31.978Z,10.40
2018-05-11T08:22:00.799Z,10.60
2018-05-11T08:24:29.761Z,10.60
2018-05-11T08:26:59.491Z,10.50
2018-05-11T08:29:28.457Z,10.60
2018-05-11T08:31:57.301Z,10.50
2018-05-11T08:34:26.243Z,10.60
2018-05-11T08:36:55.313Z,10.40
2018-05-11T08:39:25.872Z,10.40
2018-05-11T08:41:55.480Z,10.60
2018-05-11T08:44:24.236Z,10.60
2018-05-11T08:46:53.957Z,10.40
2018-05-11T08:49:22.995Z,10.30
2018-05-11T08:51:51.797Z,10.70
2018-05-11T08:54:20.828Z,10.40
2018-05-11T08:56:49.649Z,10.50
2018-05-11T08:59:18.423Z,10.40
2018-05-11T09:01:47.252Z,10.50
2018-05-11T09:04:16.015Z,10.40
2018-05-11T09:06:45.038Z,10.50
2018-05-11T09:09:13.782Z,10.30
2018-05-11T09:11:42.655Z,10.40
2018-05-11T09:14:11.471Z,10.60
2018-05-11T09:16:40.419Z,10.60
2018-05-11T09:19:09.286Z,10.40
2018-05-11T09:21:38.229Z,10.30
2018-05-11T09:24:07.074Z,10.30
2018-05-11T09:26:35.928Z,10.30
2018-05-11T09:29:04.847Z,10.60
2018-05-11T09:31:33.774Z,10.50
2018-05-11T09:34:02.655Z,10.60
2018-05-11T09:36:32.288Z,10.60
2018-05-11T09:39:01.192Z,10.50
2018-05-11T09:41:30.249Z,10.40
2018-05-11T09:43:59.553Z,10.50
2018-05-11T09:46:29.154Z,10.10
2018-05-11T09:48:58.041Z,9.90
2018-05-11T09:51:27.067Z,10.10
2018-05-11T09:53:55.997Z,9.90
2018-05-11T09:56:25.327Z,9.90
2018-05-11T09:58:54.792Z,9.70
2018-05-11T10:01:24.012Z,9.50
2018-05-11T10:03:52.792Z,9.50
2018-05-11T10:06:21.915Z,9.50
2018-05-11T10:08:51.450Z,9.70
2018-05-11T10:11:20.262Z,9.40
2018-05-11T10:13:49.189Z,9.20
2018-05-11T10:16:18.055Z,9.10
2018-05-11T10:18:47.590Z,9.40
2018-05-11T10:21:16.386Z,9.20
2018-05-11T10:23:45.223Z,9.10
2018-05-11T10:26:14.122Z,9.10
2018-05-11T10:28:44.513Z,9.10
2018-05-11T10:31:15.496Z,8.80
2018-05-11T10:33:44.338Z,8.80
2018-05-11T10:36:13.308Z,8.90
2018-05-11T10:38:42.094Z,9.00
2018-05-11T10:41:10.975Z,8.70
2018-05-11T10:43:39.866Z,8.80
2018-05-11T10:46:09.166Z,8.80
2018-05-11T10:48:38.172Z,8.80
2018-05-11T10:51:07.128Z,8.70
2018-05-11T10:53:36.038Z,8.70
2018-05-11T10:56:04.926Z,8.80
2018-05-11T10:58:33.761Z,8.70
2018-05-11T11:01:02.718Z,9.00
2018-05-11T11:03:32.398Z,8.60
2018-05-11T11:06:01.409Z,8.70
2018-05-11T11:08:30.274Z,8.50
2018-05-11T11:10:59.987Z,8.20
2018-05-11T11:13:29.053Z,8.10
2018-05-11T11:15:57.883Z,8.20
2018-05-11T11:18:27.806Z,8.20
2018-05-11T11:20:56.949Z,8.10
2018-05-11T11:23:25.753Z,8.00
2018-05-11T11:25:54.743Z,8.10
2018-05-11T11:28:23.574Z,7.90
2018-05-11T11:30:52.456Z,8.20
2018-05-11T11:33:21.698Z,8.10
2018-05-11T11:35:50.861Z,8.00
2018-05-11T11:38:19.765Z,8.10
2018-05-11T11:40:48.729Z,7.80
2018-05-11T11:43:17.588Z,7.90
2018-05-11T11:45:46.681Z,7.80
2018-05-11T11:48:15.610Z,7.80
2018-05-11T11:50:45.182Z,8.10
2018-05-11T11:53:14.714Z,8.00
2018-05-11T11:55:43.622Z,8.10
2018-05-11T11:58:12.506Z,8.10
2018-05-11T12:00:41.382Z,8.40
2018-05-11T12:03:11.551Z,8.20
2018-05-11T12:05:40.352Z,8.40
2018-05-11T12:08:09.304Z,8.40
2018-05-11T12:10:38.657Z,8.40
2018-05-11T12:13:07.448Z,8.30
2018-05-11T12:15:36.980Z,8.40
2018-05-11T12:18:05.969Z,8.40
2018-05-11T12:20:34.918Z,8.60
2018-05-11T12:23:04.566Z,8.80
2018-05-11T12:25:33.409Z,8.70
2018-05-11T12:28:02.333Z,8.70
2018-05-11T12:30:31.911Z,8.80
2018-05-11T12:33:01.060Z,8.80
2018-05-11T12:35:30.308Z,8.60
2018-05-11T12:37:59.859Z,8.50
2018-05-11T12:40:28.760Z,8.40
2018-05-11T12:42:57.842Z,8.80
2018-05-11T12:45:26.691Z,8.30
2018-05-11T12:47:55.872Z,8.40
2018-05-11T12:50:24.899Z,8.40
2018-05-11T12:52:53.804Z,8.50
2018-05-11T12:55:22.919Z,8.50
2018-05-11T12:57:51.748Z,8.60
2018-05-11T13:00:21.829Z,8.40
2018-05-11T13:02:50.585Z,8.40
2018-05-11T13:05:19.645Z,8.70
2018-05-11T13:07:49.199Z,8.40
2018-05-11T13:10:18.293Z,8.30
2018-05-11T13:12:47.127Z,8.40
2018-05-11T13:15:16.230Z,8.50
2018-05-11T13:17:45.182Z,8.30
2018-05-11T13:20:14.048Z,8.30
2018-05-11T13:22:42.950Z,8.40
2018-05-11T13:25:11.824Z,8.40
2018-05-11T13:27:40.662Z,8.20
2018-05-11T13:30:09.606Z,8.30
2018-05-11T13:32:38.493Z,8.30
2018-05-11T13:35:08.218Z,8.30
2018-05-11T13:37:37.306Z,8.40
2018-05-11T13:40:06.394Z,8.30
2018-05-11T13:42:35.288Z,8.40
2018-05-11T13:45:04.319Z,8.40
2018-05-11T13:47:33.277Z,8.70
2018-05-11T13:50:02.089Z,8.60
2018-05-11T13:52:31.045Z,8.80
2018-05-11T13:54:59.989Z,8.70
2018-05-11T13:57:28.770Z,9.20
2018-05-11T13:59:57.919Z,9.10
2018-05-11T14:02:27.015Z,9.20
2018-05-11T14:04:56.909Z,9.20
2018-05-11T14:07:26.644Z,9.30
2018-05-11T14:09:55.733Z,9.20
2018-05-11T14:12:24.828Z,9.40
2018-05-11T14:14:54.535Z,9.60
2018-05-11T14:17:24.465Z,9.60
2018-05-11T14:19:53.307Z,9.70
2018-05-11T14:22:23.642Z,10.00
2018-05-11T14:24:53.198Z,10.10
2018-05-11T14:27:22.080Z,10.20
2018-05-11T14:29:50.985Z,10.20
2018-05-11T14:32:19.738Z,10.20
2018-05-11T14:34:49.351Z,10.40
2018-05-11T14:37:19.011Z,10.60
2018-05-11T14:39:47.995Z,10.30
2018-05-11T14:42:16.828Z,10.60
2018-05-11T14:44:45.721Z,10.50
2018-05-11T14:47:14.677Z,10.80
2018-05-11T14:49:43.483Z,10.90
2018-05-11T14:52:12.385Z,10.70
2018-05-11T14:54:41.343Z,10.70
2018-05-11T14:57:10.329Z,10.80
2018-05-11T14:59:39.218Z,10.80
2018-05-11T15:02:08.142Z,10.80
2018-05-11T15:04:37.003Z,10.90
2018-05-11T15:07:05.789Z,10.80
2018-05-11T15:09:36.312Z,11.00
2018-05-11T15:12:05.201Z,11.00
2018-05-11T15:14:33.923Z,11.00
2018-05-11T15:17:03.023Z,11.10
2018-05-11T15:19:32.761Z,11.20
2018-05-11T15:22:01.579Z,11.30
2018-05-11T15:24:30.691Z,11.30
2018-05-11T15:27:00.277Z,11.40
2018-05-11T15:29:29.168Z,11.10
2018-05-11T15:31:58.079Z,11.40
2018-05-11T15:34:27.078Z,11.60
2018-05-11T15:36:56.089Z,11.60
2018-05-11T15:39:25.187Z,11.80
2018-05-11T15:41:54.071Z,11.70
2018-05-11T15:44:23.576Z,11.90
2018-05-11T15:46:52.435Z,11.90
2018-05-11T15:49:21.365Z,11.80
2018-05-11T15:51:50.250Z,11.90
2018-05-11T15:54:19.142Z,11.70
2018-05-11T15:56:47.932Z,11.90
2018-05-11T15:59:16.815Z,12.10
2018-05-11T16:01:45.702Z,11.90
2018-05-11T16:04:14.625Z,12.10
2018-05-11T16:06:43.427Z,12.20
2018-05-11T16:09:12.160Z,12.10
2018-05-11T16:11:41.188Z,12.00
2018-05-11T16:14:09.909Z,12.00
2018-05-11T16:16:39.421Z,11.70
2018-05-11T16:19:08.916Z,11.70
2018-05-11T16:21:37.790Z,11.80
2018-05-11T16:24:06.590Z,11.80
2018-05-11T16:26:35.362Z,11.90
2018-05-11T16:29:04.298Z,12.00
2018-05-11T16:31:33.219Z,12.00
2018-05-11T16:34:02.115Z,12.00
2018-05-11T16:36:30.870Z,12.20
2018-05-11T16:38:59.759Z,12.00
2018-05-11T16:41:28.629Z,12.20
2018-05-11T16:43:58.198Z,12.60
2018-05-11T16:46:27.030Z,12.70
2018-05-11T16:48:55.895Z,12.60
2018-05-11T16:51:24.815Z,12.50
2018-05-11T16:53:54.077Z,12.50
2018-05-11T16:56:23.197Z,12.50
2018-05-11T16:58:52.706Z,12.70
2018-05-11T17:01:22.218Z,12.60
2018-05-11T17:03:51.082Z,12.60
2018-05-11T17:06:19.951Z,12.70
2018-05-11T17:08:49.703Z,12.80
2018-05-11T17:11:18.553Z,13.00
2018-05-11T17:13:47.634Z,12.90
2018-05-11T17:16:16.388Z,12.90
2018-05-11T17:18:45.861Z,13.10
2018-05-11T17:21:14.830Z,13.10
2018-05-11T17:23:43.949Z,13.20
2018-05-11T17:26:13.479Z,13.20
2018-05-11T17:28:42.348Z,13.40
2018-05-11T17:31:12.052Z,13.30
2018-05-11T17:33:40.962Z,13.30
2018-05-11T17:36:09.849Z,13.30
2018-05-11T17:38:38.754Z,13.50
2018-05-11T17:41:07.604Z,13.50
2018-05-11T17:43:37.343Z,13.80
2018-05-11T17:46:06.247Z,13.80
2018-05-11T17:48:35.631Z,14.00
2018-05-11T17:51:05.208Z,14.30
2018-05-11T17:53:34.143Z,14.20
2018-05-11T17:56:03.137Z,14.30
2018-05-11T17:58:31.960Z,14.30
2018-05-11T18:01:00.942Z,14.50
2018-05-11T18:03:29.795Z,14.50
2018-05-11T18:05:58.625Z,14.70
2018-05-11T18:08:27.571Z,14.70
2018-05-11T18:10:57.696Z,15.10
2018-05-11T18:13:27.207Z,15.80
2018-05-11T18:15:56.235Z,15.80
2018-05-11T18:18:24.982Z,16.20
2018-05-11T18:20:54.648Z,16.70
2018-05-11T18:23:23.781Z,16.70
2018-05-11T18:25:52.842Z,16.70
2018-05-11T18:28:22.365Z,16.80
2018-05-11T18:30:51.355Z,16.60
2018-05-11T18:33:21.025Z,16.70
2018-05-11T18:35:49.867Z,16.70
2018-05-11T18:38:18.758Z,16.80
2018-05-11T18:40:47.583Z,16.60
2018-05-11T18:43:16.346Z,16.60
2018-05-11T18:45:45.193Z,16.70
2018-05-11T18:48:16.140Z,17.30
2018-05-11T18:50:45.672Z,17.30
2018-05-11T18:53:14.824Z,17.30
2018-05-11T18:55:44.362Z,17.00
2018-05-11T18:58:13.265Z,17.00
2018-05-11T19:00:42.154Z,16.70
2018-05-11T19:03:11.022Z,16.50
2018-05-11T19:05:40.057Z,16.30
2018-05-11T19:08:08.832Z,16.20
2018-05-11T19:10:37.698Z,16.10
2018-05-11T19:13:07.387Z,16.10
2018-05-11T19:15:37.734Z,15.80
2018-05-11T19:18:06.975Z,15.80
2018-05-11T19:20:35.917Z,15.80
2018-05-11T19:23:04.765Z,15.70
2018-05-11T19:25:33.666Z,15.70
2018-05-11T19:28:02.771Z,16.10
2018-05-11T19:30:31.700Z,16.30
2018-05-11T19:33:00.578Z,16.30
2018-05-11T19:35:29.686Z,16.50
2018-05-11T19:37:59.326Z,16.30
2018-05-11T19:40:28.265Z,16.30
2018-05-11T19:42:57.865Z,16.10
2018-05-11T19:45:26.718Z,16.10
2018-05-11T19:47:55.517Z,16.10
2018-05-11T19:50:24.433Z,16.10
2018-05-11T19:52:53.291Z,16.10
2018-05-11T19:55:22.240Z,16.30
2018-05-11T19:57:51.106Z,16.40
2018-05-11T20:00:20.824Z,16.30
2018-05-11T20:02:49.714Z,16.30
2018-05-11T20:05:18.588Z,16.30
2018-05-11T20:07:48.086Z,16.50
2018-05-11T20:10:17.215Z,16.40
2018-05-11T20:12:46.220Z,16.50
2018-05-11T20:15:15.109Z,16.50
2018-05-11T20:17:43.944Z,16.60
2018-05-11T20:20:12.862Z,16.60
2018-05-11T20:22:41.762Z,16.60
2018-05-11T20:25:10.873Z,16.60
2018-05-11T20:27:39.773Z,16.70
2018-05-11T20:30:08.800Z,17.00
2018-05-11T20:32:37.803Z,17.00
2018-05-11T20:35:06.844Z,17.10
2018-05-11T20:37:35.720Z,17.30
2018-05-11T20:40:04.637Z,17.40
2018-05-11T20:42:33.791Z,17.40
2018-05-11T20:45:02.925Z,17.30
2018-05-11T20:47:31.761Z,17.40
2018-05-11T20:50:00.804Z,17.60
2018-05-11T20:52:29.661Z,17.60
2018-05-11T20:54:58.753Z,17.80
2018-05-11T20:57:27.702Z,17.70
2018-05-11T20:59:56.488Z,17.80
2018-05-11T21:02:25.681Z,17.70
2018-05-11T21:04:54.790Z,17.60
2018-05-11T21:07:24.649Z,17.40
2018-05-11T21:09:54.428Z,17.50
2018-05-11T21:12:24.128Z,17.60
2018-05-11T21:14:53.195Z,17.60
2018-05-11T21:17:22.273Z,17.50
2018-05-11T21:19:51.337Z,17.50
2018-05-11T21:22:20.432Z,17.50
2018-05-11T21:24:49.935Z,17.70
2018-05-11T21:27:18.910Z,17.70
2018-05-11T21:29:47.858Z,17.80
2018-05-11T21:32:16.893Z,17.90
2018-05-11T21:34:45.800Z,17.90
2018-05-11T21:37:14.689Z,17.80
2018-05-11T21:39:43.580Z,17.80
2018-05-11T21:42:12.475Z,17.90
2018-05-11T21:44:41.321Z,17.90
2018-05-11T21:47:10.052Z,18.00
2018-05-11T21:49:38.917Z,18.00
2018-05-11T21:52:09.225Z,18.00
2018-05-11T21:54:39.524Z,18.20
2018-05-11T21:57:08.361Z,18.20
2018-05-11T21:59:37.856Z,18.30
2018-05-11T22:02:06.651Z,18.20
2018-05-11T22:04:36.133Z,18.10
2018-05-11T22:07:05.047Z,18.10
2018-05-11T22:09:34.037Z,18.10
2018-05-11T22:12:03.623Z,18.20
2018-05-11T22:14:33.916Z,18.40
2018-05-11T22:17:03.855Z,18.40
2018-05-11T22:19:34.205Z,18.70
2018-05-11T22:22:03.248Z,18.70
2018-05-11T22:24:32.816Z,18.70
2018-05-11T22:27:01.898Z,18.80
2018-05-11T22:29:30.742Z,19.00
2018-05-11T22:31:59.673Z,19.10
2018-05-11T22:34:28.571Z,19.30
2018-05-11T22:36:57.387Z,19.40
2018-05-11T22:39:26.225Z,19.40
2018-05-11T22:41:55.049Z,19.40
2018-05-11T22:44:23.918Z,19.30
2018-05-11T22:46:52.786Z,19.30
2018-05-11T22:49:21.897Z,19.20
2018-05-11T22:51:50.779Z,19.00
2018-05-11T22:54:20.277Z,19.00
2018-05-11T22:56:49.967Z,19.10
2018-05-11T22:59:18.866Z,19.10
2018-05-11T23:01:47.772Z,19.10
2018-05-11T23:04:16.729Z,19.30
2018-05-11T23:06:45.537Z,19.20
2018-05-11T23:09:14.406Z,19.10
2018-05-11T23:11:43.274Z,19.10
2018-05-11T23:14:12.078Z,19.20
2018-05-11T23:16:40.815Z,19.20
2018-05-11T23:19:09.689Z,19.30
2018-05-11T23:21:39.188Z,19.40
2018-05-11T23:24:08.714Z,19.40
2018-05-11T23:26:37.761Z,19.40
2018-05-11T23:29:06.684Z,19.40
2018-05-11T23:31:37.032Z,19.50
2018-05-11T23:34:05.926Z,19.50
2018-05-11T23:36:34.772Z,19.50
2018-05-11T23:39:04.068Z,19.50
2018-05-11T23:41:32.960Z,19.50
2018-05-11T23:44:03.240Z,19.60
2018-05-11T23:46:32.289Z,19.60
2018-05-11T23:49:01.047Z,19.70
2018-05-11T23:51:29.838Z,19.80
2018-05-11T23:53:58.981Z,19.70
2018-05-11T23:56:27.872Z,19.60
2018-05-11T23:58:56.698Z,19.60
