createdAt,value
2022-10-05T00:00:49.351Z,3.40
2022-10-05T00:01:49.393Z,3.30
2022-10-05T00:02:49.362Z,2.90
2022-10-05T00:03:49.392Z,3.10
2022-10-05T00:04:49.386Z,2.60
2022-10-05T00:05:49.295Z,2.90
2022-10-05T00:06:49.393Z,3.10
2022-10-05T00:07:49.272Z,2.90
2022-10-05T00:08:49.266Z,3.00
2022-10-05T00:09:49.245Z,3.70
2022-10-05T00:10:49.265Z,3.30
2022-10-05T00:11:49.235Z,3.70
2022-10-05T00:12:49.226Z,3.10
2022-10-05T00:13:49.204Z,3.20
2022-10-05T00:14:49.225Z,3.30
2022-10-05T00:15:49.206Z,3.10
2022-10-05T00:16:49.545Z,3.30
2022-10-05T00:17:49.169Z,3.70
2022-10-05T00:18:49.153Z,3.00
2022-10-05T00:19:49.136Z,2.90
2022-10-05T00:20:49.159Z,2.80
2022-10-05T00:21:49.117Z,3.30
2022-10-05T00:22:49.113Z,3.00
2022-10-05T00:23:49.095Z,2.90
2022-10-05T00:24:49.087Z,3.20
2022-10-05T00:25:49.114Z,3.20
2022-10-05T00:26:52.719Z,3.10
2022-10-05T00:27:50.045Z,2.60
2022-10-05T00:28:49.049Z,3.10
2022-10-05T00:29:49.028Z,3.30
2022-10-05T00:30:49.016Z,3.50
2022-10-05T00:31:49.063Z,3.70
2022-10-05T00:32:48.995Z,2.90
2022-10-05T00:33:48.988Z,3.00
2022-10-05T00:34:48.976Z,3.30
2022-10-05T00:35:48.989Z,3.60
2022-10-05T00:36:49.296Z,3.00
2022-10-05T00:37:48.936Z,3.30
2022-10-05T00:38:48.929Z,3.40
2022-10-05T00:39:48.909Z,3.20
2022-10-05T00:40:48.928Z,3.30
2022-10-05T00:41:48.895Z,3.30
2022-10-05T00:42:48.887Z,3.40
2022-10-05T00:43:48.866Z,2.80
2022-10-05T00:44:48.866Z,3.20
2022-10-05T00:45:48.892Z,3.10
2022-10-05T00:46:48.959Z,3.30
2022-10-05T00:47:48.824Z,3.90
2022-10-05T00:48:48.816Z,3.40
2022-10-05T00:49:48.808Z,3.10
2022-10-05T00:50:48.802Z,3.20
2022-10-05T00:51:48.799Z,3.40
2022-10-05T00:52:48.783Z,3.50
2022-10-05T00:53:48.758Z,3.20
2022-10-05T00:54:48.761Z,3.00
2022-10-05T00:55:48.738Z,3.50
2022-10-05T00:56:48.952Z,3.30
2022-10-05T00:57:48.732Z,2.90
2022-10-05T00:58:48.708Z,3.70
2022-10-05T00:59:48.712Z,3.00
2022-10-05T01:00:48.740Z,3.10
2022-10-05T01:01:48.731Z,3.10
2022-10-05T01:02:48.695Z,3.20
2022-10-05T01:03:48.674Z,3.20
2022-10-05T01:04:48.642Z,3.40
2022-10-05T01:05:48.628Z,3.00
2022-10-05T01:06:48.790Z,3.40
2022-10-05T01:07:48.601Z,3.00
2022-10-05T01:08:48.599Z,3.30
2022-10-05T01:09:48.610Z,3.50
2022-10-05T01:10:48.571Z,3.50
2022-10-05T01:11:48.559Z,3.50
2022-10-05T01:12:48.579Z,3.20
2022-10-05T01:13:48.541Z,3.40
2022-10-05T01:14:48.537Z,3.20
2022-10-05T01:15:48.517Z,3.40
2022-10-05T01:16:48.906Z,3.00
2022-10-05T01:17:48.492Z,3.60
2022-10-05T01:18:48.502Z,3.20
2022-10-05T01:19:48.491Z,3.60
2022-10-05T01:20:48.469Z,3.20
2022-10-05T01:21:48.449Z,3.30
2022-10-05T01:22:48.440Z,3.10
2022-10-05T01:23:48.442Z,3.00
2022-10-05T01:24:48.421Z,2.90
2022-10-05T01:25:48.402Z,3.10
2022-10-05T01:26:48.750Z,3.00
2022-10-05T01:27:48.384Z,3.60
2022-10-05T01:28:48.371Z,2.90
2022-10-05T01:29:48.384Z,3.70
2022-10-05T01:30:48.351Z,2.90
2022-10-05T01:31:48.451Z,3.20
2022-10-05T01:32:48.334Z,2.90
2022-10-05T01:33:48.396Z,3.40
2022-10-05T01:34:48.333Z,3.20
2022-10-05T01:35:48.293Z,3.50
2022-10-05T01:36:48.552Z,3.20
2022-10-05T01:37:48.263Z,3.20
2022-10-05T01:38:48.263Z,3.00
2022-10-05T01:39:48.272Z,3.20
2022-10-05T01:40:48.241Z,3.00
2022-10-05T01:41:48.236Z,3.40
2022-10-05T01:42:48.223Z,2.80
2022-10-05T01:43:48.203Z,3.10
2022-10-05T01:44:48.213Z,3.30
2022-10-05T01:45:48.238Z,2.90
2022-10-05T01:46:48.421Z,2.80
2022-10-05T01:47:48.165Z,3.20
2022-10-05T01:48:48.153Z,3.10
2022-10-05T01:49:48.164Z,2.90
2022-10-05T01:50:48.153Z,2.90
2022-10-05T01:51:48.128Z,2.80
2022-10-05T01:52:48.119Z,2.90
2022-10-05T01:53:48.104Z,3.40
2022-10-05T01:54:48.105Z,2.90
2022-10-05T01:55:48.096Z,2.70
2022-10-05T01:56:48.529Z,2.50
2022-10-05T01:57:48.049Z,2.90
2022-10-05T01:58:48.045Z,2.90
2022-10-05T01:59:48.034Z,3.10
2022-10-05T02:00:48.054Z,2.80
2022-10-05T02:01:48.079Z,3.10
2022-10-05T02:02:48.006Z,3.20
2022-10-05T02:03:47.988Z,3.00
2022-10-05T02:05:03.570Z,2.80
2022-10-05T02:05:48.957Z,3.40
2022-10-05T02:06:48.218Z,3.10
2022-10-05T02:07:47.947Z,2.90
2022-10-05T02:08:47.934Z,3.20
2022-10-05T02:09:47.936Z,2.60
2022-10-05T02:10:47.907Z,2.70
2022-10-05T02:11:47.942Z,2.60
2022-10-05T02:12:47.888Z,2.80
2022-10-05T02:13:47.876Z,3.30
2022-10-05T02:14:47.869Z,2.90
2022-10-05T02:15:47.890Z,2.70
2022-10-05T02:16:48.284Z,2.90
2022-10-05T02:17:47.837Z,2.80
2022-10-05T02:18:47.818Z,2.80
2022-10-05T02:19:47.808Z,2.80
2022-10-05T02:20:47.813Z,3.10
2022-10-05T02:21:47.814Z,2.80
2022-10-05T02:22:47.785Z,2.90
2022-10-05T02:23:47.768Z,3.10
2022-10-05T02:24:47.760Z,3.00
2022-10-05T02:25:47.748Z,2.70
2022-10-05T02:26:48.215Z,3.20
2022-10-05T02:27:47.749Z,3.20
2022-10-05T02:28:47.710Z,3.30
2022-10-05T02:29:47.720Z,2.80
2022-10-05T02:30:47.689Z,3.50
2022-10-05T02:31:47.823Z,2.70
2022-10-05T02:32:47.670Z,2.90
2022-10-05T02:33:47.700Z,3.00
2022-10-05T02:34:47.651Z,2.80
2022-10-05T02:35:47.638Z,2.70
2022-10-05T02:36:47.946Z,2.90
2022-10-05T02:37:47.619Z,2.40
2022-10-05T02:38:47.601Z,3.10
2022-10-05T02:39:47.637Z,2.60
2022-10-05T02:40:47.587Z,2.90
2022-10-05T02:41:47.568Z,2.40
2022-10-05T02:42:47.564Z,3.10
2022-10-05T02:43:47.548Z,3.10
2022-10-05T02:44:47.530Z,3.00
2022-10-05T02:45:47.637Z,2.70
2022-10-05T02:46:49.929Z,3.30
2022-10-05T02:47:47.499Z,2.80
2022-10-05T02:48:47.492Z,3.00
2022-10-05T02:49:47.481Z,2.70
2022-10-05T02:50:47.470Z,3.10
2022-10-05T02:51:47.492Z,3.00
2022-10-05T02:52:47.453Z,3.10
2022-10-05T02:53:47.441Z,2.80
2022-10-05T02:54:47.424Z,3.10
2022-10-05T02:55:47.420Z,3.20
2022-10-05T02:56:47.912Z,3.20
2022-10-05T02:57:47.419Z,3.10
2022-10-05T02:58:47.380Z,3.20
2022-10-05T02:59:47.371Z,2.80
2022-10-05T03:00:47.414Z,2.70
2022-10-05T03:01:47.422Z,2.90
2022-10-05T03:02:50.124Z,2.80
2022-10-05T03:03:47.329Z,2.90
2022-10-05T03:04:47.319Z,3.10
2022-10-05T03:05:47.303Z,3.10
2022-10-05T03:06:47.680Z,3.00
2022-10-05T03:07:47.290Z,2.80
2022-10-05T03:08:47.274Z,3.10
2022-10-05T03:09:47.284Z,3.00
2022-10-05T03:10:47.253Z,2.90
2022-10-05T03:11:47.256Z,2.90
2022-10-05T03:12:47.233Z,3.40
2022-10-05T03:13:47.214Z,3.40
2022-10-05T03:14:47.203Z,2.80
2022-10-05T03:15:47.255Z,3.30
2022-10-05T03:16:47.477Z,2.80
2022-10-05T03:17:47.175Z,3.40
2022-10-05T03:18:47.164Z,2.90
2022-10-05T03:19:47.144Z,2.70
2022-10-05T03:20:47.145Z,3.10
2022-10-05T03:21:47.126Z,3.50
2022-10-05T03:22:47.143Z,3.10
2022-10-05T03:23:47.104Z,3.20
2022-10-05T03:24:47.094Z,2.70
2022-10-05T03:25:47.086Z,3.00
2022-10-05T03:26:47.401Z,2.80
2022-10-05T03:27:47.065Z,2.90
2022-10-05T03:28:47.078Z,3.20
2022-10-05T03:29:47.038Z,3.00
2022-10-05T03:30:47.104Z,3.20
2022-10-05T03:31:47.036Z,3.20
2022-10-05T03:32:47.018Z,3.10
2022-10-05T03:33:46.995Z,3.20
2022-10-05T03:34:46.998Z,3.50
2022-10-05T03:35:46.978Z,3.40
2022-10-05T03:36:47.329Z,3.00
2022-10-05T03:37:46.956Z,3.90
2022-10-05T03:38:46.949Z,3.10
2022-10-05T03:39:46.926Z,3.10
2022-10-05T03:40:46.926Z,2.80
2022-10-05T03:41:46.936Z,3.20
2022-10-05T03:42:46.898Z,3.20
2022-10-05T03:43:46.886Z,3.10
2022-10-05T03:44:46.876Z,2.90
2022-10-05T03:45:46.913Z,3.70
2022-10-05T03:46:47.142Z,3.30
2022-10-05T03:47:46.866Z,3.20
2022-10-05T03:48:46.837Z,3.00
2022-10-05T03:49:46.818Z,3.10
2022-10-05T03:50:46.810Z,3.50
2022-10-05T03:51:46.812Z,3.30
2022-10-05T03:52:46.791Z,2.70
2022-10-05T03:53:46.804Z,3.40
2022-10-05T03:54:46.774Z,3.40
2022-10-05T03:55:46.757Z,2.80
2022-10-05T03:56:47.048Z,3.20
2022-10-05T03:57:46.737Z,2.90
2022-10-05T03:58:46.749Z,3.00
2022-10-05T03:59:46.708Z,2.70
2022-10-05T04:00:46.706Z,3.40
2022-10-05T04:01:46.797Z,2.90
2022-10-05T04:02:46.780Z,3.30
2022-10-05T04:03:46.689Z,3.40
2022-10-05T04:04:46.660Z,3.10
2022-10-05T04:05:46.708Z,3.50
2022-10-05T04:06:46.875Z,3.30
2022-10-05T04:07:46.621Z,3.00
2022-10-05T04:08:48.099Z,3.20
2022-10-05T04:09:46.603Z,3.10
2022-10-05T04:10:46.591Z,3.30
2022-10-05T04:11:46.589Z,2.90
2022-10-05T04:12:46.569Z,3.10
2022-10-05T04:13:46.596Z,3.20
2022-10-05T04:14:46.571Z,3.70
2022-10-05T04:15:46.649Z,3.60
2022-10-05T04:16:46.742Z,3.40
2022-10-05T04:17:46.516Z,3.50
2022-10-05T04:18:46.700Z,3.10
2022-10-05T04:19:46.588Z,3.60
2022-10-05T04:20:46.590Z,3.30
2022-10-05T04:21:46.548Z,3.10
2022-10-05T04:22:47.107Z,3.10
2022-10-05T04:23:47.415Z,2.90
2022-10-05T04:24:47.199Z,3.30
2022-10-05T04:25:47.253Z,3.60
2022-10-05T04:26:47.684Z,3.30
2022-10-05T04:27:46.806Z,3.20
2022-10-05T04:28:46.633Z,3.10
2022-10-05T04:29:46.592Z,3.50
2022-10-05T04:30:46.455Z,3.30
2022-10-05T04:31:46.427Z,3.60
2022-10-05T04:32:46.675Z,3.20
2022-10-05T04:33:46.722Z,3.20
2022-10-05T04:34:46.603Z,3.50
2022-10-05T04:35:46.763Z,3.80
2022-10-05T04:36:47.610Z,3.50
2022-10-05T04:37:47.026Z,3.80
2022-10-05T04:38:46.733Z,3.40
2022-10-05T04:39:46.592Z,3.50
2022-10-05T04:40:46.526Z,3.50
2022-10-05T04:41:46.482Z,2.80
2022-10-05T04:42:46.647Z,2.90
2022-10-05T04:43:46.252Z,3.40
2022-10-05T04:44:46.296Z,3.70
2022-10-05T04:45:46.547Z,3.70
2022-10-05T04:46:46.564Z,3.40
2022-10-05T04:47:46.279Z,3.60
2022-10-05T04:48:46.367Z,3.60
2022-10-05T04:49:54.322Z,3.40
2022-10-05T04:50:46.195Z,3.80
2022-10-05T04:51:50.909Z,3.10
2022-10-05T04:52:48.324Z,3.20
2022-10-05T04:53:46.343Z,3.40
2022-10-05T04:54:46.213Z,3.20
2022-10-05T04:55:46.166Z,3.50
2022-10-05T04:56:46.589Z,3.40
2022-10-05T04:57:46.176Z,3.40
2022-10-05T04:58:46.236Z,2.90
2022-10-05T04:59:46.318Z,3.10
2022-10-05T05:00:46.532Z,3.30
2022-10-05T05:01:46.461Z,3.30
2022-10-05T05:02:46.107Z,3.60
2022-10-05T05:03:46.239Z,3.40
2022-10-05T05:04:50.823Z,3.10
2022-10-05T05:06:12.084Z,3.30
2022-10-05T05:06:47.345Z,3.00
2022-10-05T05:07:46.415Z,2.90
2022-10-05T05:08:46.112Z,3.30
2022-10-05T05:09:45.937Z,2.90
2022-10-05T05:10:46.057Z,3.00
2022-10-05T05:11:45.917Z,3.60
2022-10-05T05:12:45.957Z,3.60
2022-10-05T05:13:45.997Z,3.20
2022-10-05T05:14:45.886Z,3.60
2022-10-05T05:15:45.922Z,3.40
2022-10-05T05:16:46.160Z,3.60
2022-10-05T05:17:45.846Z,3.40
2022-10-05T05:18:45.857Z,3.20
2022-10-05T05:19:46.206Z,3.20
2022-10-05T05:20:45.817Z,3.50
2022-10-05T05:21:45.810Z,3.40
2022-10-05T05:22:45.799Z,3.90
2022-10-05T05:23:45.778Z,3.70
2022-10-05T05:24:45.794Z,3.30
2022-10-05T05:25:45.758Z,3.40
2022-10-05T05:26:45.916Z,3.40
2022-10-05T05:27:45.737Z,3.50
2022-10-05T05:28:45.727Z,3.50
2022-10-05T05:29:45.737Z,3.30
2022-10-05T05:30:45.705Z,3.60
2022-10-05T05:31:45.780Z,3.80
2022-10-05T05:32:45.687Z,3.50
2022-10-05T05:33:45.678Z,3.70
2022-10-05T05:34:45.657Z,3.70
2022-10-05T05:35:45.680Z,3.20
2022-10-05T05:36:45.848Z,3.50
2022-10-05T05:37:45.629Z,3.80
2022-10-05T05:38:45.610Z,3.50
2022-10-05T05:39:45.610Z,3.40
2022-10-05T05:40:45.617Z,4.00
2022-10-05T05:41:45.588Z,3.50
2022-10-05T05:42:45.578Z,3.30
2022-10-05T05:43:45.558Z,3.50
2022-10-05T05:44:45.549Z,4.00
2022-10-05T05:45:45.561Z,3.60
2022-10-05T05:47:02.946Z,3.30
2022-10-05T05:47:46.572Z,3.70
2022-10-05T05:48:45.500Z,3.90
2022-10-05T05:49:45.508Z,3.80
2022-10-05T05:50:45.509Z,3.70
2022-10-05T05:51:45.477Z,3.00
2022-10-05T05:52:45.483Z,3.20
2022-10-05T05:53:45.463Z,3.50
2022-10-05T05:54:45.441Z,3.40
2022-10-05T05:55:45.430Z,3.30
2022-10-05T05:56:45.652Z,3.30
2022-10-05T05:57:45.410Z,3.20
2022-10-05T05:58:45.404Z,3.60
2022-10-05T05:59:45.390Z,3.20
2022-10-05T06:00:45.380Z,3.20
2022-10-05T06:01:45.491Z,3.70
2022-10-05T06:02:45.429Z,3.70
2022-10-05T06:03:45.362Z,2.90
2022-10-05T06:04:45.336Z,3.40
2022-10-05T06:05:45.325Z,3.70
2022-10-05T06:06:45.638Z,3.30
2022-10-05T06:07:45.303Z,3.30
2022-10-05T06:08:45.292Z,3.70
2022-10-05T06:09:45.285Z,3.30
2022-10-05T06:10:45.267Z,3.30
2022-10-05T06:11:45.284Z,3.20
2022-10-05T06:12:45.244Z,3.50
2022-10-05T06:13:45.234Z,3.50
2022-10-05T06:14:45.222Z,3.10
2022-10-05T06:15:45.224Z,3.50
2022-10-05T06:16:45.716Z,3.40
2022-10-05T06:17:45.219Z,3.40
2022-10-05T06:18:45.173Z,3.50
2022-10-05T06:19:45.172Z,3.10
2022-10-05T06:20:45.153Z,3.30
2022-10-05T06:21:45.165Z,3.30
2022-10-05T06:22:45.163Z,3.40
2022-10-05T06:23:45.124Z,3.10
2022-10-05T06:24:45.105Z,3.00
2022-10-05T06:25:45.102Z,3.30
2022-10-05T06:26:45.377Z,3.10
2022-10-05T06:27:45.095Z,3.00
2022-10-05T06:28:45.069Z,2.70
2022-10-05T06:29:45.054Z,3.10
2022-10-05T06:30:45.044Z,3.10
2022-10-05T06:31:45.122Z,3.10
2022-10-05T06:32:45.056Z,2.90
2022-10-05T06:33:45.033Z,3.50
2022-10-05T06:34:44.995Z,3.20
2022-10-05T06:35:44.986Z,3.10
2022-10-05T06:36:45.268Z,2.80
2022-10-05T06:37:44.965Z,3.00
2022-10-05T06:38:44.952Z,3.50
2022-10-05T06:39:44.974Z,3.00
2022-10-05T06:40:45.066Z,3.60
2022-10-05T06:41:44.917Z,2.80
2022-10-05T06:42:45.713Z,3.40
2022-10-05T06:43:44.897Z,3.10
2022-10-05T06:44:45.044Z,3.30
2022-10-05T06:45:44.922Z,2.70
2022-10-05T06:46:45.863Z,3.00
2022-10-05T06:47:44.865Z,3.20
2022-10-05T06:48:44.852Z,3.60
2022-10-05T06:49:44.861Z,3.00
2022-10-05T06:50:44.817Z,2.80
2022-10-05T06:51:44.808Z,3.20
2022-10-05T06:52:44.838Z,2.70
2022-10-05T06:53:44.788Z,3.40
2022-10-05T06:54:44.795Z,3.00
2022-10-05T06:55:44.768Z,3.30
2022-10-05T06:56:45.063Z,3.10
2022-10-05T06:57:44.751Z,3.20
2022-10-05T06:58:44.731Z,2.90
2022-10-05T06:59:44.739Z,3.50
2022-10-05T07:00:44.746Z,2.80
2022-10-05T07:01:45.068Z,3.20
2022-10-05T07:02:44.681Z,2.80
2022-10-05T07:03:44.680Z,3.20
2022-10-05T07:04:44.690Z,3.20
2022-10-05T07:05:44.650Z,3.30
2022-10-05T07:06:44.649Z,3.00
2022-10-05T07:07:44.640Z,3.10
2022-10-05T07:08:44.630Z,3.50
2022-10-05T07:09:44.634Z,2.80
2022-10-05T07:10:44.608Z,3.00
2022-10-05T07:11:45.021Z,3.40
2022-10-05T07:12:44.580Z,3.50
2022-10-05T07:13:44.564Z,3.30
2022-10-05T07:14:44.572Z,2.90
2022-10-05T07:15:44.542Z,2.90
2022-10-05T07:16:44.576Z,3.10
2022-10-05T07:17:44.519Z,3.20
2022-10-05T07:18:44.503Z,3.20
2022-10-05T07:19:44.532Z,2.70
2022-10-05T07:20:48.880Z,3.10
2022-10-05T07:21:44.786Z,2.80
2022-10-05T07:22:44.487Z,3.10
2022-10-05T07:23:44.454Z,2.60
2022-10-05T07:24:44.436Z,2.90
2022-10-05T07:25:44.457Z,2.40
2022-10-05T07:26:44.839Z,2.90
2022-10-05T07:27:47.165Z,2.60
2022-10-05T07:28:45.397Z,2.80
2022-10-05T07:29:44.385Z,2.90
2022-10-05T07:30:44.455Z,2.70
2022-10-05T07:31:44.384Z,2.80
2022-10-05T07:32:44.378Z,2.50
2022-10-05T07:33:44.338Z,2.60
2022-10-05T07:34:44.325Z,2.80
2022-10-05T07:35:45.074Z,2.70
2022-10-05T07:36:44.775Z,2.70
2022-10-05T07:37:44.302Z,2.60
2022-10-05T07:38:44.281Z,2.60
2022-10-05T07:39:59.509Z,2.80
2022-10-05T07:40:45.266Z,2.70
2022-10-05T07:41:44.286Z,2.40
2022-10-05T07:42:50.701Z,2.10
2022-10-05T07:44:01.390Z,2.40
2022-10-05T07:44:45.218Z,2.70
2022-10-05T07:45:44.218Z,2.60
2022-10-05T07:46:44.761Z,2.10
2022-10-05T07:47:44.206Z,2.80
2022-10-05T07:48:44.167Z,2.40
2022-10-05T07:49:44.157Z,2.30
2022-10-05T07:50:44.147Z,2.30
2022-10-05T07:51:44.172Z,2.30
2022-10-05T07:52:44.147Z,2.30
2022-10-05T07:53:44.118Z,2.40
2022-10-05T07:54:44.107Z,2.50
2022-10-05T07:55:44.101Z,2.40
2022-10-05T07:56:44.654Z,2.50
2022-10-05T07:57:44.097Z,2.30
2022-10-05T07:58:44.058Z,2.00
2022-10-05T07:59:44.050Z,2.30
2022-10-05T08:00:44.038Z,2.30
2022-10-05T08:01:44.098Z,2.30
2022-10-05T08:02:44.097Z,1.90
2022-10-05T08:03:44.009Z,2.00
2022-10-05T08:04:43.992Z,2.20
2022-10-05T08:05:43.987Z,2.10
2022-10-05T08:06:44.569Z,2.10
2022-10-05T08:07:43.989Z,2.00
2022-10-05T08:08:43.947Z,2.00
2022-10-05T08:09:43.960Z,2.30
2022-10-05T08:10:43.921Z,2.00
2022-10-05T08:11:44.324Z,2.10
2022-10-05T08:12:43.899Z,2.20
2022-10-05T08:13:43.893Z,2.20
2022-10-05T08:14:43.903Z,2.20
2022-10-05T08:15:43.912Z,1.90
2022-10-05T08:16:43.869Z,2.00
2022-10-05T08:17:43.860Z,1.90
2022-10-05T08:18:43.833Z,2.10
2022-10-05T08:19:43.852Z,2.20
2022-10-05T08:20:43.825Z,2.00
2022-10-05T08:21:43.844Z,2.60
2022-10-05T08:22:43.791Z,2.40
2022-10-05T08:23:43.801Z,2.10
2022-10-05T08:24:43.766Z,2.20
2022-10-05T08:25:43.787Z,1.90
2022-10-05T08:26:43.742Z,1.90
2022-10-05T08:27:43.740Z,2.00
2022-10-05T08:28:43.732Z,1.90
2022-10-05T08:29:43.714Z,2.30
2022-10-05T08:30:43.749Z,2.40
2022-10-05T08:31:43.766Z,2.20
2022-10-05T08:32:43.674Z,2.00
2022-10-05T08:33:43.673Z,1.80
2022-10-05T08:34:43.662Z,1.70
2022-10-05T08:35:43.644Z,2.30
2022-10-05T08:36:43.655Z,1.70
2022-10-05T08:37:43.632Z,1.80
2022-10-05T08:38:43.614Z,1.80
2022-10-05T08:39:43.604Z,1.80
2022-10-05T08:40:43.595Z,2.20
2022-10-05T08:41:43.854Z,1.90
2022-10-05T08:42:43.567Z,1.90
2022-10-05T08:43:43.555Z,1.70
2022-10-05T08:44:43.549Z,1.50
2022-10-05T08:45:43.592Z,1.90
2022-10-05T08:46:43.554Z,1.60
2022-10-05T08:47:43.508Z,2.10
2022-10-05T08:48:43.506Z,1.70
2022-10-05T08:49:43.488Z,1.60
2022-10-05T08:50:43.477Z,1.70
2022-10-05T08:51:43.559Z,1.50
2022-10-05T08:52:43.487Z,1.70
2022-10-05T08:53:43.448Z,1.80
2022-10-05T08:54:43.442Z,1.30
2022-10-05T08:55:43.423Z,1.70
2022-10-05T08:56:43.420Z,1.50
2022-10-05T08:57:43.417Z,1.30
2022-10-05T08:58:43.397Z,1.40
2022-10-05T08:59:43.379Z,1.70
2022-10-05T09:00:43.378Z,1.40
2022-10-05T09:01:43.434Z,1.40
2022-10-05T09:02:43.390Z,1.60
2022-10-05T09:03:43.331Z,1.60
2022-10-05T09:04:43.325Z,1.50
2022-10-05T09:05:43.310Z,1.30
2022-10-05T09:06:43.300Z,1.30
2022-10-05T09:07:43.310Z,1.80
2022-10-05T09:08:43.283Z,1.40
2022-10-05T09:09:43.282Z,1.30
2022-10-05T09:10:43.259Z,1.40
2022-10-05T09:11:43.256Z,1.20
2022-10-05T09:12:43.322Z,1.50
2022-10-05T09:13:43.221Z,1.70
2022-10-05T09:14:43.233Z,1.50
2022-10-05T09:15:43.221Z,1.50
2022-10-05T09:16:43.192Z,1.60
2022-10-05T09:17:43.182Z,1.30
2022-10-05T09:18:43.166Z,1.30
2022-10-05T09:19:43.175Z,1.50
2022-10-05T09:20:43.171Z,1.30
2022-10-05T09:21:43.132Z,1.40
2022-10-05T09:22:43.123Z,1.30
2022-10-05T09:23:43.127Z,1.30
2022-10-05T09:24:48.220Z,1.50
2022-10-05T09:25:44.083Z,1.40
2022-10-05T09:26:43.082Z,1.50
2022-10-05T09:27:43.063Z,1.20
2022-10-05T09:28:43.240Z,1.50
2022-10-05T09:29:43.044Z,1.50
2022-10-05T09:30:43.155Z,1.40
2022-10-05T09:31:43.058Z,1.70
2022-10-05T09:32:43.014Z,1.80
2022-10-05T09:33:43.005Z,1.30
2022-10-05T09:34:42.989Z,1.10
2022-10-05T09:35:42.975Z,1.30
2022-10-05T09:36:42.987Z,1.30
2022-10-05T09:37:42.976Z,1.30
2022-10-05T09:38:42.947Z,1.50
2022-10-05T09:39:42.931Z,1.50
2022-10-05T09:40:42.918Z,1.80
2022-10-05T09:41:42.938Z,1.40
2022-10-05T09:42:42.904Z,1.20
2022-10-05T09:43:42.907Z,1.60
2022-10-05T09:44:42.877Z,1.20
2022-10-05T09:45:42.860Z,1.50
2022-10-05T09:46:42.946Z,1.20
2022-10-05T09:47:42.879Z,1.20
2022-10-05T09:48:42.829Z,1.50
2022-10-05T09:49:42.818Z,1.60
2022-10-05T09:50:42.818Z,1.50
2022-10-05T09:51:42.798Z,1.30
2022-10-05T09:52:42.809Z,1.00
2022-10-05T09:53:42.780Z,1.50
2022-10-05T09:54:42.768Z,1.30
2022-10-05T09:55:42.761Z,1.30
2022-10-05T09:56:42.740Z,1.20
2022-10-05T09:57:42.759Z,1.30
2022-10-05T09:58:42.725Z,1.30
2022-10-05T09:59:42.713Z,1.40
2022-10-05T10:00:47.071Z,1.20
2022-10-05T10:01:43.714Z,0.90
2022-10-05T10:02:42.763Z,1.30
2022-10-05T10:03:42.666Z,1.10
2022-10-05T10:04:42.655Z,1.40
2022-10-05T10:05:42.646Z,1.10
2022-10-05T10:06:42.635Z,0.90
2022-10-05T10:07:42.623Z,1.20
2022-10-05T10:08:42.632Z,1.40
2022-10-05T10:09:42.682Z,1.10
2022-10-05T10:10:42.614Z,1.20
2022-10-05T10:11:42.574Z,1.20
2022-10-05T10:12:42.563Z,1.10
2022-10-05T10:13:42.556Z,1.30
2022-10-05T10:14:42.545Z,1.20
2022-10-05T10:15:42.590Z,1.30
2022-10-05T10:16:42.544Z,1.20
2022-10-05T10:17:42.526Z,1.20
2022-10-05T10:18:42.510Z,1.40
2022-10-05T10:19:42.487Z,1.60
2022-10-05T10:20:42.497Z,1.20
2022-10-05T10:21:42.465Z,1.00
2022-10-05T10:22:43.371Z,1.20
2022-10-05T10:23:42.439Z,1.40
2022-10-05T10:24:42.440Z,1.10
2022-10-05T10:25:42.444Z,1.10
2022-10-05T10:26:42.409Z,1.20
2022-10-05T10:27:42.403Z,1.10
2022-10-05T10:28:42.399Z,1.20
2022-10-05T10:29:42.378Z,1.20
2022-10-05T10:30:42.511Z,1.20
2022-10-05T10:31:42.378Z,1.00
2022-10-05T10:32:42.346Z,1.10
2022-10-05T10:33:42.338Z,1.10
2022-10-05T10:34:42.332Z,1.10
2022-10-05T10:35:42.310Z,1.10
2022-10-05T10:36:42.320Z,1.10
2022-10-05T10:37:42.288Z,0.90
2022-10-05T10:38:42.279Z,1.10
2022-10-05T10:39:42.262Z,1.10
2022-10-05T10:40:42.257Z,1.20
2022-10-05T10:41:42.315Z,1.00
2022-10-05T10:42:42.260Z,1.20
2022-10-05T10:43:42.221Z,1.60
2022-10-05T10:44:42.219Z,1.20
2022-10-05T10:45:42.201Z,1.10
2022-10-05T10:46:42.253Z,1.10
2022-10-05T10:47:42.381Z,1.20
2022-10-05T10:48:42.174Z,1.20
2022-10-05T10:49:42.156Z,1.00
2022-10-05T10:50:49.936Z,1.30
2022-10-05T10:51:42.134Z,1.00
2022-10-05T10:52:42.154Z,0.80
2022-10-05T10:53:42.114Z,1.10
2022-10-05T10:54:42.109Z,1.10
2022-10-05T10:55:42.093Z,1.30
2022-10-05T10:56:42.086Z,1.10
2022-10-05T10:57:42.065Z,1.00
2022-10-05T10:58:42.087Z,1.10
2022-10-05T10:59:42.057Z,1.10
2022-10-05T11:00:42.037Z,1.10
2022-10-05T11:01:42.083Z,1.00
2022-10-05T11:02:42.084Z,1.20
2022-10-05T11:03:42.024Z,1.20
2022-10-05T11:04:41.994Z,1.00
2022-10-05T11:05:45.123Z,1.20
2022-10-05T11:06:42.976Z,1.20
2022-10-05T11:07:42.014Z,1.00
2022-10-05T11:08:41.970Z,1.10
2022-10-05T11:09:41.957Z,1.00
2022-10-05T11:10:41.931Z,1.00
2022-10-05T11:11:41.921Z,1.10
2022-10-05T11:12:41.902Z,1.10
2022-10-05T11:13:41.888Z,1.20
2022-10-05T11:14:41.888Z,1.20
2022-10-05T11:15:41.990Z,1.10
2022-10-05T11:16:41.857Z,1.10
2022-10-05T11:17:41.840Z,1.10
2022-10-05T11:18:41.832Z,0.90
2022-10-05T11:19:59.623Z,1.00
2022-10-05T11:20:42.832Z,1.00
2022-10-05T11:21:41.801Z,1.20
2022-10-05T11:22:41.790Z,1.20
2022-10-05T11:23:41.782Z,1.30
2022-10-05T11:24:41.770Z,1.00
2022-10-05T11:25:41.751Z,1.10
2022-10-05T11:26:41.771Z,0.90
2022-10-05T11:27:41.732Z,0.90
2022-10-05T11:28:41.787Z,1.50
2022-10-05T11:29:41.722Z,0.80
2022-10-05T11:30:41.703Z,1.20
2022-10-05T11:31:41.816Z,1.00
2022-10-05T11:32:41.684Z,1.10
2022-10-05T11:33:41.665Z,0.90
2022-10-05T11:34:41.654Z,0.80
2022-10-05T11:35:41.646Z,1.10
2022-10-05T11:36:41.635Z,1.10
2022-10-05T11:37:41.646Z,1.20
2022-10-05T11:38:41.647Z,1.10
2022-10-05T11:39:41.596Z,1.10
2022-10-05T11:40:41.587Z,1.20
2022-10-05T11:41:41.600Z,0.80
2022-10-05T11:42:41.575Z,1.10
2022-10-05T11:43:41.557Z,1.00
2022-10-05T11:44:41.548Z,1.50
2022-10-05T11:45:41.532Z,0.80
2022-10-05T11:46:41.574Z,0.70
2022-10-05T11:47:41.529Z,0.80
2022-10-05T11:48:41.499Z,0.80
2022-10-05T11:49:41.489Z,0.80
2022-10-05T11:50:41.488Z,0.80
2022-10-05T11:51:41.461Z,0.90
2022-10-05T11:52:41.466Z,0.90
2022-10-05T11:53:41.470Z,1.30
2022-10-05T11:55:05.770Z,0.90
2022-10-05T11:55:42.426Z,0.70
2022-10-05T11:56:41.412Z,0.90
2022-10-05T11:57:41.402Z,1.00
2022-10-05T11:58:41.417Z,1.20
2022-10-05T11:59:41.375Z,1.00
2022-10-05T12:00:41.367Z,0.80
2022-10-05T12:01:41.351Z,0.90
2022-10-05T12:02:43.080Z,1.00
2022-10-05T12:03:41.433Z,0.90
2022-10-05T12:04:41.351Z,0.70
2022-10-05T12:05:41.334Z,0.80
2022-10-05T12:06:41.310Z,0.90
2022-10-05T12:07:41.286Z,0.70
2022-10-05T12:08:41.282Z,1.00
2022-10-05T12:09:41.274Z,1.00
2022-10-05T12:10:41.284Z,0.80
2022-10-05T12:11:41.257Z,0.90
2022-10-05T12:12:41.242Z,0.80
2022-10-05T12:13:41.231Z,0.90
2022-10-05T12:14:41.221Z,0.90
2022-10-05T12:15:41.251Z,1.30
2022-10-05T12:16:41.217Z,0.90
2022-10-05T12:17:41.176Z,0.70
2022-10-05T12:18:41.168Z,0.80
2022-10-05T12:19:41.161Z,1.00
2022-10-05T12:20:41.178Z,0.70
2022-10-05T12:21:41.128Z,0.80
2022-10-05T12:22:41.156Z,0.90
2022-10-05T12:23:41.130Z,0.90
2022-10-05T12:24:41.100Z,0.80
2022-10-05T12:25:41.093Z,0.80
2022-10-05T12:26:41.112Z,0.90
2022-10-05T12:27:41.069Z,0.90
2022-10-05T12:28:41.061Z,0.80
2022-10-05T12:29:41.062Z,0.80
2022-10-05T12:30:41.049Z,1.00
2022-10-05T12:31:41.093Z,0.70
2022-10-05T12:32:41.021Z,0.80
2022-10-05T12:33:41.001Z,0.60
2022-10-05T12:34:41.002Z,0.60
2022-10-05T12:35:48.306Z,0.80
2022-10-05T12:37:03.080Z,1.00
2022-10-05T12:37:41.955Z,0.80
2022-10-05T12:38:40.972Z,0.80
2022-10-05T12:39:40.933Z,0.80
2022-10-05T12:40:40.923Z,0.80
2022-10-05T12:41:40.906Z,0.70
2022-10-05T12:42:41.911Z,0.80
2022-10-05T12:43:40.892Z,0.80
2022-10-05T12:44:40.877Z,1.00
2022-10-05T12:45:40.923Z,1.10
2022-10-05T12:46:40.857Z,0.70
2022-10-05T12:47:40.847Z,0.70
2022-10-05T12:48:40.837Z,0.70
2022-10-05T12:49:40.818Z,0.90
2022-10-05T12:50:40.812Z,0.90
2022-10-05T12:51:40.927Z,0.80
2022-10-05T12:52:40.796Z,0.70
2022-10-05T12:53:40.781Z,0.70
2022-10-05T12:54:40.761Z,0.70
2022-10-05T12:55:40.761Z,0.80
2022-10-05T12:56:40.760Z,0.90
2022-10-05T12:57:40.730Z,0.80
2022-10-05T12:58:40.751Z,0.70
2022-10-05T12:59:40.711Z,0.60
2022-10-05T13:00:40.742Z,0.80
2022-10-05T13:01:40.741Z,0.80
2022-10-05T13:02:40.672Z,1.00
2022-10-05T13:03:40.691Z,0.70
2022-10-05T13:04:40.654Z,0.90
2022-10-05T13:05:40.646Z,0.90
2022-10-05T13:06:40.635Z,0.80
2022-10-05T13:07:40.629Z,0.90
2022-10-05T13:08:40.634Z,0.80
2022-10-05T13:09:40.602Z,0.90
2022-10-05T13:10:40.604Z,1.10
2022-10-05T13:11:40.609Z,0.90
2022-10-05T13:12:40.566Z,0.70
2022-10-05T13:13:40.569Z,0.70
2022-10-05T13:14:40.566Z,0.70
2022-10-05T13:15:40.537Z,0.70
2022-10-05T13:16:40.623Z,0.90
2022-10-05T13:17:40.516Z,0.60
2022-10-05T13:18:40.499Z,0.90