createdAt,value
2023-01-26T00:01:22.943Z,11.98
2023-01-26T00:03:51.740Z,12.82
2023-01-26T00:06:20.376Z,12.35
2023-01-26T00:08:53.089Z,11.63
2023-01-26T00:11:27.115Z,12.18
2023-01-26T00:13:55.725Z,11.05
2023-01-26T00:16:23.009Z,11.02
2023-01-26T00:18:50.334Z,12.30
2023-01-26T00:21:22.647Z,11.55
2023-01-26T00:23:50.554Z,10.88
2023-01-26T00:26:20.502Z,10.98
2023-01-26T00:28:48.002Z,11.40
2023-01-26T00:31:19.172Z,10.48
2023-01-26T00:33:46.242Z,10.20
2023-01-26T00:36:14.983Z,10.43
2023-01-26T00:38:42.738Z,10.25
2023-01-26T00:41:30.314Z,10.70
2023-01-26T00:43:57.212Z,10.98
2023-01-26T00:46:24.274Z,9.45
2023-01-26T00:48:51.111Z,9.70
2023-01-26T00:51:18.132Z,9.60
2023-01-26T00:53:45.409Z,10.80
2023-01-26T00:56:12.832Z,8.82
2023-01-26T00:58:40.784Z,9.75
2023-01-26T01:01:08.802Z,9.18
2023-01-26T01:03:35.934Z,8.77
2023-01-26T01:06:02.785Z,8.40
2023-01-26T01:08:29.872Z,8.05
2023-01-26T01:11:08.182Z,8.85
2023-01-26T01:13:35.288Z,8.40
2023-01-26T01:16:06.825Z,9.60
2023-01-26T01:18:34.072Z,8.70
2023-01-26T01:21:00.937Z,8.20
2023-01-26T01:23:29.196Z,8.15
2023-01-26T01:26:00.158Z,8.25
2023-01-26T01:28:27.523Z,9.25
2023-01-26T01:30:54.690Z,8.90
2023-01-26T01:33:23.319Z,8.00
2023-01-26T01:35:58.251Z,7.38
2023-01-26T01:38:25.704Z,7.25
2023-01-26T01:40:53.577Z,5.25
2023-01-26T01:43:20.841Z,4.90
2023-01-26T01:45:49.029Z,4.80
2023-01-26T01:48:21.505Z,4.15
2023-01-26T01:50:50.016Z,3.85
2023-01-26T01:53:24.747Z,3.95
2023-01-26T01:55:55.221Z,4.20
2023-01-26T01:58:22.295Z,3.95
2023-01-26T02:00:49.312Z,4.63
2023-01-26T02:03:21.444Z,4.25
2023-01-26T02:06:00.513Z,5.07
2023-01-26T02:08:38.250Z,4.53
2023-01-26T02:11:14.267Z,5.05
2023-01-26T02:13:43.677Z,4.60
2023-01-26T02:16:10.921Z,4.95
2023-01-26T02:18:38.283Z,5.47
2023-01-26T02:21:08.739Z,6.32
2023-01-26T02:23:44.964Z,5.47
2023-01-26T02:26:15.599Z,4.82
2023-01-26T02:28:44.201Z,4.35
2023-01-26T02:31:12.695Z,4.68
2023-01-26T02:33:40.406Z,4.75
2023-01-26T02:36:08.727Z,4.25
2023-01-26T02:38:51.409Z,3.70
2023-01-26T02:41:39.165Z,3.88
2023-01-26T02:44:10.549Z,3.85
2023-01-26T02:46:37.458Z,3.42
2023-01-26T02:49:23.040Z,3.70
2023-01-26T02:51:50.003Z,3.55
2023-01-26T02:54:35.321Z,4.25
2023-01-26T02:57:02.441Z,4.10
2023-01-26T02:59:29.491Z,4.20
2023-01-26T03:01:57.851Z,4.20
2023-01-26T03:04:25.080Z,4.05
2023-01-26T03:06:52.120Z,4.35
2023-01-26T03:09:19.038Z,4.07
2023-01-26T03:11:45.992Z,3.92
2023-01-26T03:14:14.391Z,4.35
2023-01-26T03:16:41.884Z,4.10
2023-01-26T03:19:32.049Z,3.65
2023-01-26T03:22:17.990Z,3.90
2023-01-26T04:01:21.382Z,4.10
2023-01-26T04:04:08.331Z,3.50
2023-01-26T04:06:55.039Z,3.65
2023-01-26T04:09:22.352Z,3.63
2023-01-26T04:11:49.881Z,4.15
2023-01-26T04:14:36.371Z,4.35
2023-01-26T04:17:36.344Z,4.28
2023-01-26T04:20:23.083Z,4.28
2023-01-26T04:22:50.123Z,3.72
2023-01-26T04:25:19.627Z,4.18
2023-01-26T04:27:47.401Z,4.15
2023-01-26T04:30:16.591Z,4.55
2023-01-26T04:32:44.577Z,4.45
2023-01-26T04:35:12.533Z,4.53
2023-01-26T04:37:40.094Z,4.63
2023-01-26T04:40:07.922Z,4.30
2023-01-26T04:42:35.436Z,3.67
2023-01-26T04:45:02.681Z,4.50
2023-01-26T04:47:29.756Z,3.88
2023-01-26T04:49:56.633Z,4.43
2023-01-26T04:52:27.661Z,4.60
2023-01-26T04:54:54.677Z,4.70
2023-01-26T04:57:23.358Z,4.47
2023-01-26T04:59:50.253Z,4.25
2023-01-26T05:02:19.424Z,4.53
2023-01-26T05:04:48.069Z,4.88
2023-01-26T05:07:14.997Z,4.53
2023-01-26T05:09:41.943Z,4.53
2023-01-26T05:12:29.804Z,4.70
2023-01-26T05:14:56.845Z,5.05
2023-01-26T05:17:23.807Z,5.05
2023-01-26T05:19:51.035Z,5.40
2023-01-26T05:22:18.032Z,4.95
2023-01-26T05:24:49.078Z,4.88
2023-01-26T05:27:25.685Z,5.15
2023-01-26T05:29:53.468Z,5.63
2023-01-26T05:32:20.417Z,5.45
2023-01-26T05:34:47.276Z,5.20
2023-01-26T05:37:15.265Z,5.20
2023-01-26T05:39:43.409Z,5.18
2023-01-26T05:42:14.058Z,5.30
2023-01-26T05:44:41.276Z,5.35
2023-01-26T05:47:08.668Z,5.25
2023-01-26T05:49:35.824Z,5.07
2023-01-26T05:52:02.853Z,6.20
2023-01-26T05:54:30.002Z,5.90
2023-01-26T05:56:57.888Z,5.65
2023-01-26T05:59:26.303Z,5.47
2023-01-26T06:01:57.139Z,5.75
2023-01-26T06:04:25.198Z,5.53
2023-01-26T06:06:58.319Z,5.20
2023-01-26T06:09:27.519Z,5.35
2023-01-26T06:11:54.973Z,5.78
2023-01-26T06:14:23.246Z,5.00
2023-01-26T06:16:54.858Z,5.90
2023-01-26T06:19:21.998Z,6.13
2023-01-26T06:21:49.163Z,6.05
2023-01-26T06:24:16.087Z,5.55
2023-01-26T06:26:50.418Z,5.60
2023-01-26T06:29:17.674Z,5.82
2023-01-26T06:31:44.723Z,6.60
2023-01-26T06:34:13.815Z,6.63
2023-01-26T06:36:44.045Z,6.60
2023-01-26T06:39:12.604Z,7.50
2023-01-26T06:41:40.222Z,6.88
2023-01-26T06:44:11.724Z,6.60
2023-01-26T06:46:40.044Z,7.43
2023-01-26T06:49:14.203Z,6.68
2023-01-26T06:52:02.963Z,7.57
2023-01-26T06:54:30.147Z,6.88
2023-01-26T06:56:57.114Z,6.68
2023-01-26T06:59:24.171Z,6.35
2023-01-26T07:01:54.779Z,7.13
2023-01-26T07:04:29.370Z,7.32
2023-01-26T07:06:56.646Z,6.78
2023-01-26T07:09:23.966Z,6.43
2023-01-26T07:11:51.048Z,6.30
2023-01-26T07:14:18.261Z,6.00
2023-01-26T07:16:47.554Z,6.32
2023-01-26T07:19:16.114Z,6.75
2023-01-26T07:21:43.235Z,6.43
2023-01-26T07:24:11.550Z,6.45
2023-01-26T07:26:38.743Z,6.80
2023-01-26T07:29:15.353Z,6.80
2023-01-26T07:31:45.432Z,7.10
2023-01-26T07:34:17.612Z,7.43
2023-01-26T07:36:45.600Z,6.70
2023-01-26T07:39:12.521Z,7.25
2023-01-26T07:41:39.827Z,7.30
2023-01-26T07:44:11.820Z,6.35
2023-01-26T07:46:45.529Z,6.70
2023-01-26T07:49:12.755Z,7.05
2023-01-26T07:51:41.776Z,6.72
2023-01-26T07:54:12.290Z,6.60
2023-01-26T07:56:39.325Z,5.72
2023-01-26T07:59:06.361Z,6.45
2023-01-26T08:01:33.356Z,7.05
2023-01-26T08:04:00.945Z,8.70
2023-01-26T08:06:27.792Z,7.47
2023-01-26T08:08:55.020Z,7.43
2023-01-26T08:11:24.058Z,7.97
2023-01-26T08:13:51.077Z,7.75
2023-01-26T08:16:18.750Z,7.65
2023-01-26T08:18:47.066Z,7.65
2023-01-26T08:21:16.299Z,7.20
2023-01-26T08:23:43.524Z,7.60
2023-01-26T08:26:15.695Z,7.55
2023-01-26T08:28:44.715Z,8.45
2023-01-26T08:31:25.630Z,7.93
2023-01-26T08:33:54.392Z,6.60
2023-01-26T08:36:23.413Z,7.43
2023-01-26T08:38:54.452Z,7.22
2023-01-26T08:41:21.359Z,7.85
2023-01-26T08:43:48.352Z,7.00
2023-01-26T08:46:15.685Z,7.35
2023-01-26T08:48:42.550Z,7.93
2023-01-26T08:51:10.970Z,7.95
2023-01-26T08:53:39.167Z,8.00
2023-01-26T08:56:25.490Z,8.15
2023-01-26T08:58:53.735Z,8.63
2023-01-26T09:01:20.519Z,9.40
2023-01-26T09:10:32.169Z,8.38
2023-01-26T09:13:06.509Z,9.13
2023-01-26T09:15:33.387Z,8.30
2023-01-26T09:18:01.156Z,9.68
2023-01-26T09:23:16.747Z,8.52
2023-01-26T09:25:47.485Z,8.88
2023-01-26T09:28:14.310Z,8.52
2023-01-26T09:30:41.335Z,8.57
2023-01-26T09:33:08.240Z,8.40
2023-01-26T09:35:35.088Z,8.40
2023-01-26T09:38:02.029Z,8.52
2023-01-26T09:40:51.154Z,8.52
2023-01-26T09:43:38.035Z,9.65
2023-01-26T09:49:07.057Z,8.55
2023-01-26T09:51:41.416Z,9.15
2023-01-26T09:54:11.395Z,8.63
2023-01-26T09:56:38.642Z,9.85
2023-01-26T09:59:11.932Z,8.98
2023-01-26T10:02:02.777Z,9.23
2023-01-26T10:04:36.755Z,8.90
2023-01-26T10:07:11.532Z,9.20
2023-01-26T10:09:41.003Z,9.30
2023-01-26T10:12:29.746Z,9.77
2023-01-26T10:15:02.966Z,9.93
2023-01-26T10:17:36.816Z,9.10
2023-01-26T10:20:27.336Z,8.95
2023-01-26T10:23:08.919Z,9.13
2023-01-26T10:25:38.953Z,8.93
2023-01-26T10:28:38.397Z,8.57
2023-01-26T10:31:12.609Z,8.07
2023-01-26T10:33:48.749Z,9.13
2023-01-26T10:36:15.702Z,8.70
2023-01-26T10:38:48.517Z,9.18
2023-01-26T10:41:17.068Z,9.75
2023-01-26T10:43:53.853Z,9.50
2023-01-26T10:46:41.694Z,9.73
2023-01-26T10:49:08.607Z,8.85
2023-01-26T10:51:40.968Z,8.98
2023-01-26T10:54:26.637Z,8.93
2023-01-26T10:56:58.464Z,8.95
2023-01-26T11:08:37.196Z,9.07
2023-01-26T11:11:07.777Z,9.10
2023-01-26T11:13:34.915Z,9.05
2023-01-26T11:16:21.371Z,9.20
2023-01-26T11:19:06.137Z,8.93
2023-01-26T11:21:59.025Z,8.93
2023-01-26T11:24:47.679Z,8.35
2023-01-26T11:27:20.105Z,8.50
2023-01-26T11:30:12.439Z,9.32
2023-01-26T11:33:00.779Z,8.57
2023-01-26T11:35:46.411Z,8.32
2023-01-26T11:38:31.921Z,9.48
2023-01-26T11:41:17.530Z,9.32
2023-01-26T11:44:14.870Z,8.88
2023-01-26T11:46:57.385Z,8.05
2023-01-26T11:49:54.044Z,7.88
2023-01-26T11:52:20.855Z,7.85
2023-01-26T11:55:17.433Z,7.95
2023-01-26T11:58:14.739Z,7.75
2023-01-26T12:00:51.926Z,7.70
2023-01-26T12:03:34.596Z,8.20
2023-01-26T12:06:07.589Z,7.60
2023-01-26T12:08:44.815Z,7.63
2023-01-26T12:11:22.933Z,6.10
2023-01-26T12:14:08.815Z,6.80
2023-01-26T12:16:43.511Z,6.75
2023-01-26T12:19:30.963Z,6.95
2023-01-26T12:22:05.453Z,6.47
2023-01-26T12:25:20.994Z,6.35
2023-01-26T12:28:12.554Z,10.48
2023-01-26T12:31:10.026Z,6.68
2023-01-26T12:36:17.268Z,5.82
2023-01-26T12:39:11.903Z,5.63
2023-01-26T12:42:03.396Z,6.65
2023-01-26T12:44:45.487Z,6.60
2023-01-26T12:47:21.326Z,5.50
2023-01-26T12:49:51.975Z,6.57
2023-01-26T12:52:36.947Z,5.90
2023-01-26T12:55:20.762Z,5.70
2023-01-26T12:58:02.266Z,5.82
2023-01-26T13:00:34.936Z,6.40
2023-01-26T13:03:25.472Z,5.70
2023-01-26T13:06:02.078Z,5.97
2023-01-26T13:11:10.113Z,5.63
2023-01-26T13:13:57.708Z,5.50
2023-01-26T13:16:24.725Z,5.47
2023-01-26T13:18:53.341Z,5.85
2023-01-26T13:21:40.164Z,5.53
2023-01-26T13:24:25.860Z,5.70
2023-01-26T13:26:59.674Z,6.13
2023-01-26T13:29:27.438Z,5.50
2023-01-26T13:32:02.746Z,5.68
2023-01-26T13:34:34.298Z,5.30
2023-01-26T13:37:11.080Z,5.68
2023-01-26T13:39:42.188Z,5.85
2023-01-26T13:42:29.746Z,5.82
2023-01-26T13:45:01.913Z,5.93
2023-01-26T13:47:40.811Z,6.35
2023-01-26T13:50:37.890Z,5.85
2023-01-26T13:53:28.844Z,6.32
2023-01-26T13:55:59.060Z,6.10
2023-01-26T13:58:28.423Z,6.20
2023-01-26T14:01:15.720Z,6.00
2023-01-26T14:03:43.576Z,5.65
2023-01-26T14:06:12.184Z,6.68
2023-01-26T14:08:40.202Z,6.00
2023-01-26T14:11:17.904Z,6.28
2023-01-26T14:13:50.487Z,6.53
2023-01-26T14:16:28.655Z,6.30
2023-01-26T14:19:17.301Z,6.38
2023-01-26T14:21:54.082Z,6.55
2023-01-26T14:24:30.433Z,6.15
2023-01-26T14:26:57.807Z,6.47
2023-01-26T14:29:27.601Z,6.40
2023-01-26T14:31:59.223Z,6.57
2023-01-26T14:34:30.600Z,6.53
2023-01-26T14:37:17.122Z,6.10
2023-01-26T14:39:47.856Z,6.72
2023-01-26T14:42:16.784Z,5.97
2023-01-26T14:44:44.039Z,6.32
2023-01-26T14:47:22.921Z,7.03
2023-01-26T14:49:49.997Z,6.13
2023-01-26T14:52:29.052Z,6.85
2023-01-26T14:54:58.935Z,6.22
2023-01-26T14:57:28.233Z,6.72
2023-01-26T14:59:59.183Z,6.15
2023-01-26T15:02:37.356Z,6.70
2023-01-26T15:05:20.725Z,6.25
2023-01-26T15:08:02.691Z,6.75
2023-01-26T15:11:16.578Z,6.57
2023-01-26T15:13:46.750Z,6.50
2023-01-26T15:16:19.338Z,6.93
2023-01-26T15:18:57.240Z,6.68
2023-01-26T15:21:34.308Z,6.60
2023-01-26T15:24:01.596Z,6.60
2023-01-26T15:26:34.702Z,7.30
2023-01-26T15:29:16.413Z,6.60
2023-01-26T15:31:43.831Z,6.75
2023-01-26T15:34:34.862Z,7.43
2023-01-26T15:53:27.932Z,7.20
2023-01-26T15:55:58.682Z,8.10
2023-01-26T15:58:26.533Z,7.28
2023-01-26T16:00:54.559Z,8.00
2023-01-26T16:03:22.756Z,8.05
2023-01-26T16:05:49.719Z,7.78
2023-01-26T16:08:18.046Z,8.18
2023-01-26T16:10:45.698Z,8.68
2023-01-26T16:13:14.751Z,8.82
2023-01-26T16:15:50.959Z,8.48
2023-01-26T16:20:47.964Z,9.00
2023-01-26T16:23:25.594Z,8.50
2023-01-26T16:25:52.547Z,7.97
2023-01-26T16:28:20.047Z,8.45
2023-01-26T16:30:48.607Z,8.95
2023-01-26T16:33:18.433Z,8.27
2023-01-26T16:35:45.372Z,8.65
2023-01-26T16:38:13.377Z,8.45
2023-01-26T16:40:42.705Z,9.13
2023-01-26T16:43:23.945Z,8.40
2023-01-26T16:45:52.639Z,8.98
2023-01-26T16:48:20.132Z,8.38
2023-01-26T16:50:51.771Z,8.60
2023-01-26T16:53:39.084Z,8.35
2023-01-26T16:56:09.532Z,8.45
2023-01-26T16:58:36.446Z,9.10
2023-01-26T17:01:04.164Z,9.20
2023-01-26T17:03:31.263Z,8.90
2023-01-26T17:05:58.754Z,8.50
2023-01-26T17:08:25.869Z,9.20
2023-01-26T17:11:02.157Z,8.63
2023-01-26T17:13:31.593Z,9.13
2023-01-26T17:15:58.939Z,9.15
2023-01-26T17:18:25.940Z,9.63
2023-01-26T17:20:53.107Z,10.02
2023-01-26T17:23:20.846Z,9.75
2023-01-26T17:25:47.961Z,10.85
2023-01-26T17:28:14.902Z,10.30
2023-01-26T17:30:41.984Z,10.73
2023-01-26T17:33:09.218Z,11.32
2023-01-26T17:35:36.347Z,11.18
2023-01-26T17:38:03.266Z,10.65
2023-01-26T17:40:31.565Z,10.95
2023-01-26T17:42:59.094Z,10.90
2023-01-26T17:45:26.143Z,12.02
2023-01-26T17:47:54.395Z,11.02
2023-01-26T17:50:21.585Z,11.70
2023-01-26T17:52:48.485Z,11.07
2023-01-26T17:55:15.424Z,11.50
2023-01-26T17:57:42.310Z,12.40
2023-01-26T18:00:12.193Z,11.68
2023-01-26T18:02:39.703Z,11.48
2023-01-26T18:05:07.372Z,12.18
2023-01-26T18:07:34.359Z,11.43
2023-01-26T18:10:01.547Z,11.57
2023-01-26T18:12:29.085Z,12.50
2023-01-26T18:14:56.563Z,12.07
2023-01-26T18:17:23.779Z,11.90
2023-01-26T18:19:50.672Z,12.00
2023-01-26T18:22:18.004Z,12.32
2023-01-26T18:24:44.947Z,12.65
2023-01-26T18:27:11.921Z,13.20
2023-01-26T18:29:38.783Z,13.93
2023-01-26T18:32:06.243Z,16.20
2023-01-26T18:34:33.427Z,13.32
2023-01-26T18:37:00.578Z,12.38
2023-01-26T18:39:29.003Z,12.32
2023-01-26T18:41:55.922Z,12.27
2023-01-26T18:44:23.472Z,12.63
2023-01-26T18:46:51.970Z,11.43
2023-01-26T18:49:18.844Z,12.63
2023-01-26T18:51:48.321Z,12.98
2023-01-26T18:54:20.379Z,11.95
2023-01-26T18:56:47.471Z,11.82
2023-01-26T18:59:15.020Z,12.98
2023-01-26T19:01:43.822Z,12.35
2023-01-26T19:04:10.837Z,12.65
2023-01-26T19:06:37.913Z,13.07
2023-01-26T19:09:07.272Z,13.20
2023-01-26T19:11:36.986Z,13.65
2023-01-26T19:14:05.775Z,12.43
2023-01-26T19:16:33.203Z,13.38
2023-01-26T19:19:00.453Z,14.07
2023-01-26T19:21:29.639Z,12.52
2023-01-26T19:23:59.016Z,12.48
2023-01-26T19:26:29.678Z,13.20
2023-01-26T19:28:57.140Z,13.10
2023-01-26T19:31:26.374Z,12.50
2023-01-26T19:33:55.536Z,12.93
2023-01-26T19:36:23.571Z,13.30
2023-01-26T19:38:51.003Z,12.23
2023-01-26T19:41:19.179Z,13.07
2023-01-26T19:43:46.435Z,12.85
2023-01-26T19:46:15.551Z,13.20
2023-01-26T19:48:43.109Z,14.55
2023-01-26T19:51:14.994Z,13.05
2023-01-26T19:53:44.658Z,17.05
2023-01-26T19:56:14.498Z,13.18
2023-01-26T19:58:41.477Z,12.52
2023-01-26T20:01:12.109Z,13.18
2023-01-26T20:03:39.634Z,13.80
2023-01-26T20:06:13.788Z,13.13
2023-01-26T20:08:41.115Z,14.10
2023-01-26T20:11:09.855Z,15.38
2023-01-26T20:13:37.272Z,14.95
2023-01-26T20:16:07.049Z,14.10
2023-01-26T20:18:35.029Z,13.82
2023-01-26T20:21:02.561Z,13.55
2023-01-26T20:23:29.823Z,14.68
2023-01-26T20:26:08.715Z,13.57
2023-01-26T20:28:36.991Z,13.52
2023-01-26T20:31:06.331Z,15.13
2023-01-26T20:33:33.627Z,14.20
2023-01-26T20:36:00.668Z,12.65
2023-01-26T20:38:27.826Z,12.48
2023-01-26T20:40:54.839Z,13.45
2023-01-26T20:43:22.647Z,13.20
2023-01-26T20:45:49.730Z,13.63
2023-01-26T20:48:16.911Z,13.45
2023-01-26T20:50:45.062Z,12.65
2023-01-26T20:53:12.073Z,13.00
2023-01-26T20:55:39.061Z,13.32
2023-01-26T20:58:06.904Z,12.52
2023-01-26T21:00:36.005Z,12.13
2023-01-26T21:03:03.175Z,12.75
2023-01-26T21:05:30.195Z,11.90
2023-01-26T21:07:57.264Z,12.88
2023-01-26T21:10:24.408Z,12.95
2023-01-26T21:12:51.602Z,12.50
2023-01-26T21:15:19.853Z,12.70
2023-01-26T21:17:46.931Z,12.50
2023-01-26T21:20:15.893Z,12.35
2023-01-26T21:22:43.230Z,13.15
2023-01-26T21:25:11.638Z,12.95
2023-01-26T21:27:38.556Z,13.93
2023-01-26T21:30:06.011Z,12.77
2023-01-26T21:32:33.062Z,12.20
2023-01-26T21:35:00.052Z,13.57
2023-01-26T21:37:27.445Z,12.00
2023-01-26T21:39:54.356Z,12.10
2023-01-26T21:42:21.198Z,11.02
2023-01-26T21:45:06.889Z,11.32
2023-01-26T21:47:33.733Z,13.05
2023-01-26T21:50:00.654Z,12.90
2023-01-26T21:52:46.614Z,13.20
2023-01-26T21:55:13.589Z,12.52
2023-01-26T21:57:59.245Z,12.35
2023-01-26T22:00:26.165Z,11.57
2023-01-26T22:02:54.569Z,11.25
2023-01-26T22:05:21.557Z,11.68
2023-01-26T22:07:48.483Z,11.05
2023-01-26T22:10:16.830Z,11.45
2023-01-26T22:12:43.759Z,12.13
2023-01-26T22:15:11.078Z,12.10
2023-01-26T22:17:37.902Z,13.15
2023-01-26T22:20:05.453Z,14.35
2023-01-26T22:22:32.320Z,13.45
2023-01-26T22:24:59.810Z,13.35
2023-01-26T22:27:26.771Z,12.98
2023-01-26T22:29:53.599Z,13.02
2023-01-26T22:32:20.573Z,12.75
2023-01-26T22:34:47.505Z,12.60
2023-01-26T22:37:14.427Z,12.32
2023-01-26T22:39:41.268Z,11.90
2023-01-26T22:42:08.264Z,12.27
2023-01-26T22:44:36.531Z,11.80
2023-01-26T22:47:03.617Z,13.68
2023-01-26T22:49:30.494Z,13.48
2023-01-26T22:51:57.310Z,13.75
2023-01-26T22:54:24.212Z,13.93
2023-01-26T22:56:51.821Z,14.02
2023-01-26T22:59:18.672Z,14.05
2023-01-26T23:01:45.817Z,13.57
2023-01-26T23:04:12.882Z,13.65
2023-01-26T23:06:39.679Z,14.57
2023-01-26T23:09:06.654Z,14.07
2023-01-26T23:11:33.545Z,13.48
2023-01-26T23:14:01.120Z,13.73
2023-01-26T23:16:28.567Z,14.00
2023-01-26T23:18:58.076Z,14.10
2023-01-26T23:21:28.428Z,12.90
2023-01-26T23:23:55.415Z,12.77
2023-01-26T23:35:18.439Z,13.07
2023-01-26T23:37:45.204Z,12.57
2023-01-26T23:40:12.906Z,12.40
2023-01-26T23:43:00.288Z,12.23
2023-01-26T23:47:53.928Z,11.85
2023-01-26T23:50:20.843Z,11.90
2023-01-26T23:52:47.747Z,12.25
2023-01-26T23:55:14.850Z,12.38
2023-01-26T23:57:41.698Z,11.93
