createdAt,value
2019-01-06T00:02:49.210Z,3.4
2019-01-06T00:07:51.685Z,3.4
2019-01-06T00:12:54.131Z,3.3
2019-01-06T00:17:56.587Z,3.3
2019-01-06T00:22:59.097Z,3.3
2019-01-06T00:28:01.597Z,3.2
2019-01-06T00:33:03.983Z,3.2
2019-01-06T00:38:06.416Z,3.3
2019-01-06T00:43:08.872Z,3.3
2019-01-06T00:48:11.327Z,3.3
2019-01-06T00:53:13.801Z,3.2
2019-01-06T00:58:16.303Z,3.2
2019-01-06T01:03:18.704Z,3.1
2019-01-06T01:08:21.173Z,3
2019-01-06T01:13:23.631Z,2.9
2019-01-06T01:18:26.087Z,2.9
2019-01-06T01:23:28.540Z,2.8
2019-01-06T01:28:30.992Z,2.8
2019-01-06T01:33:33.444Z,2.8
2019-01-06T01:38:35.915Z,2.8
2019-01-06T01:43:38.452Z,2.8
2019-01-06T01:48:40.851Z,2.7
2019-01-06T01:53:43.286Z,2.7
2019-01-06T01:58:45.739Z,2.6
2019-01-06T02:03:48.182Z,2.5
2019-01-06T02:08:50.647Z,2.4
2019-01-06T02:13:53.104Z,2.3
2019-01-06T02:18:55.574Z,2.2
2019-01-06T02:23:58.024Z,2.1
2019-01-06T02:29:00.509Z,2
2019-01-06T02:34:02.922Z,1.9
2019-01-06T02:39:05.390Z,1.8
2019-01-06T02:44:07.837Z,1.7
2019-01-06T02:49:10.307Z,1.6
2019-01-06T02:54:12.800Z,1.6
2019-01-06T02:59:15.230Z,1.5
2019-01-06T03:04:17.665Z,1.5
2019-01-06T03:09:20.133Z,1.5
2019-01-06T03:14:22.614Z,1.5
2019-01-06T03:19:25.065Z,1.4
2019-01-06T03:24:27.513Z,1.5
2019-01-06T03:29:29.977Z,1.4
2019-01-06T03:34:32.511Z,1.4
2019-01-06T03:39:34.894Z,1.3
2019-01-06T03:44:37.373Z,1.2
2019-01-06T03:49:39.834Z,1.1
2019-01-06T03:54:42.294Z,1.1
2019-01-06T03:59:44.770Z,1.1
2019-01-06T04:04:47.210Z,1
2019-01-06T04:09:49.672Z,1
2019-01-06T04:14:52.132Z,1
2019-01-06T04:19:54.589Z,1
2019-01-06T04:24:57.047Z,1
2019-01-06T04:29:59.525Z,1.1
2019-01-06T04:35:02.116Z,1.1
2019-01-06T04:40:04.442Z,1.1
2019-01-06T04:45:06.912Z,1.1
2019-01-06T04:50:09.383Z,1.2
2019-01-06T04:55:11.837Z,1.2
2019-01-06T05:00:14.319Z,1.2
2019-01-06T05:05:16.809Z,1.1
2019-01-06T05:10:19.197Z,1.1
2019-01-06T05:15:21.668Z,1.1
2019-01-06T05:20:24.139Z,1.1
2019-01-06T05:25:26.675Z,1.1
2019-01-06T05:30:29.086Z,1.1
2019-01-06T05:35:31.496Z,1.2
2019-01-06T05:40:33.999Z,1.2
2019-01-06T05:45:36.425Z,1.2
2019-01-06T05:50:38.941Z,1.2
2019-01-06T05:55:41.421Z,1.2
2019-01-06T06:00:43.931Z,1.2
2019-01-06T06:05:46.323Z,1.2
2019-01-06T06:10:48.758Z,1.3
2019-01-06T06:15:51.182Z,1.3
2019-01-06T06:20:53.643Z,1.3
2019-01-06T06:25:56.095Z,1.3
2019-01-06T06:30:58.693Z,1.3
2019-01-06T06:36:01.025Z,1.4
2019-01-06T06:41:03.485Z,1.4
2019-01-06T06:46:05.954Z,1.4
2019-01-06T06:51:08.409Z,1.4
2019-01-06T06:56:10.911Z,1.3
2019-01-06T07:01:13.324Z,1.3
2019-01-06T07:06:15.818Z,1.4
2019-01-06T07:11:18.243Z,1.4
2019-01-06T07:16:20.711Z,1.4
2019-01-06T07:21:23.156Z,1.4
2019-01-06T07:26:25.751Z,1.4
2019-01-06T07:31:28.108Z,1.4
2019-01-06T07:36:30.537Z,1.4
2019-01-06T07:41:33.064Z,1.4
2019-01-06T07:46:35.448Z,1.4
2019-01-06T07:51:37.904Z,1.4
2019-01-06T07:56:40.385Z,1.5
2019-01-06T08:01:42.888Z,1.5
2019-01-06T08:06:45.286Z,1.5
2019-01-06T08:11:47.924Z,1.5
2019-01-06T08:16:50.222Z,1.6
2019-01-06T08:21:52.645Z,1.6
2019-01-06T08:26:55.113Z,1.6
2019-01-06T08:31:57.577Z,1.6
2019-01-06T08:37:00.048Z,1.7
2019-01-06T08:42:02.519Z,1.7
2019-01-06T08:47:04.956Z,1.7
2019-01-06T08:52:07.444Z,1.6
2019-01-06T08:57:09.854Z,1.6
2019-01-06T09:02:12.328Z,1.7
2019-01-06T09:07:14.783Z,1.7
2019-01-06T09:12:17.260Z,1.8
2019-01-06T09:17:19.702Z,1.9
2019-01-06T09:22:22.197Z,2
2019-01-06T09:27:24.611Z,2.1
2019-01-06T09:32:27.080Z,2.2
2019-01-06T09:37:29.521Z,2.2
2019-01-06T09:42:32.022Z,2.3
2019-01-06T09:47:34.454Z,2.4
2019-01-06T09:52:36.891Z,2.4
2019-01-06T09:57:39.371Z,2.6
2019-01-06T10:02:41.824Z,2.6
2019-01-06T10:07:44.264Z,2.7
2019-01-06T10:12:46.729Z,2.8
2019-01-06T10:17:49.196Z,2.8
2019-01-06T10:22:51.639Z,2.7
2019-01-06T10:27:54.156Z,2.8
2019-01-06T10:32:56.555Z,2.8
2019-01-06T10:37:59.020Z,2.8
2019-01-06T10:43:01.466Z,2.9
2019-01-06T10:48:03.956Z,3.2
2019-01-06T10:53:06.382Z,3.5
2019-01-06T10:58:08.832Z,3.7
2019-01-06T11:03:11.321Z,4
2019-01-06T11:08:13.756Z,4.1
2019-01-06T11:13:16.262Z,4.2
2019-01-06T11:18:18.666Z,4.1
2019-01-06T11:23:21.133Z,4
2019-01-06T11:28:23.835Z,3.9
2019-01-06T11:33:26.049Z,3.6
2019-01-06T11:38:28.498Z,3.5
2019-01-06T11:43:30.949Z,3.3
2019-01-06T11:48:33.434Z,3.3
2019-01-06T11:53:35.856Z,3.2
2019-01-06T11:58:38.320Z,3
2019-01-06T12:03:40.786Z,2.8
2019-01-06T12:08:43.234Z,2.7
2019-01-06T12:13:45.695Z,2.5
2019-01-06T12:18:48.149Z,2.5
2019-01-06T12:23:50.641Z,2.5
2019-01-06T12:28:53.059Z,2.6
2019-01-06T12:33:55.601Z,2.6
2019-01-06T12:38:58.010Z,2.7
2019-01-06T12:44:00.425Z,2.8
2019-01-06T12:49:02.907Z,2.8
2019-01-06T12:54:05.346Z,2.8
2019-01-06T12:59:07.819Z,2.8
2019-01-06T13:04:10.260Z,3
2019-01-06T13:09:12.718Z,3.1
2019-01-06T13:14:15.196Z,3.2
2019-01-06T13:19:17.633Z,3.3
2019-01-06T13:24:20.100Z,3.4
2019-01-06T13:29:22.588Z,3.4
2019-01-06T13:34:25.003Z,3.5
2019-01-06T13:39:27.503Z,3.5
2019-01-06T13:44:29.925Z,3.5
2019-01-06T13:49:32.473Z,3.5
2019-01-06T13:54:34.843Z,3.5
2019-01-06T13:59:37.386Z,3.4
2019-01-06T14:04:41.608Z,3.2
2019-01-06T14:09:42.243Z,3.1
2019-01-06T14:14:44.664Z,3
2019-01-06T14:19:47.140Z,3
2019-01-06T14:24:49.588Z,3
2019-01-06T14:29:52.036Z,3
2019-01-06T14:34:54.494Z,2.9
2019-01-06T14:39:56.951Z,2.9
2019-01-06T14:44:59.415Z,2.8
2019-01-06T14:50:06.896Z,2.8
2019-01-06T14:55:04.337Z,2.7
2019-01-06T15:00:06.804Z,2.6
2019-01-06T15:05:09.250Z,2.6
2019-01-06T15:10:11.757Z,2.5
2019-01-06T15:15:14.159Z,2.4
2019-01-06T15:20:16.787Z,2.4
2019-01-06T15:25:19.087Z,2.2
2019-01-06T15:30:21.540Z,2.1
2019-01-06T15:35:23.995Z,2.1
2019-01-06T15:40:26.441Z,2.1
2019-01-06T15:45:28.939Z,2.1
2019-01-06T15:50:31.361Z,2.1
2019-01-06T15:55:33.807Z,2.1
2019-01-06T16:00:36.467Z,2.1
2019-01-06T16:05:38.748Z,2.1
2019-01-06T16:10:41.754Z,2.1
2019-01-06T16:15:43.640Z,2.1
2019-01-06T16:20:46.159Z,2.1
2019-01-06T16:25:48.557Z,2.1
2019-01-06T16:30:51.021Z,2.2
2019-01-06T16:35:53.496Z,2.2
2019-01-06T16:40:55.963Z,2.3
2019-01-06T16:45:58.388Z,2.3
2019-01-06T16:51:00.872Z,2.2
2019-01-06T16:56:03.338Z,2.2
2019-01-06T17:01:05.804Z,2.2
2019-01-06T17:06:08.261Z,2.2
2019-01-06T17:11:10.683Z,2.2
2019-01-06T17:16:13.127Z,2.2
2019-01-06T17:21:15.597Z,2.2
2019-01-06T17:26:18.037Z,2.2
2019-01-06T17:31:20.495Z,2.2
2019-01-06T17:36:23.000Z,2.2
2019-01-06T17:41:25.418Z,2.2
2019-01-06T17:46:27.869Z,2.2
2019-01-06T17:51:30.349Z,2.1
2019-01-06T17:56:32.812Z,2.1
2019-01-06T18:01:35.539Z,2.1
2019-01-06T18:06:38.831Z,2
2019-01-06T18:11:40.220Z,2
2019-01-06T18:16:42.645Z,2
2019-01-06T18:21:45.103Z,2
2019-01-06T18:26:47.618Z,2
2019-01-06T18:31:50.011Z,2
2019-01-06T18:36:52.530Z,2
2019-01-06T18:41:54.929Z,2
2019-01-06T18:46:57.384Z,2.1
2019-01-06T18:51:59.867Z,2.1
2019-01-06T18:57:02.365Z,2.1
2019-01-06T19:02:04.897Z,2.1
2019-01-06T19:07:07.219Z,2.1
2019-01-06T19:12:09.680Z,2.2
2019-01-06T19:17:12.132Z,2.2
2019-01-06T19:22:14.581Z,2.1
2019-01-06T19:27:17.141Z,2.2
2019-01-06T19:32:19.492Z,2.2
2019-01-06T19:37:21.957Z,2.2
2019-01-06T19:42:24.463Z,2.2
2019-01-06T19:47:26.883Z,2.2
2019-01-06T19:52:29.332Z,2.1
2019-01-06T19:57:32.063Z,2.2
2019-01-06T20:02:34.226Z,2.2
2019-01-06T20:07:36.688Z,2.1
2019-01-06T20:12:39.243Z,2.1
2019-01-06T20:17:41.629Z,2.2
2019-01-06T20:22:44.059Z,2.1
2019-01-06T20:27:46.609Z,2.1
2019-01-06T20:32:48.984Z,2.1
2019-01-06T20:37:51.440Z,2.1
2019-01-06T20:42:53.907Z,2.2
2019-01-06T20:47:56.347Z,2.2
2019-01-06T20:52:58.923Z,2.2
2019-01-06T20:58:02.390Z,2.3
2019-01-06T21:03:03.739Z,2.3
2019-01-06T21:08:06.194Z,2.3
2019-01-06T21:13:08.643Z,2.3
2019-01-06T21:18:11.097Z,2.3
2019-01-06T21:23:14.575Z,2.3
2019-01-06T21:28:16.010Z,2.3
2019-01-06T21:33:18.502Z,2.3
2019-01-06T21:38:20.930Z,2.4
2019-01-06T21:43:23.370Z,2.4
2019-01-06T21:48:25.833Z,2.4
2019-01-06T21:53:28.319Z,2.4
2019-01-06T21:58:30.744Z,2.4
2019-01-06T22:03:33.202Z,2.4
2019-01-06T22:08:35.667Z,2.5
2019-01-06T22:13:38.121Z,2.5
2019-01-06T22:18:40.581Z,2.5
2019-01-06T22:23:43.052Z,2.5
2019-01-06T22:28:45.486Z,2.5
2019-01-06T22:33:47.997Z,2.5
2019-01-06T22:38:50.413Z,2.5
2019-01-06T22:43:52.880Z,2.6
2019-01-06T22:48:55.343Z,2.6
2019-01-06T22:53:57.808Z,2.5
2019-01-06T22:59:00.231Z,2.6
2019-01-06T23:04:02.694Z,2.6
2019-01-06T23:09:05.158Z,2.6
2019-01-06T23:14:07.628Z,2.6
2019-01-06T23:19:10.084Z,2.6
2019-01-06T23:24:12.821Z,2.6
2019-01-06T23:29:14.972Z,2.6
2019-01-06T23:34:17.461Z,2.6
2019-01-06T23:39:19.895Z,2.6
2019-01-06T23:44:22.350Z,2.6
2019-01-06T23:49:24.812Z,2.5
2019-01-06T23:54:27.258Z,2.5
2019-01-06T23:59:29.720Z,2.4
