createdAt,value
2022-11-12T00:02:47.375Z,100.00
2022-11-12T00:05:53.314Z,100.00
2022-11-12T00:08:58.732Z,100.00
2022-11-12T00:12:04.173Z,100.00
2022-11-12T00:15:11.172Z,100.00
2022-11-12T00:18:16.819Z,100.00
2022-11-12T00:21:22.364Z,100.00
2022-11-12T00:24:27.658Z,100.00
2022-11-12T00:27:33.773Z,100.00
2022-11-12T00:30:41.132Z,100.00
2022-11-12T00:33:46.665Z,100.00
2022-11-12T00:36:51.808Z,100.00
2022-11-12T00:39:56.923Z,100.00
2022-11-12T00:43:02.502Z,100.00
2022-11-12T00:46:07.814Z,100.00
2022-11-12T00:49:13.230Z,100.00
2022-11-12T00:52:18.563Z,100.00
2022-11-12T00:55:24.099Z,100.00
2022-11-12T00:58:31.199Z,100.00
2022-11-12T01:01:36.474Z,100.00
2022-11-12T01:04:41.859Z,100.00
2022-11-12T01:07:55.625Z,100.00
2022-11-12T01:11:10.378Z,100.00
2022-11-12T01:14:15.555Z,100.00
2022-11-12T01:17:20.790Z,100.00
2022-11-12T01:20:26.307Z,100.00
2022-11-12T01:23:37.671Z,100.00
2022-11-12T01:26:42.798Z,100.00
2022-11-12T01:29:47.891Z,100.00
2022-11-12T01:32:53.355Z,100.00
2022-11-12T01:35:59.439Z,100.00
2022-11-12T01:39:07.017Z,100.00
2022-11-12T01:42:12.342Z,100.00
2022-11-12T01:45:17.638Z,100.00
2022-11-12T01:48:31.264Z,100.00
2022-11-12T01:51:42.280Z,100.00
2022-11-12T01:54:51.540Z,100.00
2022-11-12T01:58:09.394Z,100.00
2022-11-12T02:01:16.905Z,100.00
2022-11-12T02:04:22.935Z,100.00
2022-11-12T02:07:32.569Z,100.00
2022-11-12T02:10:39.584Z,100.00
2022-11-12T02:13:58.967Z,100.00
2022-11-12T02:17:04.123Z,100.00
2022-11-12T02:20:12.047Z,100.00
2022-11-12T02:23:17.263Z,100.00
2022-11-12T02:26:22.617Z,100.00
2022-11-12T02:29:28.066Z,100.00
2022-11-12T02:32:33.572Z,100.00
2022-11-12T02:35:39.321Z,100.00
2022-11-12T02:38:44.840Z,100.00
2022-11-12T02:41:50.077Z,100.00
2022-11-12T02:44:55.278Z,100.00
2022-11-12T02:48:00.887Z,100.00
2022-11-12T02:51:06.898Z,100.00
2022-11-12T02:54:12.363Z,100.00
2022-11-12T02:57:17.791Z,100.00
2022-11-12T03:00:23.396Z,100.00
2022-11-12T03:03:28.739Z,100.00
2022-11-12T03:06:33.976Z,100.00
2022-11-12T03:09:38.999Z,100.00
2022-11-12T03:12:44.185Z,100.00
2022-11-12T03:15:49.374Z,100.00
2022-11-12T03:18:54.853Z,100.00
2022-11-12T03:22:00.187Z,100.00
2022-11-12T03:25:06.959Z,100.00
2022-11-12T03:28:15.307Z,100.00
2022-11-12T03:31:20.461Z,100.00
2022-11-12T03:34:07.575Z,100.00
2022-11-12T03:36:54.723Z,100.00
2022-11-12T03:39:39.797Z,100.00
2022-11-12T03:42:24.570Z,100.00
2022-11-12T03:45:11.570Z,100.00
2022-11-12T03:47:58.450Z,100.00
2022-11-12T03:50:46.071Z,100.00
2022-11-12T03:53:31.098Z,100.00
2022-11-12T03:56:15.918Z,100.00
2022-11-12T03:59:00.764Z,100.00
2022-11-12T04:01:48.040Z,100.00
2022-11-12T04:04:51.350Z,100.00
2022-11-12T04:07:54.806Z,100.00
2022-11-12T04:10:39.941Z,100.00
2022-11-12T04:13:27.794Z,100.00
2022-11-12T04:16:36.798Z,100.00
2022-11-12T04:19:42.722Z,100.00
2022-11-12T04:22:27.836Z,100.00
2022-11-12T04:25:33.880Z,100.00
2022-11-12T04:28:23.802Z,100.00
2022-11-12T04:31:08.688Z,100.00
2022-11-12T04:34:16.491Z,100.00
2022-11-12T04:37:05.886Z,100.00
2022-11-12T07:24:26.158Z,100.00
2022-11-12T08:36:54.288Z,100.00
2022-11-12T08:39:39.408Z,100.00
2022-11-12T08:42:24.460Z,100.00
2022-11-12T08:45:14.877Z,100.00
2022-11-12T08:48:01.431Z,100.00
2022-11-12T08:50:46.519Z,100.00
2022-11-12T08:53:32.363Z,100.00
2022-11-12T08:56:17.578Z,100.00
2022-11-12T08:59:07.091Z,100.00
2022-11-12T09:01:52.467Z,99.58
2022-11-12T09:04:39.738Z,94.78
2022-11-12T09:10:30.306Z,93.07
2022-11-12T09:13:17.179Z,91.91
2022-11-12T09:16:04.953Z,98.87
2022-11-12T09:18:50.150Z,98.24
2022-11-12T09:21:35.129Z,100.00
2022-11-12T09:24:19.906Z,100.00
2022-11-12T09:27:05.121Z,100.00
2022-11-12T09:29:52.412Z,84.56
2022-11-12T09:32:37.701Z,76.88
2022-11-12T09:35:26.191Z,71.47
2022-11-12T09:38:11.771Z,73.52
2022-11-12T09:41:24.621Z,75.73
2022-11-12T09:44:14.247Z,79.12
2022-11-12T09:47:14.423Z,95.49
2022-11-12T09:50:11.261Z,100.00
2022-11-12T09:53:09.747Z,96.98
2022-11-12T09:55:54.753Z,95.45
2022-11-12T09:58:39.872Z,100.00
2022-11-12T10:01:36.226Z,100.00
2022-11-12T10:04:34.442Z,100.00
2022-11-12T10:07:36.390Z,100.00
2022-11-12T10:10:44.955Z,100.00
2022-11-12T10:13:51.415Z,100.00
2022-11-12T10:17:01.412Z,100.00
2022-11-12T10:20:25.761Z,100.00
2022-11-12T10:23:29.650Z,100.00
2022-11-12T10:26:17.743Z,100.00
2022-11-12T10:29:22.970Z,100.00
2022-11-12T10:32:17.255Z,100.00
2022-11-12T10:35:02.166Z,100.00
2022-11-12T10:38:04.386Z,100.00
2022-11-12T10:40:51.751Z,100.00
2022-11-12T10:43:36.713Z,100.00
2022-11-12T10:46:26.485Z,100.00
2022-11-12T10:49:14.411Z,100.00
2022-11-12T10:51:59.618Z,100.00
2022-11-12T10:54:44.841Z,100.00
2022-11-12T10:57:29.806Z,100.00
2022-11-12T11:00:18.006Z,100.00
2022-11-12T11:03:07.517Z,100.00
2022-11-12T11:06:01.711Z,100.00
2022-11-12T11:08:49.427Z,100.00
2022-11-12T11:11:37.879Z,100.00
2022-11-12T11:14:23.114Z,100.00
2022-11-12T11:17:17.042Z,100.00
2022-11-12T11:20:03.848Z,100.00
2022-11-12T11:23:18.254Z,100.00
2022-11-12T11:26:32.825Z,100.00
2022-11-12T11:29:17.582Z,100.00
2022-11-12T11:32:28.132Z,100.00
2022-11-12T11:35:38.380Z,100.00
2022-11-12T11:38:51.848Z,100.00
2022-11-12T11:42:07.417Z,100.00
2022-11-12T11:44:58.059Z,100.00
2022-11-12T11:48:01.136Z,100.00
2022-11-12T11:50:55.890Z,100.00
2022-11-12T11:53:59.173Z,100.00
2022-11-12T11:56:45.211Z,100.00
2022-11-12T11:59:40.413Z,100.00
2022-11-12T12:02:46.882Z,100.00
2022-11-12T12:05:47.118Z,100.00
2022-11-12T12:08:48.071Z,100.00
2022-11-12T12:11:58.483Z,100.00
2022-11-12T12:15:02.118Z,100.00
2022-11-12T12:18:11.825Z,100.00
2022-11-12T12:21:15.399Z,100.00
2022-11-12T12:24:15.306Z,100.00
2022-11-12T12:27:09.063Z,100.00
2022-11-12T12:30:02.194Z,100.00
2022-11-12T12:33:02.467Z,100.00
2022-11-12T12:35:59.602Z,100.00
2022-11-12T12:38:59.591Z,100.00
2022-11-12T12:41:53.716Z,100.00
2022-11-12T12:45:04.723Z,100.00
2022-11-12T12:47:51.983Z,100.00
2022-11-12T12:50:41.529Z,100.00
2022-11-12T12:53:32.377Z,100.00
2022-11-12T12:56:17.071Z,100.00
2022-11-12T12:59:03.723Z,100.00
2022-11-12T13:01:58.002Z,100.00
2022-11-12T13:04:53.448Z,100.00
2022-11-12T13:07:43.170Z,100.00
2022-11-12T13:10:41.230Z,100.00
2022-11-12T13:13:32.481Z,100.00
2022-11-12T13:16:51.421Z,100.00
2022-11-12T13:19:39.136Z,100.00
2022-11-12T13:22:24.234Z,100.00
2022-11-12T13:25:12.139Z,100.00
2022-11-12T13:28:02.865Z,100.00
2022-11-12T13:30:47.836Z,100.00
2022-11-12T13:33:33.915Z,100.00
2022-11-12T13:36:29.559Z,100.00
2022-11-12T13:39:18.673Z,100.00
2022-11-12T13:42:32.255Z,100.00
2022-11-12T13:45:21.699Z,100.00
2022-11-12T13:48:28.533Z,100.00
2022-11-12T13:51:16.349Z,100.00
2022-11-12T13:54:02.002Z,100.00
2022-11-12T13:56:47.252Z,100.00
2022-11-12T13:59:32.321Z,100.00
2022-11-12T14:02:27.286Z,100.00
2022-11-12T14:05:21.892Z,100.00
2022-11-12T14:08:29.024Z,100.00
2022-11-12T14:11:32.968Z,100.00
2022-11-12T14:14:36.959Z,100.00
2022-11-12T14:17:34.324Z,100.00
2022-11-12T14:20:31.107Z,100.00
2022-11-12T14:23:25.194Z,100.00
2022-11-12T14:26:12.127Z,100.00
2022-11-12T14:28:59.844Z,100.00
2022-11-12T14:31:45.454Z,100.00
2022-11-12T14:34:33.194Z,100.00
2022-11-12T14:37:43.018Z,100.00
2022-11-12T14:40:36.426Z,100.00
2022-11-12T14:43:38.588Z,100.00
2022-11-12T14:46:30.175Z,100.00
2022-11-12T14:49:38.339Z,100.00
2022-11-12T14:52:32.388Z,100.00
2022-11-12T14:55:20.961Z,100.00
2022-11-12T14:58:05.961Z,100.00
2022-11-12T15:00:54.799Z,100.00
2022-11-12T15:03:39.891Z,100.00
2022-11-12T15:06:30.621Z,100.00
2022-11-12T15:09:18.780Z,100.00
2022-11-12T15:12:14.174Z,100.00
2022-11-12T15:15:22.140Z,100.00
2022-11-12T15:18:16.170Z,100.00
2022-11-12T15:21:12.054Z,100.00
2022-11-12T15:24:06.616Z,100.00
2022-11-12T15:26:52.478Z,100.00
2022-11-12T15:29:37.670Z,100.00
2022-11-12T15:32:22.840Z,100.00
2022-11-12T15:35:25.985Z,100.00
2022-11-12T15:38:17.615Z,100.00
2022-11-12T15:41:03.664Z,100.00
2022-11-12T15:43:48.537Z,100.00
2022-11-12T15:46:33.568Z,100.00
2022-11-12T15:49:18.967Z,100.00
2022-11-12T15:52:06.910Z,100.00
2022-11-12T15:54:51.703Z,100.00
2022-11-12T15:57:42.565Z,100.00
2022-11-12T16:00:36.328Z,100.00
2022-11-12T16:03:22.505Z,100.00
2022-11-12T16:06:11.571Z,100.00
2022-11-12T16:08:56.451Z,100.00
2022-11-12T16:11:41.787Z,100.00
2022-11-12T16:14:27.668Z,100.00
2022-11-12T16:17:18.384Z,100.00
2022-11-12T16:20:15.760Z,100.00
2022-11-12T16:23:00.987Z,100.00
2022-11-12T16:25:46.375Z,100.00
2022-11-12T16:28:31.306Z,100.00
2022-11-12T16:31:16.458Z,100.00
2022-11-12T16:34:01.690Z,100.00
2022-11-12T16:36:47.369Z,100.00
2022-11-12T16:39:32.588Z,100.00
2022-11-12T16:42:17.527Z,100.00
2022-11-12T16:45:02.771Z,100.00
2022-11-12T16:47:53.984Z,100.00
2022-11-12T16:50:39.140Z,100.00
2022-11-12T16:53:24.288Z,100.00
2022-11-12T16:56:27.142Z,100.00
2022-11-12T16:59:14.233Z,100.00
2022-11-12T17:01:59.211Z,100.00
2022-11-12T17:04:44.346Z,100.00
2022-11-12T17:07:29.571Z,100.00
2022-11-12T17:10:16.250Z,100.00
2022-11-12T17:13:01.450Z,100.00
2022-11-12T17:15:46.777Z,100.00
2022-11-12T17:18:32.011Z,100.00
2022-11-12T17:21:18.966Z,100.00
2022-11-12T17:24:04.354Z,100.00
2022-11-12T17:26:49.315Z,100.00
2022-11-12T17:29:34.914Z,100.00
2022-11-12T17:32:19.884Z,100.00
2022-11-12T17:35:05.275Z,100.00
2022-11-12T17:37:51.192Z,100.00
2022-11-12T17:40:36.025Z,100.00
2022-11-12T17:43:21.306Z,100.00
2022-11-12T17:46:08.463Z,100.00
2022-11-12T17:48:54.806Z,100.00
2022-11-12T17:51:40.895Z,100.00
2022-11-12T17:54:25.682Z,100.00
2022-11-12T17:57:10.918Z,100.00
2022-11-12T17:59:56.144Z,100.00
2022-11-12T18:02:41.704Z,100.00
2022-11-12T18:05:46.026Z,100.00
2022-11-12T18:08:59.075Z,100.00
2022-11-12T18:12:05.005Z,100.00
2022-11-12T18:15:12.953Z,100.00
2022-11-12T18:18:19.692Z,100.00
2022-11-12T18:21:26.500Z,100.00
2022-11-12T18:24:32.072Z,100.00
2022-11-12T18:27:37.350Z,100.00
2022-11-12T18:30:42.750Z,100.00
2022-11-12T18:33:48.494Z,100.00
2022-11-12T18:36:53.827Z,100.00
2022-11-12T18:39:59.728Z,100.00
2022-11-12T18:43:05.076Z,100.00
2022-11-12T18:46:11.290Z,100.00
2022-11-12T18:49:19.106Z,100.00
2022-11-12T18:52:24.615Z,100.00
2022-11-12T18:55:29.879Z,100.00
2022-11-12T18:58:35.646Z,100.00
2022-11-12T19:01:41.475Z,100.00
2022-11-12T19:04:47.179Z,100.00
2022-11-12T19:07:52.382Z,100.00
2022-11-12T19:10:58.736Z,100.00
2022-11-12T19:14:04.275Z,100.00
2022-11-12T19:17:09.627Z,100.00
2022-11-12T19:20:15.287Z,100.00
2022-11-12T19:23:20.698Z,100.00
2022-11-12T19:26:29.224Z,100.00
2022-11-12T19:29:34.515Z,100.00
2022-11-12T19:32:40.067Z,100.00
2022-11-12T19:35:45.709Z,100.00
2022-11-12T19:38:58.439Z,100.00
2022-11-12T19:42:06.778Z,100.00
2022-11-12T19:45:12.179Z,100.00
2022-11-12T19:48:17.365Z,100.00
2022-11-12T19:51:24.251Z,100.00
2022-11-12T19:54:29.775Z,100.00
2022-11-12T19:57:35.099Z,100.00
2022-11-12T20:00:40.412Z,100.00
2022-11-12T20:03:46.018Z,100.00
2022-11-12T20:06:51.197Z,100.00
2022-11-12T20:10:00.698Z,100.00
2022-11-12T20:13:07.084Z,100.00
2022-11-12T20:16:23.901Z,100.00
2022-11-12T20:19:30.971Z,100.00
2022-11-12T20:22:36.695Z,100.00
2022-11-12T20:25:42.301Z,100.00
2022-11-12T20:28:48.334Z,100.00
2022-11-12T20:31:53.575Z,100.00
2022-11-12T20:34:58.901Z,100.00
2022-11-12T20:38:04.591Z,100.00
2022-11-12T20:41:14.168Z,100.00
2022-11-12T20:44:19.571Z,100.00
2022-11-12T20:47:24.737Z,100.00
2022-11-12T20:50:29.984Z,100.00
2022-11-12T20:53:35.978Z,100.00
2022-11-12T20:56:41.306Z,100.00
2022-11-12T20:59:50.183Z,100.00
2022-11-12T21:02:56.493Z,100.00
2022-11-12T21:06:04.430Z,100.00
2022-11-12T21:09:10.043Z,100.00
2022-11-12T21:12:15.528Z,100.00
2022-11-12T21:15:21.354Z,100.00
2022-11-12T21:18:28.346Z,100.00
2022-11-12T21:21:33.953Z,100.00
2022-11-12T21:24:41.645Z,100.00
2022-11-12T21:27:49.232Z,100.00
2022-11-12T21:30:55.146Z,100.00
2022-11-12T21:34:04.158Z,100.00
2022-11-12T21:37:09.408Z,100.00
2022-11-12T21:40:16.020Z,100.00
2022-11-12T21:43:21.385Z,100.00
2022-11-12T21:46:29.414Z,100.00
2022-11-12T21:49:36.914Z,100.00
2022-11-12T21:52:42.091Z,100.00
2022-11-12T21:55:47.646Z,100.00
2022-11-12T21:58:59.251Z,100.00
2022-11-12T22:02:04.540Z,100.00
2022-11-12T22:05:09.861Z,100.00
2022-11-12T22:08:15.743Z,100.00
2022-11-12T22:11:22.037Z,100.00
2022-11-12T22:14:27.316Z,100.00
2022-11-12T22:17:33.419Z,100.00
2022-11-12T22:20:38.554Z,100.00
2022-11-12T22:23:44.039Z,100.00
2022-11-12T22:26:49.320Z,100.00
2022-11-12T22:29:54.617Z,100.00
2022-11-12T22:32:59.918Z,100.00
2022-11-12T22:36:11.244Z,100.00
2022-11-12T22:39:16.518Z,100.00
2022-11-12T22:42:21.886Z,100.00
2022-11-12T22:45:27.539Z,100.00
2022-11-12T22:48:35.759Z,100.00
2022-11-12T22:51:43.555Z,100.00
2022-11-12T22:54:48.827Z,100.00
2022-11-12T22:57:54.299Z,100.00
2022-11-12T23:00:59.559Z,100.00
2022-11-12T23:04:07.142Z,100.00
2022-11-12T23:07:12.312Z,100.00
2022-11-12T23:10:17.847Z,100.00
2022-11-12T23:13:25.706Z,100.00
2022-11-12T23:16:31.353Z,100.00
2022-11-12T23:19:36.718Z,100.00
2022-11-12T23:22:42.085Z,100.00
2022-11-12T23:25:47.222Z,100.00
2022-11-12T23:28:52.745Z,100.00
2022-11-12T23:31:58.345Z,100.00
2022-11-12T23:35:04.019Z,100.00
2022-11-12T23:38:09.539Z,100.00
2022-11-12T23:41:17.666Z,100.00
2022-11-12T23:44:22.958Z,100.00
2022-11-12T23:47:28.116Z,100.00
2022-11-12T23:50:33.481Z,100.00
2022-11-12T23:53:39.224Z,100.00
2022-11-12T23:56:44.971Z,100.00
2022-11-12T23:59:50.195Z,100.00
