createdAt,value
2023-05-08T00:00:08.070Z,7.47
2023-05-08T00:02:34.769Z,6.80
2023-05-08T00:05:01.761Z,8.75
2023-05-08T00:07:28.496Z,9.25
2023-05-08T00:09:55.282Z,5.53
2023-05-08T00:12:21.974Z,6.65
2023-05-08T00:14:48.652Z,6.30
2023-05-08T00:17:15.338Z,6.20
2023-05-08T00:19:41.930Z,5.72
2023-05-08T00:22:08.601Z,10.02
2023-05-08T00:24:35.327Z,6.15
2023-05-08T00:27:01.948Z,6.32
2023-05-08T00:29:29.114Z,7.38
2023-05-08T00:31:56.261Z,5.57
2023-05-08T00:34:23.083Z,6.40
2023-05-08T00:36:49.779Z,6.00
2023-05-08T00:39:16.544Z,5.18
2023-05-08T00:41:43.322Z,6.05
2023-05-08T00:44:10.159Z,5.78
2023-05-08T00:46:37.740Z,8.02
2023-05-08T00:49:05.756Z,5.50
2023-05-08T00:51:33.786Z,5.50
2023-05-08T00:54:00.658Z,6.22
2023-05-08T00:56:29.332Z,5.70
2023-05-08T00:58:56.824Z,5.35
2023-05-08T01:01:24.136Z,6.07
2023-05-08T01:03:51.306Z,6.30
2023-05-08T01:06:18.078Z,4.97
2023-05-08T01:08:46.024Z,6.95
2023-05-08T01:11:30.811Z,6.38
2023-05-08T01:14:15.954Z,6.05
2023-05-08T01:16:56.590Z,6.75
2023-05-08T01:19:35.463Z,6.03
2023-05-08T01:22:34.187Z,6.03
2023-05-08T01:25:31.862Z,8.20
2023-05-08T01:28:08.788Z,5.63
2023-05-08T01:31:14.555Z,7.38
2023-05-08T01:34:30.810Z,6.18
2023-05-08T01:37:06.567Z,7.00
2023-05-08T01:39:45.878Z,7.20
2023-05-08T01:42:28.680Z,7.50
2023-05-08T01:45:01.469Z,6.90
2023-05-08T01:47:32.879Z,6.50
2023-05-08T01:50:18.199Z,5.88
2023-05-08T01:52:58.792Z,6.20
2023-05-08T01:55:30.514Z,8.35
2023-05-08T01:57:59.129Z,6.45
2023-05-08T02:00:29.631Z,7.25
2023-05-08T02:02:58.943Z,8.50
2023-05-08T02:05:27.976Z,10.10
2023-05-08T02:07:55.936Z,6.55
2023-05-08T02:10:26.350Z,7.90
2023-05-08T02:12:54.711Z,8.88
2023-05-08T02:15:22.655Z,6.10
2023-05-08T02:17:50.680Z,6.30
2023-05-08T02:20:20.118Z,6.57
2023-05-08T02:22:50.782Z,6.38
2023-05-08T02:25:19.056Z,7.00
2023-05-08T02:27:47.941Z,6.35
2023-05-08T02:30:16.823Z,7.50
2023-05-08T02:32:45.001Z,5.53
2023-05-08T02:35:18.023Z,8.23
2023-05-08T02:37:47.843Z,5.75
2023-05-08T02:40:16.814Z,9.70
2023-05-08T02:42:44.868Z,6.00
2023-05-08T02:45:12.847Z,6.07
2023-05-08T02:48:01.426Z,6.20
2023-05-08T02:50:37.429Z,6.55
2023-05-08T02:53:09.221Z,6.47
2023-05-08T02:55:44.747Z,7.43
2023-05-08T02:58:24.770Z,7.00
2023-05-08T03:01:06.430Z,8.85
2023-05-08T03:03:40.659Z,8.32
2023-05-08T03:06:16.958Z,6.18
2023-05-08T03:08:47.018Z,6.93
2023-05-08T03:11:21.532Z,6.35
2023-05-08T03:13:49.567Z,5.97
2023-05-08T03:16:21.000Z,8.02
2023-05-08T03:18:53.358Z,5.55
2023-05-08T03:21:21.667Z,6.45
2023-05-08T03:23:49.974Z,5.88
2023-05-08T03:26:19.532Z,7.50
2023-05-08T03:28:51.065Z,7.00
2023-05-08T03:31:21.321Z,7.05
2023-05-08T03:33:52.452Z,7.35
2023-05-08T03:36:20.085Z,5.43
2023-05-08T03:38:47.319Z,6.63
2023-05-08T03:41:14.281Z,6.65
2023-05-08T03:43:41.602Z,11.25
2023-05-08T03:46:10.290Z,5.97
2023-05-08T03:48:38.487Z,6.03
2023-05-08T03:51:06.332Z,5.57
2023-05-08T03:53:35.450Z,8.77
2023-05-08T03:56:03.509Z,5.28
2023-05-08T03:58:44.549Z,7.03
2023-05-08T04:01:24.341Z,7.97
2023-05-08T04:04:24.297Z,6.30
2023-05-08T04:07:10.260Z,6.88
2023-05-08T04:10:12.075Z,7.30
2023-05-08T04:13:01.880Z,6.28
2023-05-08T04:15:35.132Z,6.60
2023-05-08T04:18:16.293Z,6.88
2023-05-08T04:20:48.026Z,6.72
2023-05-08T04:23:18.568Z,5.25
2023-05-08T04:25:48.261Z,6.00
2023-05-08T04:28:15.857Z,7.13
2023-05-08T04:30:42.881Z,9.25
2023-05-08T04:33:10.997Z,9.75
2023-05-08T04:35:37.760Z,11.63
2023-05-08T04:38:04.507Z,6.80
2023-05-08T04:40:31.438Z,6.88
2023-05-08T04:42:58.557Z,8.13
2023-05-08T04:45:25.440Z,6.38
2023-05-08T04:47:52.907Z,8.82
2023-05-08T04:50:20.439Z,7.60
2023-05-08T04:52:47.487Z,10.10
2023-05-08T04:55:14.461Z,5.80
2023-05-08T04:57:41.269Z,6.10
2023-05-08T05:00:08.815Z,6.03
2023-05-08T05:02:39.094Z,12.70
2023-05-08T05:05:06.720Z,6.18
2023-05-08T05:07:34.025Z,7.43
2023-05-08T05:10:00.905Z,4.95
2023-05-08T05:12:27.953Z,5.93
2023-05-08T05:14:55.152Z,5.75
2023-05-08T05:17:22.959Z,7.22
2023-05-08T05:19:51.411Z,10.23
2023-05-08T05:22:18.908Z,4.90
2023-05-08T05:24:45.560Z,7.82
2023-05-08T05:27:12.511Z,7.53
2023-05-08T05:29:39.353Z,5.97
2023-05-08T05:32:09.108Z,6.18
2023-05-08T05:34:36.224Z,9.23
2023-05-08T05:37:02.886Z,5.88
2023-05-08T05:39:29.590Z,5.70
2023-05-08T05:41:56.287Z,6.18
2023-05-08T05:44:22.956Z,6.20
2023-05-08T05:46:49.727Z,7.45
2023-05-08T05:49:17.190Z,5.40
2023-05-08T05:51:43.947Z,6.90
2023-05-08T05:54:10.653Z,5.78
2023-05-08T05:56:37.734Z,6.72
2023-05-08T05:59:05.088Z,7.20
2023-05-08T06:01:32.204Z,8.52
2023-05-08T06:03:59.105Z,5.80
2023-05-08T06:06:25.863Z,6.00
2023-05-08T06:08:54.227Z,6.47
2023-05-08T06:11:23.505Z,7.57
2023-05-08T06:13:50.676Z,7.97
2023-05-08T06:16:18.989Z,5.95
2023-05-08T06:18:45.689Z,7.53
2023-05-08T06:21:12.390Z,6.70
2023-05-08T06:23:39.111Z,6.93
2023-05-08T06:26:05.839Z,6.95
2023-05-08T06:28:32.811Z,6.28
2023-05-08T06:30:59.526Z,6.95
2023-05-08T06:33:27.131Z,6.65
2023-05-08T06:35:53.980Z,7.43
2023-05-08T06:38:20.763Z,8.10
2023-05-08T06:40:49.966Z,6.93
2023-05-08T06:43:16.978Z,10.70
2023-05-08T06:45:44.425Z,5.90
2023-05-08T06:48:11.117Z,6.88
2023-05-08T06:50:39.493Z,6.43
2023-05-08T06:53:07.044Z,6.43
2023-05-08T06:55:33.969Z,6.95
2023-05-08T06:58:00.697Z,8.85
2023-05-08T07:00:27.715Z,8.35
2023-05-08T07:02:54.404Z,7.82
2023-05-08T07:05:21.447Z,6.68
2023-05-08T07:07:48.237Z,8.82
2023-05-08T07:10:15.044Z,6.78
2023-05-08T07:12:41.726Z,5.47
2023-05-08T07:15:21.797Z,8.02
2023-05-08T07:17:52.599Z,6.78
2023-05-08T07:20:19.261Z,6.70
2023-05-08T07:22:46.441Z,11.95
2023-05-08T07:25:13.218Z,9.82
2023-05-08T07:27:40.061Z,5.68
2023-05-08T07:30:07.688Z,6.03
2023-05-08T07:32:34.475Z,8.13
2023-05-08T07:35:02.732Z,13.07
2023-05-08T07:37:29.400Z,7.60
2023-05-08T07:39:56.025Z,6.10
2023-05-08T07:42:22.795Z,7.10
2023-05-08T07:44:54.908Z,6.93
2023-05-08T07:47:22.503Z,9.02
2023-05-08T07:49:49.312Z,7.03
2023-05-08T07:52:16.178Z,6.80
2023-05-08T07:54:43.676Z,10.07
2023-05-08T07:57:10.340Z,8.38
2023-05-08T07:59:37.034Z,8.73
2023-05-08T08:02:03.703Z,7.07
2023-05-08T08:04:30.500Z,8.40
2023-05-08T08:06:57.322Z,5.93
2023-05-08T08:09:24.190Z,8.05
2023-05-08T08:11:51.022Z,8.60
2023-05-08T08:14:17.791Z,6.45
2023-05-08T08:16:44.584Z,7.82
2023-05-08T08:19:11.357Z,10.05
2023-05-08T08:21:43.316Z,7.28
2023-05-08T08:24:10.403Z,9.10
2023-05-08T08:26:37.377Z,7.70
2023-05-08T08:29:04.545Z,10.32
2023-05-08T08:31:31.255Z,6.72
2023-05-08T08:33:58.099Z,6.97
2023-05-08T08:36:24.738Z,9.15
2023-05-08T08:38:52.045Z,8.27
2023-05-08T08:41:18.723Z,6.47
2023-05-08T08:43:45.914Z,9.50
2023-05-08T08:46:15.062Z,6.93
2023-05-08T08:48:46.634Z,8.15
2023-05-08T08:51:24.270Z,8.52
2023-05-08T08:54:02.492Z,8.20
2023-05-08T08:56:30.666Z,8.65
2023-05-08T08:58:59.362Z,8.57
2023-05-08T09:01:29.232Z,6.63
2023-05-08T09:03:59.746Z,8.13
2023-05-08T09:06:27.505Z,7.28
2023-05-08T09:08:56.812Z,10.43
2023-05-08T09:11:27.683Z,5.93
2023-05-08T09:13:57.749Z,8.05
2023-05-08T09:16:25.118Z,8.10
2023-05-08T09:18:51.882Z,7.15
2023-05-08T09:21:19.497Z,8.57
2023-05-08T09:23:59.970Z,10.43
2023-05-08T09:26:38.098Z,7.90
2023-05-08T09:29:08.530Z,10.88
2023-05-08T09:31:41.135Z,7.13
2023-05-08T09:34:21.497Z,6.60
2023-05-08T09:36:48.196Z,6.60
2023-05-08T09:39:24.981Z,7.22
2023-05-08T09:42:02.200Z,9.82
2023-05-08T09:44:42.837Z,7.60
2023-05-08T09:47:11.270Z,8.30
2023-05-08T09:49:39.752Z,7.05
2023-05-08T09:52:15.870Z,7.88
2023-05-08T09:54:42.630Z,8.48
2023-05-08T09:57:13.140Z,6.60
2023-05-08T09:59:39.882Z,6.93
2023-05-08T10:02:12.920Z,6.93
2023-05-08T10:04:40.042Z,7.35
2023-05-08T10:07:06.962Z,10.07
2023-05-08T10:09:46.950Z,9.38
2023-05-08T10:12:16.692Z,10.00
2023-05-08T10:14:46.195Z,8.18
2023-05-08T10:17:16.073Z,6.85
2023-05-08T10:19:45.912Z,10.70
2023-05-08T10:22:15.585Z,6.30
2023-05-08T10:24:46.951Z,6.85
2023-05-08T10:27:35.045Z,6.97
2023-05-08T10:30:06.103Z,8.18
2023-05-08T10:32:43.074Z,6.90
2023-05-08T10:35:11.694Z,9.13
2023-05-08T10:37:39.407Z,5.00
2023-05-08T10:40:06.868Z,6.00
2023-05-08T10:42:35.382Z,5.70
2023-05-08T10:45:04.895Z,6.00
2023-05-08T10:48:04.722Z,7.50
2023-05-08T10:50:56.505Z,6.32
2023-05-08T10:53:42.797Z,5.63
2023-05-08T10:56:11.256Z,7.57
2023-05-08T10:58:39.346Z,5.78
2023-05-08T11:01:09.076Z,5.53
2023-05-08T11:03:47.160Z,5.65
2023-05-08T11:06:14.595Z,7.57
2023-05-08T11:08:49.766Z,5.55
2023-05-08T11:11:29.379Z,6.55
2023-05-08T11:14:08.249Z,5.72
2023-05-08T11:16:53.421Z,5.20
2023-05-08T11:19:25.078Z,6.00
2023-05-08T11:22:10.465Z,5.38
2023-05-08T11:24:38.616Z,4.93
2023-05-08T11:27:05.328Z,4.53
2023-05-08T11:29:32.375Z,6.13
2023-05-08T11:31:59.186Z,5.18
2023-05-08T11:34:44.619Z,4.03
2023-05-08T11:37:16.966Z,5.03
2023-05-08T11:39:43.627Z,7.32
2023-05-08T11:42:36.541Z,5.15
2023-05-08T11:45:04.592Z,4.82
2023-05-08T11:47:42.916Z,5.43
2023-05-08T11:50:11.927Z,6.75
2023-05-08T11:52:41.259Z,7.95
2023-05-08T11:55:10.216Z,5.30
2023-05-08T11:57:37.434Z,6.60
2023-05-08T12:00:11.709Z,6.95
2023-05-08T12:02:43.877Z,8.40
2023-05-08T12:05:11.618Z,6.32
2023-05-08T12:07:48.260Z,7.70
2023-05-08T12:10:16.869Z,6.40
2023-05-08T12:12:44.955Z,6.20
2023-05-08T12:15:14.159Z,6.97
2023-05-08T12:17:41.754Z,7.68
2023-05-08T12:20:13.633Z,7.45
2023-05-08T12:22:51.491Z,5.90
2023-05-08T12:25:18.857Z,7.43
2023-05-08T12:27:45.856Z,5.47
2023-05-08T12:30:14.590Z,5.40
2023-05-08T12:32:42.783Z,5.03
2023-05-08T12:35:11.490Z,5.00
2023-05-08T12:37:38.220Z,10.05
2023-05-08T12:40:06.580Z,5.15
2023-05-08T12:42:48.299Z,4.97
2023-05-08T12:45:23.494Z,4.63
2023-05-08T12:47:52.284Z,4.75
2023-05-08T12:50:21.154Z,6.55
2023-05-08T12:52:49.965Z,6.03
2023-05-08T12:55:23.404Z,7.38
2023-05-08T12:57:51.888Z,6.25
2023-05-08T13:00:18.827Z,5.80
2023-05-08T13:02:56.170Z,6.97
2023-05-08T13:05:24.021Z,8.10
2023-05-08T13:07:51.337Z,6.47
2023-05-08T13:10:20.176Z,6.35
2023-05-08T13:12:49.065Z,8.20
2023-05-08T13:15:15.933Z,6.00
2023-05-08T13:17:42.837Z,6.47
2023-05-08T13:20:11.284Z,6.15
2023-05-08T13:22:38.293Z,5.75
2023-05-08T13:25:05.790Z,7.90
2023-05-08T13:27:32.431Z,7.95
2023-05-08T13:29:59.093Z,7.50
2023-05-08T13:32:25.746Z,6.00
2023-05-08T13:34:55.256Z,6.75
2023-05-08T13:37:25.528Z,7.55
2023-05-08T13:39:52.250Z,6.97
2023-05-08T13:42:18.928Z,6.72
2023-05-08T13:44:45.608Z,9.63
2023-05-08T13:47:12.284Z,7.40
2023-05-08T13:49:38.998Z,7.80
2023-05-08T13:52:05.689Z,6.43
2023-05-08T13:54:32.385Z,7.15
2023-05-08T13:56:59.024Z,6.13
2023-05-08T13:59:25.726Z,8.02
2023-05-08T14:01:52.465Z,5.95
2023-05-08T14:04:19.315Z,5.60
2023-05-08T14:06:46.532Z,6.15
2023-05-08T14:09:13.179Z,7.70
2023-05-08T14:11:39.848Z,6.32
2023-05-08T14:14:06.643Z,5.90
2023-05-08T14:16:33.789Z,5.78
2023-05-08T14:19:01.119Z,9.23
2023-05-08T14:21:27.949Z,7.97
2023-05-08T14:23:54.686Z,8.48
2023-05-08T14:26:21.373Z,8.60
2023-05-08T14:28:48.081Z,10.65
2023-05-08T14:31:14.832Z,8.57
2023-05-08T14:33:41.510Z,8.00
2023-05-08T14:36:08.708Z,8.52
2023-05-08T14:38:35.460Z,7.93
2023-05-08T14:41:04.608Z,8.25
2023-05-08T14:43:31.477Z,7.97
2023-05-08T14:45:58.214Z,8.07
2023-05-08T14:48:25.058Z,6.78
2023-05-08T14:50:51.754Z,6.40
2023-05-08T14:53:18.537Z,6.97
2023-05-08T14:55:45.580Z,7.50
2023-05-08T14:58:12.517Z,7.28
2023-05-08T15:00:39.693Z,7.63
2023-05-08T15:03:06.720Z,7.40
2023-05-08T15:05:33.511Z,7.28
2023-05-08T15:08:02.543Z,7.90
2023-05-08T15:10:29.648Z,7.78
2023-05-08T15:12:56.508Z,11.73
2023-05-08T15:15:23.333Z,8.32
2023-05-08T15:17:50.109Z,8.68
2023-05-08T15:20:16.866Z,12.20
2023-05-08T15:22:43.694Z,7.88
2023-05-08T15:25:10.744Z,8.05
2023-05-08T15:27:37.508Z,8.30
2023-05-08T15:30:05.151Z,6.40
2023-05-08T15:32:31.924Z,7.15
2023-05-08T15:34:58.605Z,6.22
2023-05-08T15:37:25.365Z,5.57
2023-05-08T15:39:51.952Z,7.22
2023-05-08T15:42:18.857Z,6.32
2023-05-08T15:47:15.256Z,5.30
2023-05-08T15:49:41.948Z,7.05
2023-05-08T15:52:08.688Z,6.78
2023-05-08T15:54:35.468Z,7.25
2023-05-08T15:57:02.075Z,6.95
2023-05-08T15:59:28.749Z,7.32
2023-05-08T16:01:55.514Z,6.30
2023-05-08T16:04:22.428Z,9.32
2023-05-08T16:06:49.087Z,9.32
2023-05-08T16:09:15.749Z,8.77
2023-05-08T16:11:42.885Z,7.47
2023-05-08T16:14:09.568Z,10.90
2023-05-08T16:16:38.281Z,8.05
2023-05-08T16:19:05.124Z,7.30
2023-05-08T16:21:31.734Z,6.10
2023-05-08T16:23:58.415Z,6.85
2023-05-08T16:26:26.278Z,7.35
2023-05-08T16:28:52.900Z,7.15
2023-05-08T16:31:19.664Z,5.63
2023-05-08T16:33:46.377Z,5.63
2023-05-08T16:36:13.229Z,5.70
2023-05-08T16:38:39.970Z,8.43
2023-05-08T16:41:08.991Z,5.05
2023-05-08T16:43:35.832Z,3.92
2023-05-08T16:46:05.289Z,4.22
2023-05-08T16:48:32.004Z,6.47
2023-05-08T16:50:58.672Z,4.97
2023-05-08T16:53:28.461Z,5.13
2023-05-08T16:55:55.296Z,4.82
2023-05-08T16:58:22.831Z,5.45
2023-05-08T17:00:49.634Z,5.63
2023-05-08T17:03:16.694Z,5.15
2023-05-08T17:05:43.493Z,4.65
2023-05-08T17:08:11.697Z,5.25
2023-05-08T17:10:39.512Z,4.75
2023-05-08T17:13:06.203Z,5.43
2023-05-08T17:15:32.946Z,7.60
2023-05-08T17:17:59.631Z,5.55
2023-05-08T17:20:26.336Z,8.27
2023-05-08T17:22:54.040Z,4.80
2023-05-08T17:25:22.361Z,4.60
2023-05-08T17:27:49.123Z,2.88
2023-05-08T17:30:16.767Z,4.10
2023-05-08T17:32:43.780Z,2.20
2023-05-08T17:35:10.749Z,4.38
2023-05-08T17:37:37.484Z,2.10
2023-05-08T17:40:04.498Z,2.10
2023-05-08T17:42:31.310Z,3.35
2023-05-08T17:44:57.933Z,3.08
2023-05-08T17:47:24.601Z,2.35
2023-05-08T17:49:51.244Z,2.20
2023-05-08T17:52:18.029Z,2.72
2023-05-08T17:54:44.733Z,4.97
2023-05-08T17:57:11.350Z,4.80
2023-05-08T17:59:38.021Z,1.98
2023-05-08T18:02:04.709Z,1.95
2023-05-08T18:04:31.440Z,2.03
2023-05-08T18:07:01.194Z,1.63
2023-05-08T18:09:28.270Z,1.83
2023-05-08T18:11:57.245Z,2.83
2023-05-08T18:14:23.898Z,3.58
2023-05-08T18:16:50.531Z,4.20
2023-05-08T18:19:17.233Z,2.00
2023-05-08T18:21:43.901Z,3.67
2023-05-08T18:24:10.724Z,2.20
2023-05-08T18:26:37.948Z,2.92
2023-05-08T18:29:06.133Z,3.38
2023-05-08T18:31:32.935Z,2.17
2023-05-08T18:33:59.607Z,4.07
2023-05-08T18:36:26.292Z,2.83
2023-05-08T18:38:52.920Z,2.08
2023-05-08T18:41:19.565Z,2.92
2023-05-08T18:43:46.208Z,2.33
2023-05-08T18:46:13.664Z,2.38
2023-05-08T18:48:40.991Z,2.22
2023-05-08T18:51:07.627Z,2.90
2023-05-08T18:53:38.317Z,3.40
2023-05-08T18:56:05.794Z,5.25
2023-05-08T18:58:32.516Z,5.03
2023-05-08T19:00:59.412Z,3.30
2023-05-08T19:03:26.417Z,4.10
2023-05-08T19:05:54.924Z,2.63
2023-05-08T19:08:21.623Z,2.33
2023-05-08T19:10:48.474Z,2.20
2023-05-08T19:13:15.325Z,3.08
2023-05-08T19:15:42.051Z,2.65
2023-05-08T19:18:09.092Z,2.78
2023-05-08T19:20:36.013Z,3.20
2023-05-08T19:23:02.641Z,2.17
2023-05-08T19:25:29.303Z,2.85
2023-05-08T19:27:57.281Z,2.95
2023-05-08T19:30:24.061Z,4.45
2023-05-08T19:32:50.704Z,1.98
2023-05-08T19:35:17.330Z,2.42
2023-05-08T19:37:44.101Z,2.65
2023-05-08T19:40:11.406Z,5.28
2023-05-08T19:42:38.311Z,2.55
2023-05-08T19:45:05.463Z,2.53
2023-05-08T19:47:32.241Z,2.60
2023-05-08T19:49:59.021Z,2.13
2023-05-08T19:52:25.761Z,3.20
2023-05-08T19:54:52.470Z,2.40
2023-05-08T19:57:19.151Z,4.13
2023-05-08T19:59:45.813Z,2.47
2023-05-08T20:02:12.454Z,2.42
2023-05-08T20:04:54.444Z,2.55
2023-05-08T20:07:26.150Z,2.63
2023-05-08T20:09:52.859Z,2.33
2023-05-08T20:12:19.617Z,4.07
2023-05-08T20:14:46.381Z,2.28
2023-05-08T20:17:13.145Z,2.70
2023-05-08T20:19:39.865Z,2.88
2023-05-08T20:22:06.599Z,3.03
2023-05-08T20:24:33.274Z,4.65
2023-05-08T20:26:59.992Z,4.30
2023-05-08T20:29:26.826Z,2.35
2023-05-08T20:31:53.901Z,3.13
2023-05-08T20:34:22.153Z,2.33
2023-05-08T20:36:48.999Z,2.40
2023-05-08T20:39:15.743Z,2.33
2023-05-08T20:41:42.437Z,3.72
2023-05-08T20:44:09.207Z,3.97
2023-05-08T20:46:35.945Z,3.33
2023-05-08T20:49:03.924Z,3.95
2023-05-08T20:51:31.718Z,3.47
2023-05-08T20:53:58.471Z,3.53
2023-05-08T20:56:25.453Z,4.28
2023-05-08T20:58:52.149Z,3.85
2023-05-08T21:01:20.914Z,4.60
2023-05-08T21:03:48.106Z,2.70
2023-05-08T21:06:14.770Z,3.88
2023-05-08T21:08:41.449Z,5.15
2023-05-08T21:11:08.201Z,4.00
2023-05-08T21:13:34.867Z,3.28
2023-05-08T21:16:01.643Z,3.65
2023-05-08T21:18:28.371Z,4.13
2023-05-08T21:20:55.017Z,3.83
2023-05-08T21:23:21.786Z,4.47
2023-05-08T21:25:49.299Z,3.88
2023-05-08T21:28:16.391Z,3.30
2023-05-08T21:30:43.895Z,5.20
2023-05-08T21:33:13.462Z,3.05
2023-05-08T21:35:41.565Z,4.03
2023-05-08T21:38:08.753Z,3.85
2023-05-08T21:40:35.722Z,3.28
2023-05-08T21:43:02.458Z,3.53
2023-05-08T21:45:32.772Z,3.00
2023-05-08T21:48:00.093Z,3.20
2023-05-08T21:50:28.424Z,2.97
2023-05-08T21:52:56.645Z,4.40
2023-05-08T21:55:23.944Z,3.65
2023-05-08T21:57:50.874Z,5.30
2023-05-08T22:00:17.998Z,4.25
2023-05-08T22:02:47.958Z,4.32
2023-05-08T22:05:15.003Z,4.55
2023-05-08T22:07:41.943Z,3.83
2023-05-08T22:10:10.324Z,7.43
2023-05-08T22:12:37.049Z,4.03
2023-05-08T22:15:09.335Z,4.40
2023-05-08T22:17:39.556Z,5.13
2023-05-08T22:20:08.589Z,4.03
2023-05-08T22:22:35.345Z,4.22
2023-05-08T22:25:02.140Z,3.33
2023-05-08T22:27:28.864Z,5.40
2023-05-08T22:29:55.617Z,4.40
2023-05-08T22:32:22.500Z,4.70
2023-05-08T22:34:49.762Z,5.35
2023-05-08T22:37:17.493Z,4.75
2023-05-08T22:39:44.128Z,5.28
2023-05-08T22:42:11.497Z,5.55
2023-05-08T22:44:38.292Z,6.78
2023-05-08T22:47:05.552Z,5.43
2023-05-08T22:49:32.485Z,5.57
2023-05-08T22:51:59.223Z,7.10
2023-05-08T22:54:25.855Z,6.53
2023-05-08T22:56:52.574Z,6.65
2023-05-08T22:59:19.265Z,6.45
2023-05-08T23:02:19.736Z,6.93
2023-05-08T23:04:46.604Z,6.78
2023-05-08T23:07:13.433Z,6.13
2023-05-08T23:09:40.251Z,7.80
2023-05-08T23:12:07.470Z,6.93
2023-05-08T23:14:34.143Z,7.18
2023-05-08T23:17:00.885Z,7.28
2023-05-08T23:19:27.602Z,8.43
2023-05-08T23:21:54.285Z,7.28
2023-05-08T23:24:20.967Z,9.23
2023-05-08T23:26:49.524Z,8.15
2023-05-08T23:29:16.287Z,7.25
2023-05-08T23:31:43.005Z,8.95
2023-05-08T23:34:09.873Z,8.20
2023-05-08T23:36:36.489Z,8.77
2023-05-08T23:39:03.194Z,15.23
2023-05-08T23:41:30.261Z,11.60
2023-05-08T23:43:56.992Z,10.75
2023-05-08T23:46:23.733Z,9.20
2023-05-08T23:48:50.462Z,9.07
2023-05-08T23:51:17.258Z,11.15
2023-05-08T23:53:43.887Z,8.95
2023-05-08T23:56:10.768Z,12.27
2023-05-08T23:58:37.454Z,9.13
